createdAt,value
2023-05-14T00:00:39.138Z,28.80
2023-05-14T00:01:38.226Z,30.74
2023-05-14T00:02:39.280Z,29.99
2023-05-14T00:03:39.270Z,29.32
2023-05-14T00:04:39.311Z,29.97
2023-05-14T00:05:39.269Z,28.55
2023-05-14T00:06:38.270Z,30.06
2023-05-14T00:07:39.296Z,31.56
2023-05-14T00:08:38.320Z,29.94
2023-05-14T00:09:38.379Z,29.39
2023-05-14T00:10:38.422Z,31.68
2023-05-14T00:11:38.404Z,29.90
2023-05-14T00:12:39.975Z,30.48
2023-05-14T00:13:38.484Z,29.11
2023-05-14T00:14:39.477Z,28.75
2023-05-14T00:15:39.526Z,28.19
2023-05-14T00:16:39.598Z,31.76
2023-05-14T00:17:39.597Z,27.35
2023-05-14T00:18:38.599Z,28.72
2023-05-14T00:19:38.626Z,27.16
2023-05-14T00:20:39.612Z,27.62
2023-05-14T00:21:38.648Z,27.53
2023-05-14T00:22:38.680Z,27.74
2023-05-14T00:23:38.677Z,30.37
2023-05-14T00:24:38.723Z,28.61
2023-05-14T00:25:38.794Z,27.96
2023-05-14T00:26:39.776Z,29.06
2023-05-14T00:27:39.829Z,30.02
2023-05-14T00:28:39.819Z,29.08
2023-05-14T00:29:38.836Z,32.01
2023-05-14T00:30:38.873Z,29.64
2023-05-14T00:31:39.952Z,28.22
2023-05-14T00:32:39.935Z,30.01
2023-05-14T00:33:38.953Z,30.93
2023-05-14T00:34:39.984Z,31.22
2023-05-14T00:35:38.999Z,30.23
2023-05-14T00:36:40.062Z,29.17
2023-05-14T00:37:40.059Z,28.86
2023-05-14T00:38:40.084Z,32.83
2023-05-14T00:39:40.103Z,28.75
2023-05-14T00:40:39.135Z,30.61
2023-05-14T00:41:39.166Z,28.01
2023-05-14T00:42:40.220Z,31.34
2023-05-14T00:43:40.245Z,31.01
2023-05-14T00:44:40.253Z,31.61
2023-05-14T00:45:39.281Z,28.85
2023-05-14T00:46:40.378Z,28.16
2023-05-14T00:47:40.399Z,34.66
2023-05-14T00:48:39.356Z,31.98
2023-05-14T00:49:39.401Z,29.13
2023-05-14T00:50:39.441Z,27.82
2023-05-14T00:51:40.469Z,32.07
2023-05-14T00:52:39.485Z,29.81
2023-05-14T00:53:40.523Z,25.43
2023-05-14T00:54:39.517Z,32.52
2023-05-14T00:55:39.554Z,30.57
2023-05-14T00:56:40.574Z,32.05
2023-05-14T00:57:40.584Z,26.98
2023-05-14T00:58:40.641Z,29.16
2023-05-14T00:59:40.650Z,28.72
2023-05-14T01:00:40.683Z,32.84
2023-05-14T01:01:40.699Z,31.37
2023-05-14T01:02:39.780Z,29.86
2023-05-14T01:03:40.865Z,31.67
2023-05-14T01:04:40.781Z,29.24
2023-05-14T01:05:40.819Z,28.42
2023-05-14T01:06:40.860Z,28.58
2023-05-14T01:07:40.921Z,29.40
2023-05-14T01:08:39.930Z,30.62
2023-05-14T01:09:39.979Z,27.27
2023-05-14T01:10:40.982Z,33.95
2023-05-14T01:11:41.025Z,32.86
2023-05-14T01:12:41.047Z,27.59
2023-05-14T01:13:41.073Z,31.62
2023-05-14T01:14:41.132Z,32.05
2023-05-14T01:15:40.151Z,32.71
2023-05-14T01:16:41.255Z,32.64
2023-05-14T01:17:40.210Z,27.64
2023-05-14T01:18:41.242Z,33.15
2023-05-14T01:19:41.279Z,32.88
2023-05-14T01:20:41.313Z,30.86
2023-05-14T01:21:40.321Z,31.25
2023-05-14T01:22:40.394Z,28.32
2023-05-14T01:23:40.401Z,32.74
2023-05-14T01:24:41.452Z,29.30
2023-05-14T01:25:41.469Z,29.51
2023-05-14T01:26:40.497Z,31.89
2023-05-14T01:27:41.528Z,30.61
2023-05-14T01:28:41.559Z,29.20
2023-05-14T01:29:41.592Z,28.50
2023-05-14T01:30:40.640Z,28.42
2023-05-14T01:31:40.719Z,29.52
2023-05-14T01:32:40.713Z,31.24
2023-05-14T01:33:41.713Z,29.55
2023-05-14T01:34:40.744Z,32.21
2023-05-14T01:35:40.785Z,32.33
2023-05-14T01:36:40.814Z,30.38
2023-05-14T01:37:41.842Z,32.64
2023-05-14T01:38:41.871Z,28.79
2023-05-14T01:39:41.891Z,31.16
2023-05-14T01:40:41.965Z,29.17
2023-05-14T01:41:41.949Z,28.96
2023-05-14T01:42:40.976Z,26.07
2023-05-14T01:43:41.035Z,29.29
2023-05-14T01:44:42.217Z,33.68
2023-05-14T01:45:42.136Z,31.20
2023-05-14T01:46:41.249Z,29.51
2023-05-14T01:47:41.184Z,27.81
2023-05-14T01:48:42.189Z,31.86
2023-05-14T01:49:42.209Z,31.51
2023-05-14T01:50:42.247Z,30.73
2023-05-14T01:51:41.286Z,30.25
2023-05-14T01:52:41.296Z,30.52
2023-05-14T01:53:41.323Z,30.83
2023-05-14T01:54:42.365Z,29.54
2023-05-14T01:55:41.431Z,30.16
2023-05-14T01:56:42.453Z,27.99
2023-05-14T01:57:42.468Z,30.20
2023-05-14T01:58:42.497Z,31.12
2023-05-14T01:59:42.562Z,26.52
2023-05-14T02:00:42.582Z,31.66
2023-05-14T02:01:42.673Z,28.02
2023-05-14T02:02:42.757Z,28.92
2023-05-14T02:03:42.817Z,28.05
2023-05-14T02:04:41.761Z,31.31
2023-05-14T02:05:42.790Z,29.36
2023-05-14T02:06:41.810Z,28.32
2023-05-14T02:07:41.857Z,29.12
2023-05-14T02:08:41.901Z,30.40
2023-05-14T02:09:41.930Z,30.17
2023-05-14T02:10:42.006Z,29.56
2023-05-14T02:11:42.013Z,30.70
2023-05-14T02:12:42.114Z,28.31
2023-05-14T02:13:42.079Z,31.60
2023-05-14T02:14:43.279Z,29.30
2023-05-14T02:15:43.219Z,27.61
2023-05-14T02:16:43.181Z,29.05
2023-05-14T02:17:42.215Z,30.95
2023-05-14T02:18:43.350Z,29.23
2023-05-14T02:19:42.315Z,29.12
2023-05-14T02:20:42.337Z,29.74
2023-05-14T02:21:43.380Z,28.63
2023-05-14T02:22:42.420Z,31.77
2023-05-14T02:23:42.445Z,29.55
2023-05-14T02:24:42.493Z,30.63
2023-05-14T02:25:42.525Z,31.71
2023-05-14T02:26:42.576Z,32.78
2023-05-14T02:27:42.592Z,30.08
2023-05-14T02:28:43.640Z,30.75
2023-05-14T02:29:43.663Z,30.53
2023-05-14T02:30:42.689Z,28.38
2023-05-14T02:31:43.807Z,31.39
2023-05-14T02:32:43.873Z,33.45
2023-05-14T02:33:42.849Z,29.84
2023-05-14T02:34:43.875Z,29.90
2023-05-14T02:35:42.908Z,27.05
2023-05-14T02:36:42.923Z,29.17
2023-05-14T02:37:42.961Z,29.83
2023-05-14T02:38:43.013Z,30.17
2023-05-14T02:39:43.047Z,28.66
2023-05-14T02:40:44.101Z,31.05
2023-05-14T02:41:44.124Z,27.13
2023-05-14T02:42:43.165Z,28.08
2023-05-14T02:43:44.211Z,29.60
2023-05-14T02:44:43.406Z,29.97
2023-05-14T02:45:44.286Z,29.80
2023-05-14T02:46:44.354Z,29.41
2023-05-14T02:47:43.405Z,28.75
2023-05-14T02:48:44.412Z,28.43
2023-05-14T02:49:43.423Z,29.99
2023-05-14T02:50:44.492Z,29.70
2023-05-14T02:51:44.511Z,29.48
2023-05-14T02:52:43.546Z,28.88
2023-05-14T02:53:43.570Z,28.92
2023-05-14T02:54:43.598Z,30.60
2023-05-14T02:55:43.654Z,28.72
2023-05-14T02:56:44.683Z,29.01
2023-05-14T02:57:44.704Z,30.13
2023-05-14T02:58:43.774Z,29.14
2023-05-14T02:59:44.793Z,27.10
2023-05-14T03:00:43.878Z,31.40
2023-05-14T03:01:44.904Z,33.06
2023-05-14T03:02:44.137Z,29.50
2023-05-14T03:03:43.954Z,33.35
2023-05-14T03:04:43.987Z,31.38
2023-05-14T03:05:45.050Z,30.75
2023-05-14T03:06:44.105Z,28.99
2023-05-14T03:07:44.126Z,33.10
2023-05-14T03:08:45.163Z,30.46
2023-05-14T03:09:45.181Z,28.62
2023-05-14T03:10:45.214Z,31.15
2023-05-14T03:11:44.302Z,29.30
2023-05-14T03:12:44.320Z,31.18
2023-05-14T03:13:45.522Z,30.05
2023-05-14T03:14:45.415Z,27.24
2023-05-14T03:15:45.438Z,30.57
2023-05-14T03:16:45.550Z,29.47
2023-05-14T03:17:45.598Z,29.56
2023-05-14T03:18:44.603Z,28.65
2023-05-14T03:19:44.625Z,31.66
2023-05-14T03:20:45.665Z,31.47
2023-05-14T03:21:45.709Z,29.53
2023-05-14T03:22:44.749Z,27.76
2023-05-14T03:23:45.786Z,30.91
2023-05-14T03:24:44.811Z,28.51
2023-05-14T03:25:45.846Z,32.57
2023-05-14T03:26:44.904Z,32.14
2023-05-14T03:27:45.918Z,30.68
2023-05-14T03:28:44.987Z,32.00
2023-05-14T03:29:45.008Z,29.08
2023-05-14T03:30:46.227Z,32.36
2023-05-14T03:31:45.112Z,28.19
2023-05-14T03:32:45.153Z,31.24
2023-05-14T03:33:46.164Z,29.31
2023-05-14T03:34:45.225Z,30.79
2023-05-14T03:35:45.261Z,29.48
2023-05-14T03:36:46.316Z,32.07
2023-05-14T03:37:46.366Z,31.58
2023-05-14T03:38:46.397Z,30.15
2023-05-14T03:39:45.456Z,30.56
2023-05-14T03:40:46.463Z,28.67
2023-05-14T03:41:45.520Z,30.15
2023-05-14T03:42:46.609Z,28.76
2023-05-14T03:43:46.737Z,30.75
2023-05-14T03:44:45.627Z,33.35
2023-05-14T03:45:45.669Z,27.76
2023-05-14T03:46:46.719Z,28.85
2023-05-14T03:47:46.787Z,31.89
2023-05-14T03:48:46.828Z,30.31
2023-05-14T03:49:46.840Z,30.67
2023-05-14T03:50:45.878Z,30.36
2023-05-14T03:51:46.905Z,30.32
2023-05-14T03:52:45.978Z,30.33
2023-05-14T03:53:46.032Z,30.55
2023-05-14T03:54:47.040Z,31.76
2023-05-14T03:55:47.105Z,28.79
2023-05-14T03:56:47.140Z,35.16
2023-05-14T03:57:47.196Z,30.35
2023-05-14T03:58:47.264Z,32.01
2023-05-14T03:59:46.285Z,29.95
2023-05-14T04:00:46.346Z,31.71
2023-05-14T04:01:47.387Z,31.03
2023-05-14T04:02:46.547Z,29.29
2023-05-14T04:03:47.712Z,28.45
2023-05-14T04:04:46.549Z,31.93
2023-05-14T04:05:47.559Z,25.12
2023-05-14T04:06:47.608Z,29.77
2023-05-14T04:07:46.625Z,32.30
2023-05-14T04:08:46.693Z,26.35
2023-05-14T04:09:46.774Z,31.81
2023-05-14T04:10:46.800Z,30.73
2023-05-14T04:11:46.808Z,29.53
2023-05-14T04:12:47.852Z,28.66
2023-05-14T04:13:48.077Z,30.28
2023-05-14T04:14:47.949Z,29.89
2023-05-14T04:15:48.001Z,31.45
2023-05-14T04:16:48.083Z,32.47
2023-05-14T04:17:48.136Z,30.63
2023-05-14T04:18:48.161Z,31.03
2023-05-14T04:19:47.166Z,29.23
2023-05-14T04:20:47.207Z,30.41
2023-05-14T04:21:47.287Z,31.01
2023-05-14T04:22:48.321Z,32.10
2023-05-14T04:23:48.372Z,29.46
2023-05-14T04:24:48.421Z,28.71
2023-05-14T04:25:47.478Z,30.34
2023-05-14T04:26:47.533Z,28.10
2023-05-14T04:27:47.583Z,29.46
2023-05-14T04:28:47.614Z,29.78
2023-05-14T04:29:47.665Z,29.12
2023-05-14T04:30:48.703Z,30.34
2023-05-14T04:31:47.778Z,32.30
2023-05-14T04:32:48.865Z,29.72
2023-05-14T04:33:48.872Z,27.55
2023-05-14T04:34:48.914Z,28.41
2023-05-14T04:35:47.958Z,28.75
2023-05-14T04:36:48.009Z,29.68
2023-05-14T04:37:49.063Z,27.44
2023-05-14T04:38:48.121Z,29.20
2023-05-14T04:39:49.165Z,30.42
2023-05-14T04:40:49.348Z,30.69
2023-05-14T04:41:48.258Z,28.16
2023-05-14T04:42:49.319Z,34.51
2023-05-14T04:43:48.335Z,30.13
2023-05-14T04:44:48.387Z,32.30
2023-05-14T04:45:49.483Z,30.37
2023-05-14T04:46:48.490Z,28.98
2023-05-14T04:47:49.594Z,28.16
2023-05-14T04:48:48.586Z,29.89
2023-05-14T04:49:48.657Z,30.73
2023-05-14T04:50:49.673Z,29.39
2023-05-14T04:51:49.734Z,29.35
2023-05-14T04:52:48.783Z,28.36
2023-05-14T04:53:49.835Z,28.95
2023-05-14T04:54:49.893Z,30.63
2023-05-14T04:55:49.914Z,32.21
2023-05-14T04:56:49.985Z,31.41
2023-05-14T04:57:49.992Z,30.02
2023-05-14T04:58:50.030Z,30.09
2023-05-14T04:59:49.104Z,33.73
2023-05-14T05:00:49.172Z,30.25
2023-05-14T05:01:49.214Z,30.42
2023-05-14T05:02:50.260Z,33.69
2023-05-14T05:03:49.285Z,30.26
2023-05-14T05:04:50.306Z,31.01
2023-05-14T05:05:50.356Z,31.18
2023-05-14T05:06:50.400Z,29.49
2023-05-14T05:07:50.466Z,32.44
2023-05-14T05:08:50.493Z,33.55
2023-05-14T05:09:50.554Z,27.29
2023-05-14T05:10:50.611Z,32.96
2023-05-14T05:11:49.663Z,28.85
2023-05-14T05:12:49.715Z,30.11
2023-05-14T05:13:50.746Z,30.54
2023-05-14T05:14:50.780Z,30.25
2023-05-14T05:15:50.839Z,30.99
2023-05-14T05:16:50.870Z,26.98
2023-05-14T05:17:49.942Z,28.74
2023-05-14T05:18:50.974Z,29.50
2023-05-14T05:19:50.022Z,33.67
2023-05-14T05:20:50.058Z,34.21
2023-05-14T05:21:50.080Z,30.03
2023-05-14T05:22:51.219Z,28.99
2023-05-14T05:23:50.176Z,30.65
2023-05-14T05:24:51.240Z,29.30
2023-05-14T05:25:51.302Z,30.47
2023-05-14T05:26:50.366Z,28.87
2023-05-14T05:27:51.405Z,29.72
2023-05-14T05:28:51.491Z,32.46
2023-05-14T05:29:51.507Z,33.54
2023-05-14T05:30:51.563Z,33.10
2023-05-14T05:31:51.642Z,30.70
2023-05-14T05:32:51.727Z,33.02
2023-05-14T05:33:51.678Z,30.40
2023-05-14T05:34:50.728Z,29.86
2023-05-14T05:35:50.848Z,32.26
2023-05-14T05:36:50.820Z,31.06
2023-05-14T05:37:51.871Z,34.15
2023-05-14T05:38:50.903Z,29.21
2023-05-14T05:39:51.962Z,29.08
2023-05-14T05:40:52.000Z,30.09
2023-05-14T05:41:51.078Z,31.39
2023-05-14T05:42:52.101Z,32.08
2023-05-14T05:43:51.163Z,31.76
2023-05-14T05:44:52.253Z,31.58
2023-05-14T05:45:51.292Z,32.41
2023-05-14T05:46:51.398Z,38.02
2023-05-14T05:47:51.450Z,33.61
2023-05-14T05:48:52.399Z,29.38
2023-05-14T05:49:52.457Z,30.39
2023-05-14T05:50:51.510Z,32.17
2023-05-14T05:51:52.564Z,32.97
2023-05-14T05:52:52.631Z,33.79
2023-05-14T05:53:52.672Z,30.82
2023-05-14T05:54:51.707Z,33.23
2023-05-14T05:55:52.767Z,33.59
2023-05-14T05:56:51.833Z,30.29
2023-05-14T05:57:51.838Z,31.73
2023-05-14T05:58:52.887Z,30.75
2023-05-14T05:59:52.931Z,32.85
2023-05-14T06:00:52.999Z,32.38
2023-05-14T06:01:52.025Z,33.10
2023-05-14T06:02:52.091Z,33.48
2023-05-14T06:03:52.133Z,31.49
2023-05-14T06:04:52.194Z,30.64
2023-05-14T06:05:53.313Z,33.16
2023-05-14T06:06:52.277Z,33.98
2023-05-14T06:07:53.297Z,32.39
2023-05-14T06:08:52.319Z,30.73
2023-05-14T06:09:53.382Z,30.04
2023-05-14T06:10:53.424Z,32.86
2023-05-14T06:11:53.489Z,31.70
2023-05-14T06:12:52.510Z,34.03
2023-05-14T06:13:52.534Z,35.92
2023-05-14T06:14:52.570Z,32.68
2023-05-14T06:15:53.608Z,34.86
2023-05-14T06:16:53.789Z,31.59
2023-05-14T06:17:53.711Z,32.15
2023-05-14T06:18:53.823Z,35.69
2023-05-14T06:19:53.780Z,32.20
2023-05-14T06:20:53.822Z,28.63
2023-05-14T06:21:53.899Z,33.11
2023-05-14T06:22:52.898Z,32.32
2023-05-14T06:23:52.930Z,31.84
2023-05-14T06:24:53.962Z,36.75
2023-05-14T06:25:53.018Z,34.47
2023-05-14T06:26:53.047Z,33.73
2023-05-14T06:27:54.087Z,32.43
2023-05-14T06:28:54.124Z,33.93
2023-05-14T06:29:54.156Z,33.43
2023-05-14T06:30:54.205Z,33.68
2023-05-14T06:31:53.245Z,32.53
2023-05-14T06:32:53.354Z,32.54
2023-05-14T06:33:54.301Z,32.85
2023-05-14T06:34:54.317Z,33.52
2023-05-14T06:35:53.355Z,34.70
2023-05-14T06:36:53.389Z,31.99
2023-05-14T06:37:53.433Z,34.32
2023-05-14T06:38:53.474Z,31.21
2023-05-14T06:39:54.400Z,32.27
2023-05-14T06:40:54.541Z,33.92
2023-05-14T06:41:54.570Z,35.87
2023-05-14T06:42:53.614Z,35.75
2023-05-14T06:43:53.619Z,35.62
2023-05-14T06:44:53.662Z,34.30
2023-05-14T06:45:53.680Z,35.35
2023-05-14T06:46:53.722Z,34.81
2023-05-14T06:47:53.889Z,35.51
2023-05-14T06:48:56.236Z,33.38
2023-05-14T06:49:54.767Z,33.60
2023-05-14T06:50:54.749Z,34.11
2023-05-14T06:51:54.743Z,34.52
2023-05-14T06:52:53.740Z,34.58
2023-05-14T06:53:53.744Z,34.69
2023-05-14T06:54:54.735Z,36.38
2023-05-14T06:55:54.734Z,35.50
2023-05-14T06:56:53.720Z,34.41
2023-05-14T06:57:54.714Z,35.37
2023-05-14T06:58:53.699Z,36.29
2023-05-14T06:59:53.690Z,34.35
2023-05-14T07:00:53.685Z,35.70
2023-05-14T07:01:54.699Z,34.66
2023-05-14T07:02:53.740Z,34.73
2023-05-14T07:03:54.686Z,34.63
2023-05-14T07:04:54.667Z,36.20
2023-05-14T07:05:54.635Z,37.06
2023-05-14T07:06:53.656Z,36.44
2023-05-14T07:07:54.647Z,30.85
2023-05-14T07:08:54.645Z,32.25
2023-05-14T07:09:54.610Z,37.24
2023-05-14T07:10:53.615Z,35.49
2023-05-14T07:11:53.684Z,35.47
2023-05-14T07:12:54.603Z,34.83
2023-05-14T07:13:54.598Z,34.81
2023-05-14T07:14:54.577Z,36.62
2023-05-14T07:15:54.570Z,34.58
2023-05-14T07:16:53.595Z,33.51
2023-05-14T07:17:53.607Z,38.30
2023-05-14T07:18:54.616Z,35.41
2023-05-14T07:19:54.553Z,33.27
2023-05-14T07:20:53.563Z,34.31
2023-05-14T07:21:53.523Z,34.75
2023-05-14T07:22:54.537Z,37.10
2023-05-14T07:23:53.512Z,34.74
2023-05-14T07:24:54.502Z,33.55
2023-05-14T07:25:53.507Z,33.20
2023-05-14T07:26:53.513Z,35.99
2023-05-14T07:27:54.484Z,37.83
2023-05-14T07:28:53.481Z,33.52
2023-05-14T07:29:54.471Z,35.88
2023-05-14T07:30:53.506Z,32.23
2023-05-14T07:31:54.446Z,35.87
2023-05-14T07:32:54.514Z,35.58
2023-05-14T07:33:54.448Z,31.23
2023-05-14T07:34:54.449Z,34.84
2023-05-14T07:35:54.467Z,35.53
2023-05-14T07:36:54.484Z,33.52
2023-05-14T07:37:54.496Z,36.84
2023-05-14T07:38:53.485Z,31.22
2023-05-14T07:39:53.500Z,34.44
2023-05-14T07:40:54.516Z,33.06
2023-05-14T07:41:53.496Z,32.01
2023-05-14T07:42:54.516Z,28.16
2023-05-14T07:43:54.500Z,29.00
2023-05-14T07:44:54.511Z,31.58
2023-05-14T07:45:54.508Z,33.41
2023-05-14T07:46:54.629Z,31.11
2023-05-14T07:47:54.644Z,31.57
2023-05-14T07:48:53.558Z,31.39
2023-05-14T07:49:54.552Z,31.99
2023-05-14T07:50:54.558Z,32.23
2023-05-14T07:51:54.541Z,29.59
2023-05-14T07:52:54.557Z,28.56
2023-05-14T07:53:54.524Z,28.89
2023-05-14T07:54:53.558Z,29.46
2023-05-14T07:55:54.525Z,29.03
2023-05-14T07:56:54.537Z,29.81
2023-05-14T07:57:53.524Z,27.54
2023-05-14T07:58:54.529Z,30.23
2023-05-14T07:59:54.527Z,31.06
2023-05-14T08:00:53.512Z,28.12
2023-05-14T08:01:53.560Z,29.09
2023-05-14T08:02:54.735Z,29.05
2023-05-14T08:03:54.678Z,27.23
2023-05-14T08:04:53.521Z,29.20
2023-05-14T08:05:53.526Z,27.11
2023-05-14T08:06:53.514Z,31.25
2023-05-14T08:07:53.535Z,28.50
2023-05-14T08:08:53.544Z,32.61
2023-05-14T08:09:54.529Z,27.78
2023-05-14T08:10:53.575Z,30.57
2023-05-14T08:11:54.546Z,27.49
2023-05-14T08:12:54.564Z,25.47
2023-05-14T08:13:54.549Z,27.19
2023-05-14T08:14:54.545Z,30.65
2023-05-14T08:15:53.530Z,25.82
2023-05-14T08:16:54.608Z,31.24
2023-05-14T08:17:53.590Z,30.06
2023-05-14T08:18:53.592Z,29.67
2023-05-14T08:19:53.528Z,30.29
2023-05-14T08:20:53.542Z,29.75
2023-05-14T08:21:54.533Z,32.53
2023-05-14T08:22:53.547Z,31.29
2023-05-14T08:23:54.532Z,31.79
2023-05-14T08:24:54.555Z,31.92
2023-05-14T08:25:54.509Z,32.36
2023-05-14T08:26:54.513Z,29.59
2023-05-14T08:27:53.507Z,30.87
2023-05-14T08:28:54.502Z,29.44
2023-05-14T08:29:53.495Z,29.31
2023-05-14T08:30:54.514Z,27.73
2023-05-14T08:31:54.476Z,29.60
2023-05-14T08:32:53.538Z,28.15
2023-05-14T08:33:54.493Z,32.02
2023-05-14T08:34:54.494Z,29.20
2023-05-14T08:35:53.487Z,30.24
2023-05-14T08:36:53.482Z,30.78
2023-05-14T08:37:53.488Z,32.90
2023-05-14T08:38:54.483Z,31.47
2023-05-14T08:39:54.472Z,30.62
2023-05-14T08:40:54.475Z,34.14
2023-05-14T08:41:53.457Z,30.72
2023-05-14T08:42:53.456Z,31.50
2023-05-14T08:43:53.456Z,30.94
2023-05-14T08:44:54.457Z,32.08
2023-05-14T08:45:54.440Z,32.70
2023-05-14T08:46:53.466Z,28.90
2023-05-14T08:47:54.575Z,31.44
2023-05-14T08:48:54.474Z,31.49
2023-05-14T08:49:54.162Z,34.88
2023-05-14T08:50:53.462Z,33.33
2023-05-14T08:51:54.468Z,33.78
2023-05-14T08:52:54.476Z,32.99
2023-05-14T08:53:54.479Z,34.00
2023-05-14T08:54:54.467Z,34.44
2023-05-14T08:55:53.471Z,34.44
2023-05-14T08:56:54.523Z,32.47
2023-05-14T08:57:54.510Z,35.19
2023-05-14T08:58:54.480Z,32.45
2023-05-14T08:59:53.497Z,33.90
2023-05-14T09:00:53.500Z,34.40
2023-05-14T09:01:53.526Z,34.99
2023-05-14T09:02:53.587Z,34.53
2023-05-14T09:03:54.559Z,35.78
2023-05-14T09:04:54.523Z,34.74
2023-05-14T09:05:54.549Z,33.77
2023-05-14T09:06:54.571Z,32.69
2023-05-14T09:07:53.593Z,35.19
2023-05-14T09:08:54.642Z,32.68
2023-05-14T09:09:53.646Z,36.04
2023-05-14T09:10:54.682Z,32.48
2023-05-14T09:11:54.674Z,34.64
2023-05-14T09:12:53.806Z,35.55
2023-05-14T09:13:54.655Z,33.79
2023-05-14T09:14:54.655Z,34.25
2023-05-14T09:15:54.731Z,33.23
2023-05-14T09:16:54.769Z,35.09
2023-05-14T09:17:54.742Z,33.98
2023-05-14T09:18:54.798Z,34.47
2023-05-14T09:19:54.782Z,37.53
2023-05-14T09:20:54.795Z,39.37
2023-05-14T09:21:53.832Z,34.73
2023-05-14T09:22:53.869Z,35.64
2023-05-14T09:23:54.921Z,35.86
2023-05-14T09:24:53.934Z,36.50
2023-05-14T09:25:54.974Z,35.11
2023-05-14T09:26:53.989Z,36.25
2023-05-14T09:27:56.729Z,33.29
2023-05-14T09:28:54.025Z,33.40
2023-05-14T09:29:54.985Z,33.00
2023-05-14T09:30:54.969Z,34.15
2023-05-14T09:31:55.012Z,36.13
2023-05-14T09:32:55.114Z,35.23
2023-05-14T09:33:54.969Z,35.04
2023-05-14T09:34:54.959Z,36.48
2023-05-14T09:35:56.424Z,35.26
2023-05-14T09:36:53.931Z,35.39
2023-05-14T09:37:53.961Z,35.45
2023-05-14T09:38:54.931Z,35.52
2023-05-14T09:39:54.911Z,32.49
2023-05-14T09:40:54.905Z,33.99
2023-05-14T09:41:53.894Z,36.34
2023-05-14T09:42:53.879Z,35.42
2023-05-14T09:43:54.888Z,35.09
2023-05-14T09:44:54.892Z,38.07
2023-05-14T09:45:54.855Z,37.51
2023-05-14T09:46:53.930Z,35.92
2023-05-14T09:47:54.994Z,33.30
2023-05-14T09:48:54.856Z,35.76
2023-05-14T09:49:53.837Z,37.54
2023-05-14T09:50:54.837Z,35.97
2023-05-14T09:51:53.856Z,34.56
2023-05-14T09:52:54.832Z,36.54
2023-05-14T09:53:53.816Z,37.72
2023-05-14T09:54:53.809Z,36.50
2023-05-14T09:55:54.802Z,38.33
2023-05-14T09:56:55.636Z,36.82
2023-05-14T09:57:54.778Z,35.89
2023-05-14T09:58:54.772Z,37.27
2023-05-14T09:59:54.754Z,37.31
2023-05-14T10:00:53.809Z,35.11
2023-05-14T10:01:54.751Z,36.29
2023-05-14T10:02:54.765Z,35.07
2023-05-14T10:03:54.779Z,38.97
2023-05-14T10:04:54.891Z,37.33
2023-05-14T10:05:53.846Z,38.64
2023-05-14T10:06:53.896Z,34.66
2023-05-14T10:07:54.956Z,34.37
2023-05-14T10:08:55.028Z,37.87
2023-05-14T10:09:54.057Z,38.04
2023-05-14T10:10:54.112Z,35.01
2023-05-14T10:11:55.164Z,34.88
2023-05-14T10:12:54.230Z,35.61
2023-05-14T10:13:55.270Z,36.06
2023-05-14T10:14:54.305Z,37.08
2023-05-14T10:15:54.387Z,36.53
2023-05-14T10:16:54.500Z,36.49
2023-05-14T10:17:55.563Z,33.96
2023-05-14T10:18:57.050Z,37.77
2023-05-14T10:19:54.554Z,36.64
2023-05-14T10:20:55.515Z,36.75
2023-05-14T10:21:54.508Z,38.20
2023-05-14T10:22:54.529Z,36.54
2023-05-14T10:23:54.503Z,35.90
2023-05-14T10:24:55.482Z,35.66
2023-05-14T10:25:54.477Z,36.06
2023-05-14T10:26:55.485Z,33.93
2023-05-14T10:27:55.484Z,35.24
2023-05-14T10:28:54.478Z,35.31
2023-05-14T10:29:54.476Z,35.56
2023-05-14T10:30:54.480Z,35.96
2023-05-14T10:31:55.529Z,36.19
2023-05-14T10:32:54.492Z,30.49
2023-05-14T10:33:54.424Z,34.82
2023-05-14T10:34:55.426Z,35.94
2023-05-14T10:35:54.402Z,35.32
2023-05-14T10:36:54.423Z,34.51
2023-05-14T10:37:55.399Z,34.92
2023-05-14T10:38:55.401Z,35.35
2023-05-14T10:39:55.395Z,37.42
2023-05-14T10:40:54.429Z,33.82
2023-05-14T10:41:55.385Z,34.34
2023-05-14T10:42:54.361Z,32.45
2023-05-14T10:43:55.363Z,34.82
2023-05-14T10:44:55.411Z,34.04
2023-05-14T10:45:55.398Z,35.24
2023-05-14T10:46:55.449Z,32.41
2023-05-14T10:47:54.429Z,33.54
2023-05-14T10:48:54.350Z,32.47
2023-05-14T10:49:55.324Z,34.82
2023-05-14T10:50:55.476Z,35.90
2023-05-14T10:51:54.414Z,34.54
2023-05-14T10:52:55.473Z,34.05
2023-05-14T10:53:55.557Z,32.83
2023-05-14T10:54:54.540Z,33.11
2023-05-14T10:55:55.614Z,30.94
2023-05-14T10:56:55.674Z,36.95
2023-05-14T10:57:54.722Z,34.31
2023-05-14T10:58:55.766Z,34.44
2023-05-14T10:59:54.778Z,30.62
2023-05-14T11:00:55.846Z,34.51
2023-05-14T11:01:54.941Z,31.69
2023-05-14T11:02:56.113Z,32.26
2023-05-14T11:03:56.109Z,35.29
2023-05-14T11:04:55.031Z,35.21
2023-05-14T11:05:56.063Z,31.78
2023-05-14T11:06:55.098Z,31.00
2023-05-14T11:07:56.161Z,34.34
2023-05-14T11:08:56.216Z,33.12
2023-05-14T11:09:55.252Z,33.54
2023-05-14T11:10:55.334Z,32.41
2023-05-14T11:11:55.439Z,36.24
2023-05-14T11:12:56.403Z,31.39
2023-05-14T11:13:56.454Z,30.83
2023-05-14T11:14:56.507Z,29.38
2023-05-14T11:15:55.579Z,30.73
2023-05-14T11:16:55.673Z,33.37
2023-05-14T11:17:55.796Z,32.06
2023-05-14T11:18:55.858Z,30.52
2023-05-14T11:19:56.817Z,32.53
2023-05-14T11:20:56.906Z,31.49
2023-05-14T11:21:56.945Z,33.12
2023-05-14T11:22:57.002Z,32.70
2023-05-14T11:23:56.078Z,31.45
2023-05-14T11:24:56.137Z,30.64
2023-05-14T11:25:57.230Z,32.89
2023-05-14T11:26:56.254Z,30.18
2023-05-14T11:27:56.322Z,31.63
2023-05-14T11:28:56.483Z,30.72
2023-05-14T11:29:56.455Z,31.81
2023-05-14T11:30:57.523Z,33.99
2023-05-14T11:31:56.657Z,32.42
2023-05-14T11:32:56.624Z,29.29
2023-05-14T11:34:56.721Z,29.89
2023-05-14T11:35:56.757Z,31.52
2023-05-14T11:36:57.837Z,31.36
2023-05-14T11:37:57.876Z,30.77
2023-05-14T11:38:57.941Z,26.62
2023-05-14T11:39:57.992Z,31.31
2023-05-14T11:40:57.061Z,27.56
2023-05-14T11:41:58.090Z,29.55
2023-05-14T11:42:57.143Z,29.04
2023-05-14T11:43:58.209Z,30.47
2023-05-14T11:44:58.269Z,31.11
2023-05-14T11:45:58.349Z,30.32
2023-05-14T11:46:58.417Z,26.04
2023-05-14T11:47:57.679Z,28.49
2023-05-14T11:48:58.514Z,30.97
2023-05-14T11:49:57.565Z,32.73
2023-05-14T11:50:57.688Z,29.51
2023-05-14T11:51:57.696Z,29.93
2023-05-14T11:52:58.783Z,31.04
2023-05-14T11:53:57.816Z,31.31
2023-05-14T11:54:57.866Z,29.93
2023-05-14T11:55:57.991Z,33.00
2023-05-14T11:56:58.941Z,29.79
2023-05-14T11:57:59.026Z,29.67
2023-05-14T11:58:58.056Z,27.77
2023-05-14T11:59:59.148Z,32.07
2023-05-14T12:00:59.178Z,30.26
2023-05-14T12:01:59.237Z,30.07
2023-05-14T12:02:59.357Z,27.16
2023-05-14T12:03:58.438Z,30.16
2023-05-14T12:04:59.395Z,29.51
2023-05-14T12:05:58.432Z,31.46
2023-05-14T12:06:59.497Z,29.09
2023-05-14T12:07:59.533Z,30.33
2023-05-14T12:08:59.634Z,33.02
2023-05-14T12:09:59.682Z,27.15
2023-05-14T12:10:58.736Z,29.54
2023-05-14T12:11:59.790Z,27.46
2023-05-14T12:12:59.857Z,32.05
2023-05-14T12:13:58.951Z,32.33
2023-05-14T12:14:59.971Z,29.18
2023-05-14T12:15:59.067Z,29.64
2023-05-14T12:16:59.093Z,32.24
2023-05-14T12:18:02.079Z,28.29
2023-05-14T12:18:59.212Z,31.38
2023-05-14T12:20:00.187Z,33.89
2023-05-14T12:21:00.160Z,34.04
2023-05-14T12:22:00.151Z,30.95
2023-05-14T12:23:00.149Z,33.19
2023-05-14T12:23:59.117Z,32.76
2023-05-14T12:25:00.207Z,30.30
2023-05-14T12:26:00.131Z,30.00
2023-05-14T12:26:59.107Z,30.75
2023-05-14T12:27:59.098Z,31.67
2023-05-14T12:29:00.128Z,31.36
2023-05-14T12:30:09.300Z,26.61
2023-05-14T12:31:00.198Z,26.97
2023-05-14T12:31:59.085Z,27.36
2023-05-14T12:33:00.090Z,28.86
2023-05-14T12:34:00.048Z,27.24
2023-05-14T12:34:59.044Z,29.29
2023-05-14T12:36:04.762Z,28.52
2023-05-14T12:37:00.014Z,28.85
2023-05-14T12:38:00.018Z,29.16
2023-05-14T12:39:00.001Z,30.40
2023-05-14T12:40:00.005Z,30.92
2023-05-14T12:41:00.004Z,31.59
2023-05-14T12:41:58.992Z,31.50
2023-05-14T12:42:58.962Z,31.87
2023-05-14T12:43:59.967Z,34.46
2023-05-14T12:44:59.970Z,31.36
2023-05-14T12:45:59.948Z,32.40
2023-05-14T12:46:58.992Z,29.57
2023-05-14T12:47:58.980Z,31.74
2023-05-14T12:48:59.919Z,33.84
2023-05-14T12:49:59.956Z,30.37
2023-05-14T12:50:58.930Z,27.72
2023-05-14T12:52:17.302Z,30.88
2023-05-14T12:52:59.922Z,31.01
2023-05-14T12:53:59.887Z,31.81