createdAt,value
2019-04-06T00:02:28.993Z,19.10
2019-04-06T00:04:57.447Z,20.10
2019-04-06T00:07:26.077Z,19.70
2019-04-06T00:09:54.574Z,19.70
2019-04-06T00:12:23.092Z,19.07
2019-04-06T00:14:51.567Z,19.37
2019-04-06T00:17:20.044Z,19.63
2019-04-06T00:19:48.505Z,19.13
2019-04-06T00:22:17.019Z,19.03
2019-04-06T00:24:45.612Z,20.17
2019-04-06T00:27:14.069Z,19.97
2019-04-06T00:29:42.521Z,20.23
2019-04-06T00:32:24.616Z,19.23
2019-04-06T00:34:53.139Z,19.47
2019-04-06T00:37:21.595Z,20.53
2019-04-06T00:39:50.309Z,19.77
2019-04-06T00:42:18.793Z,19.27
2019-04-06T00:44:47.261Z,19.80
2019-04-06T00:47:16.003Z,19.80
2019-04-06T00:49:44.469Z,19.63
2019-04-06T00:52:12.924Z,20.07
2019-04-06T00:54:41.414Z,19.73
2019-04-06T00:57:10.714Z,20.13
2019-04-06T00:59:39.210Z,19.23
2019-04-06T01:02:08.132Z,19.63
2019-04-06T01:04:36.593Z,21.17
2019-04-06T01:07:24.512Z,20.50
2019-04-06T01:09:52.997Z,19.43
2019-04-06T01:12:21.448Z,19.60
2019-04-06T01:14:49.948Z,20.70
2019-04-06T01:17:18.403Z,20.63
2019-04-06T01:19:46.882Z,20.60
2019-04-06T01:22:15.379Z,20.40
2019-04-06T01:24:43.902Z,20.60
2019-04-06T01:27:12.352Z,20.77
2019-04-06T01:29:40.935Z,20.60
2019-04-06T01:32:09.495Z,21.37
2019-04-06T01:34:37.947Z,21.20
2019-04-06T01:37:06.546Z,21.10
2019-04-06T01:39:35.063Z,21.53
2019-04-06T01:42:03.523Z,21.40
2019-04-06T01:44:32.030Z,20.70
2019-04-06T01:47:00.523Z,20.67
2019-04-06T01:49:28.984Z,19.87
2019-04-06T01:51:57.483Z,21.87
2019-04-06T01:54:25.953Z,21.83
2019-04-06T01:56:54.414Z,20.17
2019-04-06T01:59:22.912Z,21.03
2019-04-06T02:01:53.008Z,20.90
2019-04-06T02:04:21.465Z,20.53
2019-04-06T02:06:50.058Z,21.50
2019-04-06T02:09:18.575Z,21.43
2019-04-06T02:11:47.022Z,21.03
2019-04-06T02:14:15.587Z,21.50
2019-04-06T02:16:44.045Z,20.70
2019-04-06T02:19:12.504Z,21.43
2019-04-06T02:21:41.071Z,21.67
2019-04-06T02:24:09.532Z,21.37
2019-04-06T02:26:37.983Z,22.50
2019-04-06T02:29:06.470Z,21.37
2019-04-06T02:31:51.743Z,21.40
2019-04-06T02:34:38.208Z,21.17
2019-04-06T02:37:08.366Z,21.60
2019-04-06T02:39:38.468Z,22.07
2019-04-06T02:42:40.004Z,21.47
2019-04-06T02:45:08.868Z,22.33
2019-04-06T02:47:37.402Z,22.80
2019-04-06T02:50:08.325Z,21.97
2019-04-06T02:52:36.848Z,22.27
2019-04-06T02:55:06.015Z,21.63
2019-04-06T02:57:34.518Z,21.93
2019-04-06T03:00:03.859Z,21.50
2019-04-06T03:02:32.384Z,22.07
2019-04-06T03:05:00.937Z,22.07
2019-04-06T03:07:29.709Z,22.23
2019-04-06T03:09:58.497Z,22.73
2019-04-06T03:12:27.206Z,22.67
2019-04-06T03:14:55.795Z,21.97
2019-04-06T03:17:24.666Z,22.13
2019-04-06T03:19:53.386Z,22.13
2019-04-06T03:22:21.897Z,23.63
2019-04-06T03:24:50.408Z,23.30
2019-04-06T03:27:18.999Z,22.77
2019-04-06T03:29:57.936Z,22.63
2019-04-06T03:32:17.900Z,23.10
2019-04-06T03:34:46.658Z,22.60
2019-04-06T03:37:15.194Z,22.63
2019-04-06T03:39:43.647Z,23.37
2019-04-06T03:42:12.139Z,23.83
2019-04-06T03:44:40.597Z,22.57
2019-04-06T03:47:09.043Z,23.77
2019-04-06T03:49:37.589Z,23.70
2019-04-06T03:52:06.160Z,22.87
2019-04-06T03:54:34.781Z,23.47
2019-04-06T03:57:14.410Z,23.33
2019-04-06T03:59:33.471Z,23.30
2019-04-06T04:02:02.001Z,22.83
2019-04-06T04:04:30.563Z,23.63
2019-04-06T04:06:59.147Z,23.30
2019-04-06T04:09:27.628Z,23.53
2019-04-06T04:11:56.177Z,23.90
2019-04-06T04:14:24.707Z,25.10
2019-04-06T04:16:53.241Z,23.90
2019-04-06T04:19:21.793Z,25.10
2019-04-06T04:21:50.280Z,23.87
2019-04-06T04:24:18.804Z,24.10
2019-04-06T04:26:47.527Z,24.70
2019-04-06T04:29:16.053Z,23.73
2019-04-06T04:31:44.729Z,24.00
2019-04-06T04:34:13.241Z,24.63
2019-04-06T04:36:41.761Z,24.07
2019-04-06T04:39:10.211Z,23.97
2019-04-06T04:41:39.780Z,24.13
2019-04-06T04:44:09.637Z,24.23
2019-04-06T04:46:38.084Z,23.23
2019-04-06T04:49:06.579Z,24.07
2019-04-06T04:51:35.094Z,23.53
2019-04-06T04:54:03.816Z,24.97
2019-04-06T04:56:32.419Z,22.83
2019-04-06T04:59:01.112Z,23.97
2019-04-06T05:01:29.698Z,23.60
2019-04-06T05:03:58.329Z,23.53
2019-04-06T05:06:26.798Z,24.80
2019-04-06T05:08:55.258Z,24.87
2019-04-06T05:11:23.824Z,24.27
2019-04-06T05:14:12.227Z,25.27
2019-04-06T05:16:40.734Z,24.97
2019-04-06T05:19:09.226Z,24.97
2019-04-06T05:21:37.690Z,24.77
2019-04-06T05:24:06.375Z,24.37
2019-04-06T05:26:37.997Z,25.33
2019-04-06T05:29:05.106Z,24.77
2019-04-06T05:31:33.860Z,24.23
2019-04-06T05:34:02.385Z,25.30
2019-04-06T05:36:30.841Z,24.67
2019-04-06T05:38:59.358Z,25.57
2019-04-06T05:41:27.824Z,25.70
2019-04-06T05:43:56.353Z,25.57
2019-04-06T05:46:24.854Z,25.33
2019-04-06T05:48:53.323Z,25.33
2019-04-06T05:51:21.875Z,24.50
2019-04-06T05:53:50.472Z,25.50
2019-04-06T05:56:19.008Z,24.17
2019-04-06T05:58:47.597Z,24.37
2019-04-06T06:01:16.313Z,25.60
2019-04-06T06:03:44.875Z,24.17
2019-04-06T06:06:13.414Z,24.80
2019-04-06T06:08:42.179Z,25.27
2019-04-06T06:11:10.749Z,26.03
2019-04-06T06:13:39.475Z,25.47
2019-04-06T06:16:11.625Z,24.53
2019-04-06T06:18:38.586Z,24.40
2019-04-06T06:21:07.034Z,26.27
2019-04-06T06:23:35.523Z,23.73
2019-04-06T06:26:04.137Z,24.67
2019-04-06T06:28:32.719Z,25.37
2019-04-06T06:31:01.368Z,24.40
2019-04-06T06:33:29.824Z,25.23
2019-04-06T06:35:58.288Z,24.77
2019-04-06T06:38:26.863Z,24.67
2019-04-06T06:40:55.470Z,24.23
2019-04-06T06:43:23.959Z,23.87
2019-04-06T06:45:52.541Z,24.37
2019-04-06T06:48:20.996Z,24.90
2019-04-06T06:50:49.529Z,23.30
2019-04-06T06:53:18.110Z,24.57
2019-04-06T06:55:46.801Z,23.70
2019-04-06T06:58:24.796Z,23.57
2019-04-06T07:01:05.209Z,23.80
2019-04-06T07:03:33.809Z,24.20
2019-04-06T07:06:02.272Z,24.50
2019-04-06T07:08:30.869Z,23.77
2019-04-06T07:10:59.407Z,23.93
2019-04-06T07:13:27.925Z,23.83
2019-04-06T07:15:56.584Z,24.47
2019-04-06T07:18:25.174Z,23.87
2019-04-06T07:20:53.617Z,24.17
2019-04-06T07:23:22.128Z,23.97
2019-04-06T07:25:57.730Z,23.40
2019-04-06T07:28:20.844Z,24.47
2019-04-06T07:30:49.362Z,25.20
2019-04-06T07:33:17.906Z,24.30
2019-04-06T07:35:46.432Z,23.87
2019-04-06T07:38:14.999Z,23.83
2019-04-06T07:40:43.677Z,23.87
2019-04-06T07:43:12.137Z,24.43
2019-04-06T07:45:40.711Z,24.13
2019-04-06T07:48:09.335Z,23.70
2019-04-06T07:50:37.846Z,24.63
2019-04-06T07:53:06.527Z,24.63
2019-04-06T07:55:35.793Z,24.03
2019-04-06T07:58:04.405Z,23.90
2019-04-06T08:00:32.927Z,24.33
2019-04-06T08:03:01.536Z,25.07
2019-04-06T08:05:30.111Z,23.33
2019-04-06T08:07:58.749Z,24.47
2019-04-06T08:10:27.205Z,24.13
2019-04-06T08:12:55.659Z,24.87
2019-04-06T08:15:24.320Z,24.13
2019-04-06T08:17:52.993Z,24.33
2019-04-06T08:20:21.729Z,25.33
2019-04-06T08:22:50.543Z,24.30
2019-04-06T08:25:19.006Z,24.30
2019-04-06T08:27:47.503Z,25.40
2019-04-06T08:30:16.424Z,24.70
2019-04-06T08:32:44.885Z,24.17
2019-04-06T08:35:24.461Z,22.17
2019-04-06T08:37:44.137Z,23.37
2019-04-06T08:40:12.865Z,22.80
2019-04-06T08:42:41.399Z,24.00
2019-04-06T08:45:10.169Z,23.60
2019-04-06T08:47:38.772Z,23.40
2019-04-06T08:50:08.177Z,23.13
2019-04-06T08:52:36.772Z,23.77
2019-04-06T08:55:06.648Z,23.03
2019-04-06T08:57:35.131Z,24.33
2019-04-06T09:00:04.969Z,23.20
2019-04-06T09:02:33.696Z,23.60
2019-04-06T09:05:02.177Z,24.07
2019-04-06T09:07:30.688Z,24.43
2019-04-06T09:09:59.159Z,23.70
2019-04-06T09:12:27.897Z,22.00
2019-04-06T09:14:56.523Z,23.03
2019-04-06T09:17:24.989Z,23.23
2019-04-06T09:19:53.524Z,22.90
2019-04-06T09:22:22.127Z,22.17
2019-04-06T09:24:50.682Z,22.03
2019-04-06T09:27:19.222Z,22.50
2019-04-06T09:29:47.723Z,22.07
2019-04-06T09:32:16.305Z,21.63
2019-04-06T09:34:44.800Z,22.10
2019-04-06T09:37:13.440Z,21.90
2019-04-06T09:39:41.965Z,22.70
2019-04-06T09:42:11.320Z,22.47
2019-04-06T09:44:44.535Z,22.83
2019-04-06T09:47:17.974Z,22.20
2019-04-06T09:49:57.023Z,21.47
2019-04-06T09:52:29.987Z,22.30
2019-04-06T09:55:09.076Z,22.17
2019-04-06T09:57:42.401Z,23.20
2019-04-06T10:00:13.072Z,23.23
2019-04-06T10:02:43.499Z,23.07
2019-04-06T10:05:13.852Z,22.93
2019-04-06T10:07:43.941Z,23.33
2019-04-06T10:10:17.235Z,22.67
2019-04-06T10:12:47.683Z,23.23
2019-04-06T10:15:24.140Z,23.63
2019-04-06T10:18:03.050Z,22.87
2019-04-06T10:20:33.180Z,22.47
2019-04-06T10:23:15.107Z,22.73
2019-04-06T10:26:00.901Z,23.33
2019-04-06T10:28:40.115Z,22.30
2019-04-06T10:31:26.481Z,23.40
2019-04-06T10:34:03.069Z,22.70
2019-04-06T10:36:42.275Z,22.03
2019-04-06T10:39:12.594Z,22.23
2019-04-06T10:42:00.672Z,22.67
2019-04-06T10:44:40.028Z,23.27
2019-04-06T10:47:12.941Z,22.63
2019-04-06T10:49:45.583Z,23.00
2019-04-06T10:52:33.669Z,22.40
2019-04-06T10:55:03.864Z,23.07
2019-04-06T10:57:43.416Z,24.17
2019-04-06T11:00:16.558Z,23.23
2019-04-06T11:02:46.778Z,23.17
2019-04-06T11:05:33.506Z,22.23
2019-04-06T11:08:12.575Z,20.97
2019-04-06T11:10:48.407Z,22.70
2019-04-06T11:13:47.060Z,21.23
2019-04-06T11:16:19.897Z,21.13
2019-04-06T11:18:50.001Z,22.37
2019-04-06T11:21:20.202Z,21.50
2019-04-06T11:23:51.004Z,21.83
2019-04-06T11:26:33.435Z,22.13
2019-04-06T11:29:04.082Z,21.50
2019-04-06T11:31:37.182Z,20.80
2019-04-06T11:34:22.629Z,21.00
2019-04-06T11:37:04.903Z,21.43
2019-04-06T11:39:35.145Z,20.43
2019-04-06T11:42:14.835Z,21.40
2019-04-06T11:44:45.124Z,21.13
2019-04-06T11:47:15.302Z,20.00
2019-04-06T11:49:48.317Z,21.07
2019-04-06T11:52:24.384Z,20.63
2019-04-06T11:55:10.115Z,20.80
2019-04-06T11:57:57.060Z,19.17
2019-04-06T12:00:28.136Z,20.17
2019-04-06T12:02:58.436Z,19.93
2019-04-06T12:05:37.712Z,19.43
2019-04-06T12:08:20.162Z,19.40
2019-04-06T12:10:59.765Z,19.43
2019-04-06T12:13:29.955Z,19.03
2019-04-06T12:16:00.156Z,18.30
2019-04-06T12:18:39.195Z,18.17
2019-04-06T12:21:09.343Z,17.20
2019-04-06T12:23:45.867Z,17.67
2019-04-06T12:26:39.766Z,17.17
2019-04-06T12:29:26.448Z,17.50
2019-04-06T12:31:56.688Z,17.40
2019-04-06T12:34:42.183Z,17.90
2019-04-06T12:37:18.245Z,18.27
2019-04-06T12:39:56.961Z,18.00
2019-04-06T12:42:27.190Z,18.77
2019-04-06T12:45:09.526Z,16.90
2019-04-06T12:47:55.545Z,17.40
2019-04-06T12:50:28.611Z,17.23
2019-04-06T12:53:15.022Z,17.30
2019-04-06T12:56:00.217Z,16.67
2019-04-06T12:58:33.958Z,16.60
2019-04-06T13:01:16.686Z,16.43
2019-04-06T13:04:04.818Z,16.87
2019-04-06T13:06:37.993Z,16.53
2019-04-06T13:09:17.999Z,16.73
2019-04-06T13:11:51.145Z,17.00
2019-04-06T13:14:37.560Z,17.23
2019-04-06T13:17:10.561Z,16.67
2019-04-06T13:19:55.580Z,17.87
2019-04-06T13:22:31.542Z,17.00
2019-04-06T13:25:04.822Z,16.77
2019-04-06T13:27:38.082Z,16.80
2019-04-06T13:30:17.989Z,17.47
2019-04-06T13:32:51.200Z,17.23
2019-04-06T13:35:24.364Z,16.90
2019-04-06T13:37:54.730Z,17.43
2019-04-06T13:40:31.203Z,17.70
2019-04-06T13:43:19.975Z,17.37
2019-04-06T13:46:06.457Z,17.30
2019-04-06T13:48:42.400Z,16.50
2019-04-06T13:51:12.583Z,16.13
2019-04-06T13:56:47.890Z,16.87
2019-04-06T13:59:29.760Z,16.17
2019-04-06T14:02:11.995Z,15.90
2019-04-06T14:04:58.604Z,15.80
2019-04-06T14:07:37.980Z,16.57
2019-04-06T14:10:14.528Z,16.60
2019-04-06T14:12:56.789Z,15.67
2019-04-06T14:15:27.015Z,15.53
2019-04-06T14:18:03.250Z,15.47
2019-04-06T14:20:39.473Z,16.07
2019-04-06T14:23:12.551Z,14.97
2019-04-06T14:25:42.748Z,14.83
2019-04-06T14:28:13.262Z,15.20
2019-04-06T14:30:59.787Z,15.07
2019-04-06T14:33:38.880Z,14.43
2019-04-06T14:36:09.600Z,15.00
2019-04-06T14:38:52.174Z,14.90
2019-04-06T14:41:40.686Z,14.07
2019-04-06T14:44:20.141Z,15.23
2019-04-06T14:46:50.259Z,14.67
2019-04-06T14:49:31.272Z,14.83
2019-04-06T14:52:11.870Z,14.53
2019-04-06T14:55:00.106Z,14.47
2019-04-06T14:57:33.380Z,15.35
2019-04-06T15:00:15.483Z,14.45
2019-04-06T15:02:45.748Z,13.95
2019-04-06T15:05:18.822Z,14.95
2019-04-06T15:08:05.642Z,15.93
2019-04-06T15:10:35.835Z,15.43
2019-04-06T15:13:21.841Z,15.98
2019-04-06T15:16:10.069Z,14.98
2019-04-06T15:18:40.229Z,15.95
2019-04-06T15:21:19.921Z,14.98
2019-04-06T15:23:52.809Z,15.20
2019-04-06T15:26:39.285Z,14.75
2019-04-06T15:29:09.659Z,15.10
2019-04-06T15:31:48.933Z,15.05
2019-04-06T15:34:16.221Z,15.53
2019-04-06T15:36:49.116Z,15.10
2019-04-06T15:39:35.585Z,14.83
2019-04-06T15:42:11.664Z,14.90
2019-04-06T15:44:47.614Z,14.87
2019-04-06T15:47:29.952Z,14.93
2019-04-06T15:50:09.056Z,15.10
2019-04-06T15:52:54.130Z,15.25
2019-04-06T15:55:30.683Z,14.45
2019-04-06T15:58:00.904Z,14.30
2019-04-06T16:00:47.751Z,15.45
2019-04-06T16:03:17.936Z,15.63
2019-04-06T16:05:51.096Z,15.43
2019-04-06T16:08:33.670Z,15.95
2019-04-06T16:11:19.223Z,15.95
2019-04-06T16:14:06.128Z,15.50
2019-04-06T16:16:42.566Z,15.88
2019-04-06T16:19:13.084Z,16.20
2019-04-06T16:21:52.321Z,16.25
2019-04-06T16:24:25.468Z,15.58
2019-04-06T16:27:01.143Z,16.50
2019-04-06T16:29:31.304Z,16.52
2019-04-06T16:32:12.395Z,16.42
2019-04-06T16:34:51.953Z,16.73
2019-04-06T16:37:22.056Z,17.13
2019-04-06T16:39:55.629Z,17.23
2019-04-06T16:42:35.693Z,16.73
2019-04-06T16:45:10.748Z,16.60
2019-04-06T16:47:43.792Z,17.47
2019-04-06T16:50:20.052Z,18.13
2019-04-06T16:52:53.126Z,17.23
2019-04-06T16:55:26.373Z,16.97
2019-04-06T16:58:02.309Z,16.27
2019-04-06T17:00:44.174Z,17.20
2019-04-06T17:03:23.534Z,15.83
2019-04-06T17:06:02.901Z,16.50
2019-04-06T17:08:49.631Z,17.40
2019-04-06T17:11:22.594Z,16.97
2019-04-06T17:13:55.595Z,18.00
2019-04-06T17:16:31.821Z,17.83
2019-04-06T17:19:02.279Z,18.37
2019-04-06T17:21:49.141Z,17.67
2019-04-06T17:24:25.661Z,17.47
2019-04-06T17:27:02.043Z,17.10
2019-04-06T17:29:44.923Z,18.33
2019-04-06T17:32:35.455Z,17.00
2019-04-06T17:35:01.578Z,17.90
2019-04-06T17:37:34.801Z,17.97
2019-04-06T17:40:06.045Z,18.37
2019-04-06T17:42:52.796Z,17.90
2019-04-06T17:45:38.892Z,18.10
2019-04-06T17:48:24.966Z,19.30
2019-04-06T17:50:55.549Z,18.70
2019-04-06T17:53:25.691Z,19.97
2019-04-06T17:56:04.987Z,19.73
2019-04-06T17:58:35.501Z,19.87
2019-04-06T18:01:18.472Z,19.67
2019-04-06T18:03:48.645Z,19.97
2019-04-06T18:06:22.022Z,20.40
2019-04-06T18:09:10.413Z,20.37
2019-04-06T18:11:40.842Z,19.63
2019-04-06T18:14:09.373Z,20.60
2019-04-06T18:16:57.239Z,20.97
2019-04-06T18:19:25.995Z,20.87
2019-04-06T18:21:54.606Z,20.80
2019-04-06T18:24:23.117Z,19.87
2019-04-06T18:26:51.909Z,20.23
2019-04-06T18:29:20.627Z,21.03
2019-04-06T18:31:50.956Z,21.00
2019-04-06T18:34:19.431Z,21.20
2019-04-06T18:36:55.606Z,21.17
2019-04-06T18:39:26.480Z,21.53
2019-04-06T18:41:55.192Z,21.90
2019-04-06T18:44:24.088Z,21.10
2019-04-06T18:46:52.916Z,22.10
2019-04-06T18:49:21.502Z,21.73
2019-04-06T18:51:50.091Z,22.13
2019-04-06T18:54:19.114Z,23.40
2019-04-06T18:56:47.594Z,23.03
2019-04-06T18:59:16.088Z,22.67
2019-04-06T19:01:44.892Z,22.07
2019-04-06T19:04:13.479Z,22.67
2019-04-06T19:06:41.981Z,21.50
2019-04-06T19:09:20.798Z,21.67
2019-04-06T19:11:41.966Z,22.83
2019-04-06T19:14:11.129Z,23.07
2019-04-06T19:16:39.722Z,23.93
2019-04-06T19:19:08.319Z,23.23
2019-04-06T19:21:36.893Z,23.10
2019-04-06T19:24:05.592Z,23.07
2019-04-06T19:26:34.047Z,23.33
2019-04-06T19:29:02.792Z,22.70
2019-04-06T19:31:31.705Z,23.30
2019-04-06T19:34:00.525Z,24.17
2019-04-06T19:36:29.528Z,23.97
2019-04-06T19:38:58.157Z,24.30
2019-04-06T19:41:27.098Z,24.43
2019-04-06T19:43:55.784Z,24.47
2019-04-06T19:46:24.737Z,24.73
2019-04-06T19:48:53.288Z,23.97
2019-04-06T19:51:21.810Z,25.40
2019-04-06T19:53:50.274Z,25.40
2019-04-06T19:56:39.911Z,24.90
2019-04-06T19:59:08.734Z,24.63
2019-04-06T20:01:38.284Z,25.70
2019-04-06T20:04:06.873Z,24.90
2019-04-06T20:06:35.359Z,25.17
2019-04-06T20:09:05.644Z,25.80
2019-04-06T20:11:34.739Z,25.77
2019-04-06T20:14:03.341Z,25.90
2019-04-06T20:16:31.928Z,25.53
2019-04-06T20:19:00.395Z,25.70
2019-04-06T20:21:28.858Z,26.17
2019-04-06T20:23:57.446Z,25.27
2019-04-06T20:26:25.901Z,25.83
2019-04-06T20:28:54.821Z,25.47
2019-04-06T20:31:24.027Z,26.40
2019-04-06T20:33:53.368Z,25.97
2019-04-06T20:36:21.974Z,26.67
2019-04-06T20:38:50.630Z,27.63
2019-04-06T20:41:19.115Z,27.03
2019-04-06T20:43:47.661Z,26.47
2019-04-06T20:46:16.169Z,26.13
2019-04-06T20:48:44.730Z,25.57
2019-04-06T20:51:13.676Z,26.60
2019-04-06T20:53:42.183Z,25.63
2019-04-06T20:56:10.735Z,25.50
2019-04-06T20:58:39.349Z,25.03
2019-04-06T21:01:07.956Z,25.60
2019-04-06T21:03:36.495Z,25.33
2019-04-06T21:06:05.195Z,25.50
2019-04-06T21:08:33.842Z,25.53
2019-04-06T21:11:02.358Z,24.63
2019-04-06T21:13:31.378Z,25.10
2019-04-06T21:15:59.972Z,25.07
2019-04-06T21:18:28.704Z,24.10
2019-04-06T21:20:57.392Z,23.60
2019-04-06T21:23:26.284Z,24.63
2019-04-06T21:25:54.995Z,24.93
2019-04-06T21:28:24.483Z,24.80
2019-04-06T21:30:53.319Z,23.13
2019-04-06T21:33:22.083Z,23.90
2019-04-06T21:35:50.702Z,24.33
2019-04-06T21:38:19.676Z,24.10
2019-04-06T21:40:48.151Z,23.23
2019-04-06T21:43:17.299Z,23.63
2019-04-06T21:45:46.754Z,24.20
2019-04-06T21:48:16.025Z,23.80
2019-04-06T21:50:45.201Z,24.43
2019-04-06T21:53:13.804Z,24.03
2019-04-06T21:55:42.334Z,23.73
2019-04-06T21:58:10.898Z,23.60
2019-04-06T22:00:41.113Z,23.30
2019-04-06T22:03:10.043Z,23.00
2019-04-06T22:05:38.957Z,24.27
2019-04-06T22:08:08.166Z,22.63
2019-04-06T22:10:36.792Z,23.43
2019-04-06T22:13:05.272Z,24.07
2019-04-06T22:15:33.994Z,24.60
2019-04-06T22:18:02.501Z,23.93
2019-04-06T22:20:31.012Z,25.03
2019-04-06T22:22:59.484Z,24.80
2019-04-06T22:25:28.023Z,25.33
2019-04-06T22:27:56.792Z,26.10
2019-04-06T22:30:25.879Z,25.07
2019-04-06T22:32:54.974Z,25.83
2019-04-06T22:35:23.655Z,24.97
2019-04-06T22:37:54.393Z,25.23
2019-04-06T22:40:22.465Z,25.93
2019-04-06T22:42:51.450Z,25.53
2019-04-06T22:45:21.806Z,27.00
2019-04-06T22:47:50.824Z,26.27
2019-04-06T22:50:20.540Z,26.30
2019-04-06T22:52:49.070Z,25.80
2019-04-06T22:55:17.753Z,25.20
2019-04-06T22:57:46.616Z,26.00
2019-04-06T23:00:18.345Z,24.47
2019-04-06T23:03:04.994Z,26.07
2019-04-06T23:05:35.094Z,24.53
2019-04-06T23:08:03.555Z,24.73
2019-04-06T23:10:32.059Z,24.77
2019-04-06T23:13:00.813Z,24.90
2019-04-06T23:15:29.414Z,24.07
2019-04-06T23:17:58.115Z,24.27
2019-04-06T23:20:26.765Z,25.07
2019-04-06T23:22:55.557Z,24.20
2019-04-06T23:25:24.410Z,23.77
2019-04-06T23:27:53.355Z,23.77
2019-04-06T23:30:42.786Z,24.60
2019-04-06T23:33:11.254Z,24.60
2019-04-06T23:35:39.739Z,24.07
2019-04-06T23:38:08.517Z,25.03
2019-04-06T23:40:37.467Z,24.60
2019-04-06T23:43:06.061Z,24.90
2019-04-06T23:45:34.563Z,24.07
2019-04-06T23:48:03.726Z,24.47
2019-04-06T23:50:33.161Z,25.00
2019-04-06T23:53:01.793Z,24.23
2019-04-06T23:55:30.310Z,24.70
2019-04-06T23:57:58.912Z,24.17
