createdAt,value
2023-04-19T00:00:16.001Z,95417.00
2023-04-19T00:01:16.045Z,95415.00
2023-04-19T00:02:16.239Z,95415.00
2023-04-19T00:03:16.361Z,95413.00
2023-04-19T00:04:16.882Z,95415.00
2023-04-19T00:05:16.386Z,95415.00
2023-04-19T00:06:16.333Z,95417.00
2023-04-19T00:07:16.385Z,95411.00
2023-04-19T00:08:16.447Z,95415.00
2023-04-19T00:09:16.489Z,95415.00
2023-04-19T00:10:16.549Z,95415.00
2023-04-19T00:11:16.605Z,95415.00
2023-04-19T00:12:16.645Z,95415.00
2023-04-19T00:13:16.675Z,95413.00
2023-04-19T00:14:16.875Z,95413.00
2023-04-19T00:15:16.685Z,95413.00
2023-04-19T00:16:16.738Z,95413.00
2023-04-19T00:17:16.719Z,95415.00
2023-04-19T00:18:16.738Z,95415.00
2023-04-19T00:19:16.750Z,95413.00
2023-04-19T00:20:16.739Z,95413.00
2023-04-19T00:21:16.749Z,95413.00
2023-04-19T00:22:16.764Z,95415.00
2023-04-19T00:23:16.761Z,95411.00
2023-04-19T00:24:16.884Z,95413.00
2023-04-19T00:25:16.763Z,95403.00
2023-04-19T00:26:16.769Z,95411.00
2023-04-19T00:27:16.774Z,95403.00
2023-04-19T00:28:16.799Z,95401.00
2023-04-19T00:29:17.145Z,95401.00
2023-04-19T00:30:17.147Z,95399.00
2023-04-19T00:31:17.207Z,95399.00
2023-04-19T00:32:17.180Z,95395.00
2023-04-19T00:33:17.193Z,95397.00
2023-04-19T00:34:17.282Z,95397.00
2023-04-19T00:35:17.145Z,95397.00
2023-04-19T00:36:17.179Z,95395.00
2023-04-19T00:37:17.198Z,95395.00
2023-04-19T00:38:17.187Z,95395.00
2023-04-19T00:39:17.195Z,95395.00
2023-04-19T00:40:17.196Z,95393.00
2023-04-19T00:41:17.187Z,95391.00
2023-04-19T00:42:17.267Z,95391.00
2023-04-19T00:43:17.200Z,95389.00
2023-04-19T00:44:17.382Z,95389.00
2023-04-19T00:45:17.274Z,95389.00
2023-04-19T00:46:17.287Z,95389.00
2023-04-19T00:47:17.251Z,95387.00
2023-04-19T00:48:17.201Z,95387.00
2023-04-19T00:49:17.189Z,95387.00
2023-04-19T00:50:17.187Z,95387.00
2023-04-19T00:51:17.200Z,95385.00
2023-04-19T00:52:17.185Z,95383.00
2023-04-19T00:53:17.183Z,95385.00
2023-04-19T00:54:17.488Z,95385.00
2023-04-19T00:55:17.194Z,95385.00
2023-04-19T00:56:17.197Z,95383.00
2023-04-19T00:57:17.197Z,95383.00
2023-04-19T00:58:17.184Z,95383.00
2023-04-19T00:59:17.188Z,95383.00
2023-04-19T01:00:17.192Z,95383.00
2023-04-19T01:01:17.303Z,95379.00
2023-04-19T01:02:17.277Z,95379.00
2023-04-19T01:03:17.360Z,95377.00
2023-04-19T01:04:17.509Z,95379.00
2023-04-19T01:05:17.195Z,95373.00
2023-04-19T01:06:17.189Z,95373.00
2023-04-19T01:07:17.188Z,95377.00
2023-04-19T01:08:17.187Z,95377.00
2023-04-19T01:09:17.475Z,95377.00
2023-04-19T01:10:17.209Z,95375.00
2023-04-19T01:11:17.185Z,95375.00
2023-04-19T01:12:17.193Z,95375.00
2023-04-19T01:13:17.198Z,95373.00
2023-04-19T01:14:17.294Z,95371.00
2023-04-19T01:15:17.184Z,95369.00
2023-04-19T01:16:17.235Z,95369.00
2023-04-19T01:17:17.225Z,95369.00
2023-04-19T01:18:17.191Z,95365.00
2023-04-19T01:19:17.197Z,95365.00
2023-04-19T01:20:17.188Z,95365.00
2023-04-19T01:21:17.191Z,95362.00
2023-04-19T01:22:17.191Z,95364.00
2023-04-19T01:23:17.190Z,95364.00
2023-04-19T01:24:17.371Z,95364.00
2023-04-19T01:25:17.184Z,95360.00
2023-04-19T01:26:17.184Z,95360.00
2023-04-19T01:27:17.194Z,95362.00
2023-04-19T01:28:17.190Z,95360.00
2023-04-19T01:29:17.196Z,95360.00
2023-04-19T01:30:17.186Z,95362.00
2023-04-19T01:31:17.296Z,95360.00
2023-04-19T01:32:17.191Z,95360.00
2023-04-19T01:33:17.212Z,95362.00
2023-04-19T01:34:17.198Z,95358.00
2023-04-19T01:35:17.186Z,95358.00
2023-04-19T01:36:17.185Z,95358.00
2023-04-19T01:37:17.214Z,95354.00
2023-04-19T01:38:17.190Z,95356.00
2023-04-19T01:39:17.197Z,95354.00
2023-04-19T01:40:17.197Z,95352.00
2023-04-19T01:41:17.194Z,95354.00
2023-04-19T01:42:17.191Z,95354.00
2023-04-19T01:43:17.205Z,95352.00
2023-04-19T01:44:17.364Z,95354.00
2023-04-19T01:45:17.180Z,95352.00
2023-04-19T01:46:17.217Z,95346.00
2023-04-19T01:47:17.204Z,95352.00
2023-04-19T01:48:17.189Z,95352.00
2023-04-19T01:49:17.214Z,95348.00
2023-04-19T01:50:17.195Z,95348.00
2023-04-19T01:51:17.187Z,95346.00
2023-04-19T01:52:17.185Z,95344.00
2023-04-19T01:53:17.207Z,95344.00
2023-04-19T01:54:17.286Z,95340.00
2023-04-19T01:55:17.198Z,95344.00
2023-04-19T01:56:17.195Z,95340.00
2023-04-19T01:57:17.190Z,95346.00
2023-04-19T01:58:17.188Z,95344.00
2023-04-19T01:59:17.185Z,95344.00
2023-04-19T02:00:17.181Z,95338.00
2023-04-19T02:01:17.224Z,95344.00
2023-04-19T02:02:17.304Z,95342.00
2023-04-19T02:03:17.318Z,95344.00
2023-04-19T02:04:17.460Z,95344.00
2023-04-19T02:05:17.235Z,95342.00
2023-04-19T02:06:17.196Z,95342.00
2023-04-19T02:07:17.211Z,95338.00
2023-04-19T02:08:17.184Z,95342.00
2023-04-19T02:09:17.198Z,95342.00
2023-04-19T02:10:17.183Z,95342.00
2023-04-19T02:11:17.190Z,95332.00
2023-04-19T02:12:17.190Z,95338.00
2023-04-19T02:13:17.194Z,95338.00
2023-04-19T02:14:17.535Z,95338.00
2023-04-19T02:15:17.182Z,95332.00
2023-04-19T02:16:17.277Z,95336.00
2023-04-19T02:17:17.193Z,95334.00
2023-04-19T02:18:17.186Z,95334.00
2023-04-19T02:19:18.198Z,95328.00
2023-04-19T02:20:17.216Z,95332.00
2023-04-19T02:21:17.298Z,95330.00
2023-04-19T02:22:17.192Z,95324.00
2023-04-19T02:23:17.189Z,95322.00
2023-04-19T02:24:17.435Z,95322.00
2023-04-19T02:25:18.190Z,95322.00
2023-04-19T02:26:17.199Z,95326.00
2023-04-19T02:27:17.198Z,95320.00
2023-04-19T02:28:17.189Z,95322.00
2023-04-19T02:29:17.201Z,95324.00
2023-04-19T02:30:17.198Z,95320.00
2023-04-19T02:31:17.212Z,95326.00
2023-04-19T02:32:17.197Z,95320.00
2023-04-19T02:33:17.240Z,95318.00
2023-04-19T02:34:17.549Z,95318.00
2023-04-19T02:35:17.202Z,95315.00
2023-04-19T02:36:17.199Z,95317.00
2023-04-19T02:37:17.322Z,95317.00
2023-04-19T02:38:17.201Z,95322.00
2023-04-19T02:39:17.206Z,95315.00
2023-04-19T02:40:17.217Z,95320.00
2023-04-19T02:41:17.209Z,95313.00
2023-04-19T02:42:17.198Z,95320.00
2023-04-19T02:43:17.198Z,95317.00
2023-04-19T02:44:17.321Z,95317.00
2023-04-19T02:45:17.213Z,95317.00
2023-04-19T02:46:17.249Z,95317.00
2023-04-19T02:47:17.201Z,95315.00
2023-04-19T02:48:17.212Z,95315.00
2023-04-19T02:49:17.207Z,95317.00
2023-04-19T02:50:16.063Z,95317.00
2023-04-19T02:51:17.210Z,95315.00
2023-04-19T02:52:17.208Z,95315.00
2023-04-19T02:53:17.236Z,95313.00
2023-04-19T02:54:17.435Z,95311.00
2023-04-19T02:55:17.232Z,95313.00
2023-04-19T02:56:17.248Z,95311.00
2023-04-19T02:57:17.203Z,95311.00
2023-04-19T02:58:17.205Z,95311.00
2023-04-19T02:59:17.205Z,95307.00
2023-04-19T03:00:17.231Z,95307.00
2023-04-19T03:01:17.229Z,95307.00
2023-04-19T03:02:17.237Z,95307.00
2023-04-19T03:03:17.287Z,95307.00
2023-04-19T03:04:17.426Z,95307.00
2023-04-19T03:05:17.228Z,95307.00
2023-04-19T03:06:17.217Z,95307.00
2023-04-19T03:07:17.204Z,95307.00
2023-04-19T03:08:17.214Z,95309.00
2023-04-19T03:09:17.239Z,95309.00
2023-04-19T03:10:17.224Z,95309.00
2023-04-19T03:11:17.214Z,95307.00
2023-04-19T03:12:17.214Z,95307.00
2023-04-19T03:13:17.215Z,95305.00
2023-04-19T03:14:17.384Z,95307.00
2023-04-19T03:15:17.214Z,95307.00
2023-04-19T03:16:17.384Z,95305.00
2023-04-19T03:17:17.280Z,95301.00
2023-04-19T03:18:18.233Z,95299.00
2023-04-19T03:19:17.228Z,95301.00
2023-04-19T03:20:17.277Z,95297.00
2023-04-19T03:21:17.229Z,95299.00
2023-04-19T03:22:17.219Z,95297.00
2023-04-19T03:23:17.231Z,95297.00
2023-04-19T03:24:17.412Z,95295.00
2023-04-19T03:25:17.267Z,95293.00
2023-04-19T03:26:17.239Z,95295.00
2023-04-19T03:27:17.258Z,95295.00
2023-04-19T03:28:17.266Z,95291.00
2023-04-19T03:29:17.260Z,95293.00
2023-04-19T03:30:17.277Z,95291.00
2023-04-19T03:31:17.305Z,95291.00
2023-04-19T03:32:17.273Z,95289.00
2023-04-19T03:33:17.280Z,95289.00
2023-04-19T03:34:17.584Z,95289.00
2023-04-19T03:35:17.282Z,95287.00
2023-04-19T03:36:17.316Z,95289.00
2023-04-19T03:37:17.284Z,95285.00
2023-04-19T03:38:17.290Z,95287.00
2023-04-19T03:39:17.291Z,95287.00
2023-04-19T03:40:17.293Z,95281.00
2023-04-19T03:41:17.318Z,95279.00
2023-04-19T03:42:17.299Z,95281.00
2023-04-19T03:43:17.298Z,95279.00
2023-04-19T03:44:17.539Z,95281.00
2023-04-19T03:45:17.305Z,95279.00
2023-04-19T03:46:17.315Z,95279.00
2023-04-19T03:47:17.313Z,95281.00
2023-04-19T03:48:17.326Z,95281.00
2023-04-19T03:49:17.322Z,95279.00
2023-04-19T03:50:17.327Z,95281.00
2023-04-19T03:51:17.346Z,95279.00
2023-04-19T03:52:17.337Z,95281.00
2023-04-19T03:53:17.339Z,95279.00
2023-04-19T03:54:17.547Z,95281.00
2023-04-19T03:55:17.357Z,95277.00
2023-04-19T03:56:17.341Z,95277.00
2023-04-19T03:57:17.381Z,95277.00
2023-04-19T03:58:17.344Z,95277.00
2023-04-19T03:59:17.348Z,95281.00
2023-04-19T04:00:17.348Z,95281.00
2023-04-19T04:01:17.366Z,95281.00
2023-04-19T04:02:17.475Z,95283.00
2023-04-19T04:03:17.523Z,95283.00
2023-04-19T04:04:17.822Z,95283.00
2023-04-19T04:05:18.290Z,95279.00
2023-04-19T04:06:17.364Z,95281.00
2023-04-19T04:07:17.369Z,95281.00
2023-04-19T04:08:17.369Z,95283.00
2023-04-19T04:09:17.373Z,95281.00
2023-04-19T04:10:17.388Z,95279.00
2023-04-19T04:11:17.380Z,95281.00
2023-04-19T04:12:17.387Z,95281.00
2023-04-19T04:13:17.489Z,95279.00
2023-04-19T04:14:17.503Z,95279.00
2023-04-19T04:15:17.405Z,95277.00
2023-04-19T04:16:17.451Z,95279.00
2023-04-19T04:17:17.411Z,95279.00
2023-04-19T04:18:17.426Z,95279.00
2023-04-19T04:19:17.410Z,95281.00
2023-04-19T04:20:17.410Z,95279.00
2023-04-19T04:21:17.409Z,95279.00
2023-04-19T04:22:17.483Z,95279.00
2023-04-19T04:23:20.018Z,95279.00
2023-04-19T04:24:17.417Z,95281.00
2023-04-19T04:25:17.409Z,95281.00
2023-04-19T04:26:17.402Z,95283.00
2023-04-19T04:27:17.395Z,95281.00
2023-04-19T04:28:17.394Z,95281.00
2023-04-19T04:29:18.318Z,95281.00
2023-04-19T04:30:17.379Z,95281.00
2023-04-19T04:31:17.400Z,95281.00
2023-04-19T04:32:17.378Z,95283.00
2023-04-19T04:33:17.366Z,95281.00
2023-04-19T04:34:17.550Z,95281.00
2023-04-19T04:35:17.348Z,95283.00
2023-04-19T04:36:17.375Z,95281.00
2023-04-19T04:37:17.338Z,95281.00
2023-04-19T04:38:23.965Z,95281.00
2023-04-19T04:39:17.339Z,95279.00
2023-04-19T04:40:17.318Z,95279.00
2023-04-19T04:41:17.316Z,95279.00
2023-04-19T04:42:17.311Z,95279.00
2023-04-19T04:43:17.310Z,95277.00
2023-04-19T04:44:17.299Z,95281.00
2023-04-19T04:45:17.328Z,95277.00
2023-04-19T04:46:17.346Z,95277.00
2023-04-19T04:47:17.284Z,95277.00
2023-04-19T04:48:17.278Z,95277.00
2023-04-19T04:49:17.291Z,95277.00
2023-04-19T04:50:17.272Z,95277.00
2023-04-19T04:51:17.282Z,95279.00
2023-04-19T04:52:17.309Z,95279.00
2023-04-19T04:53:17.281Z,95277.00
2023-04-19T04:54:17.501Z,95277.00
2023-04-19T04:55:17.274Z,95281.00
2023-04-19T04:56:17.315Z,95279.00
2023-04-19T04:57:17.276Z,95277.00
2023-04-19T04:58:18.563Z,95279.00
2023-04-19T04:59:17.293Z,95279.00
2023-04-19T05:00:17.282Z,95277.00
2023-04-19T05:01:17.377Z,95277.00
2023-04-19T05:02:17.360Z,95281.00
2023-04-19T05:03:17.304Z,95277.00
2023-04-19T05:04:17.610Z,95277.00
2023-04-19T05:05:17.287Z,95275.00
2023-04-19T05:06:17.568Z,95277.00
2023-04-19T05:07:17.298Z,95277.00
2023-04-19T05:08:17.291Z,95277.00
2023-04-19T05:09:17.290Z,95275.00
2023-04-19T05:10:17.280Z,95275.00
2023-04-19T05:11:17.289Z,95273.00
2023-04-19T05:12:17.305Z,95277.00
2023-04-19T05:13:17.297Z,95273.00
2023-04-19T05:14:17.417Z,95273.00
2023-04-19T05:15:17.289Z,95275.00
2023-04-19T05:16:17.307Z,95275.00
2023-04-19T05:17:17.324Z,95271.00
2023-04-19T05:18:17.293Z,95275.00
2023-04-19T05:19:17.290Z,95275.00
2023-04-19T05:20:17.288Z,95275.00
2023-04-19T05:21:17.288Z,95275.00
2023-04-19T05:22:17.304Z,95271.00
2023-04-19T05:23:17.299Z,95271.00
2023-04-19T05:24:17.514Z,95271.00
2023-04-19T05:25:17.298Z,95275.00
2023-04-19T05:26:17.285Z,95273.00
2023-04-19T05:27:17.300Z,95277.00
2023-04-19T05:28:17.308Z,95277.00
2023-04-19T05:29:17.307Z,95277.00
2023-04-19T05:30:17.297Z,95275.00
2023-04-19T05:31:17.429Z,95275.00
2023-04-19T05:32:17.293Z,95273.00
2023-04-19T05:33:17.341Z,95273.00
2023-04-19T05:34:19.067Z,95271.00
2023-04-19T05:35:17.568Z,95270.00
2023-04-19T05:36:17.314Z,95270.00
2023-04-19T05:37:17.308Z,95273.00
2023-04-19T05:38:17.304Z,95270.00
2023-04-19T05:39:17.327Z,95271.00
2023-04-19T05:40:17.311Z,95271.00
2023-04-19T05:41:17.272Z,95271.00
2023-04-19T05:42:16.894Z,95271.00
2023-04-19T05:43:17.586Z,95271.00
2023-04-19T05:44:17.194Z,95271.00
2023-04-19T05:45:17.308Z,95273.00
2023-04-19T05:46:16.921Z,95273.00
2023-04-19T05:47:17.335Z,95273.00
2023-04-19T05:48:16.868Z,95273.00
2023-04-19T05:49:16.881Z,95271.00
2023-04-19T05:50:16.832Z,95273.00
2023-04-19T05:51:16.821Z,95270.00
2023-04-19T05:52:17.321Z,95271.00
2023-04-19T05:53:17.328Z,95273.00
2023-04-19T05:54:17.128Z,95271.00
2023-04-19T05:55:16.796Z,95271.00
2023-04-19T05:56:16.813Z,95270.00
2023-04-19T05:57:16.777Z,95268.00
2023-04-19T05:58:20.593Z,95270.00
2023-04-19T05:59:17.341Z,95268.00
2023-04-19T06:00:17.336Z,95268.00
2023-04-19T06:01:16.804Z,95268.00
2023-04-19T06:02:16.847Z,95268.00
2023-04-19T06:03:16.971Z,95270.00
2023-04-19T06:04:17.816Z,95270.00
2023-04-19T06:05:20.103Z,95271.00
2023-04-19T06:06:16.991Z,95275.00
2023-04-19T06:07:31.108Z,95273.00
2023-04-19T06:08:16.825Z,95271.00
2023-04-19T06:09:16.835Z,95270.00
2023-04-19T06:10:16.818Z,95270.00
2023-04-19T06:11:26.544Z,95271.00
2023-04-19T06:12:16.774Z,95273.00
2023-04-19T06:13:16.814Z,95268.00
2023-04-19T06:14:17.859Z,95271.00
2023-04-19T06:15:16.754Z,95273.00
2023-04-19T06:16:16.844Z,95271.00
2023-04-19T06:17:16.882Z,95273.00
2023-04-19T06:18:19.092Z,95275.00
2023-04-19T06:19:17.323Z,95273.00
2023-04-19T06:20:16.829Z,95275.00
2023-04-19T06:21:16.847Z,95275.00
2023-04-19T06:22:16.814Z,95275.00
2023-04-19T06:23:16.812Z,95273.00
2023-04-19T06:24:16.928Z,95273.00
2023-04-19T06:25:17.345Z,95271.00
2023-04-19T06:26:18.602Z,95275.00
2023-04-19T06:27:16.782Z,95275.00
2023-04-19T06:28:16.829Z,95273.00
2023-04-19T06:29:16.792Z,95275.00
2023-04-19T06:30:18.404Z,95277.00
2023-04-19T06:31:17.493Z,95275.00
2023-04-19T06:32:17.389Z,95277.00
2023-04-19T06:33:17.606Z,95275.00
2023-04-19T06:34:17.790Z,95275.00
2023-04-19T06:35:17.332Z,95275.00
2023-04-19T06:36:17.340Z,95275.00
2023-04-19T06:37:18.400Z,95281.00
2023-04-19T06:38:17.368Z,95279.00
2023-04-19T06:39:17.623Z,95277.00
2023-04-19T06:40:17.461Z,95277.00
2023-04-19T06:41:17.524Z,95275.00
2023-04-19T06:42:17.555Z,95275.00
2023-04-19T06:43:18.248Z,95277.00
2023-04-19T06:44:17.965Z,95277.00
2023-04-19T06:45:18.125Z,95275.00
2023-04-19T06:46:18.887Z,95275.00
2023-04-19T06:47:17.874Z,95277.00
2023-04-19T06:48:17.935Z,95275.00
2023-04-19T06:49:17.985Z,95273.00
2023-04-19T06:50:18.149Z,95273.00
2023-04-19T06:51:18.093Z,95271.00
2023-04-19T06:52:18.113Z,95273.00
2023-04-19T06:53:18.194Z,95273.00
2023-04-19T06:54:18.773Z,95273.00
2023-04-19T06:55:18.650Z,95270.00
2023-04-19T06:56:18.336Z,95270.00
2023-04-19T06:57:18.375Z,95268.00
2023-04-19T06:58:19.098Z,95270.00
2023-04-19T06:59:18.486Z,95270.00
2023-04-19T07:00:18.603Z,95268.00
2023-04-19T07:01:18.615Z,95268.00
2023-04-19T07:02:19.634Z,95266.00
2023-04-19T07:03:18.805Z,95266.00
2023-04-19T07:04:19.325Z,95266.00
2023-04-19T07:05:18.792Z,95266.00
2023-04-19T07:06:19.600Z,95268.00
2023-04-19T07:07:18.870Z,95266.00
2023-04-19T07:08:18.953Z,95260.00
2023-04-19T07:09:19.004Z,95260.00
2023-04-19T07:10:19.031Z,95260.00
2023-04-19T07:11:20.436Z,95258.00
2023-04-19T07:12:19.069Z,95258.00
2023-04-19T07:13:19.050Z,95258.00
2023-04-19T07:14:19.182Z,95256.00
2023-04-19T07:15:19.030Z,95256.00
2023-04-19T07:16:19.127Z,95256.00
2023-04-19T07:17:19.016Z,95254.00
2023-04-19T07:18:19.014Z,95252.00
2023-04-19T07:19:19.014Z,95250.00
2023-04-19T07:20:19.283Z,95250.00
2023-04-19T07:21:19.484Z,95248.00
2023-04-19T07:22:18.987Z,95248.00
2023-04-19T07:23:19.098Z,95248.00
2023-04-19T07:24:18.966Z,95248.00
2023-04-19T07:25:18.986Z,95244.00
2023-04-19T07:26:18.956Z,95242.00
2023-04-19T07:27:18.950Z,95244.00
2023-04-19T07:28:19.107Z,95246.00
2023-04-19T07:29:18.953Z,95244.00
2023-04-19T07:30:18.920Z,95244.00
2023-04-19T07:31:18.912Z,95244.00
2023-04-19T07:32:19.126Z,95244.00
2023-04-19T07:33:19.999Z,95244.00
2023-04-19T07:34:19.108Z,95242.00
2023-04-19T07:35:18.922Z,95244.00
2023-04-19T07:36:19.905Z,95242.00
2023-04-19T07:37:18.877Z,95240.00
2023-04-19T07:38:17.853Z,95240.00
2023-04-19T07:39:19.113Z,95238.00
2023-04-19T07:40:18.866Z,95240.00
2023-04-19T07:41:18.963Z,95236.00
2023-04-19T07:42:19.628Z,95238.00
2023-04-19T07:43:18.832Z,95238.00
2023-04-19T07:44:19.506Z,95236.00
2023-04-19T07:45:19.822Z,95234.00
2023-04-19T07:46:19.892Z,95238.00
2023-04-19T07:47:19.849Z,95238.00
2023-04-19T07:48:18.908Z,95238.00
2023-04-19T07:49:19.110Z,95236.00
2023-04-19T07:50:19.447Z,95236.00
2023-04-19T07:51:18.964Z,95234.00
2023-04-19T07:52:18.961Z,95232.00
2023-04-19T07:53:18.966Z,95232.00
2023-04-19T07:54:25.613Z,95234.00
2023-04-19T07:55:19.123Z,95234.00
2023-04-19T07:56:18.947Z,95230.00
2023-04-19T07:57:19.141Z,95232.00
2023-04-19T07:58:18.934Z,95232.00
2023-04-19T07:59:19.610Z,95232.00
2023-04-19T08:00:18.946Z,95230.00
2023-04-19T08:01:18.922Z,95232.00
2023-04-19T08:02:19.623Z,95230.00
2023-04-19T08:03:19.155Z,95230.00
2023-04-19T08:04:19.738Z,95228.00
2023-04-19T08:05:19.098Z,95228.00
2023-04-19T08:06:19.133Z,95228.00
2023-04-19T08:07:19.116Z,95224.00
2023-04-19T08:08:19.097Z,95224.00
2023-04-19T08:09:19.110Z,95226.00
2023-04-19T08:10:19.476Z,95223.00
2023-04-19T08:11:19.163Z,95223.00
2023-04-19T08:12:32.996Z,95223.00
2023-04-19T08:13:19.247Z,95221.00
2023-04-19T08:14:32.537Z,95219.00
2023-04-19T08:15:52.266Z,95217.00
2023-04-19T08:16:56.221Z,95217.00
2023-04-19T08:17:25.575Z,95213.00
2023-04-19T08:18:19.222Z,95215.00
2023-04-19T08:19:19.128Z,95217.00
2023-04-19T08:20:19.131Z,95215.00
2023-04-19T08:21:22.272Z,95215.00
2023-04-19T08:22:19.106Z,95213.00
2023-04-19T08:23:24.553Z,95213.00
2023-04-19T08:24:19.195Z,95211.00
2023-04-19T08:25:19.131Z,95213.00
2023-04-19T08:26:19.625Z,95211.00
2023-04-19T08:27:19.103Z,95211.00
2023-04-19T08:28:19.089Z,95209.00
2023-04-19T08:29:19.773Z,95209.00
2023-04-19T08:30:19.134Z,95209.00
2023-04-19T08:31:19.091Z,95207.00
2023-04-19T08:32:19.084Z,95205.00
2023-04-19T08:33:19.147Z,95205.00
2023-04-19T08:34:19.021Z,95203.00
2023-04-19T08:35:19.134Z,95207.00
2023-04-19T08:36:22.363Z,95207.00
2023-04-19T08:37:19.001Z,95201.00
2023-04-19T08:38:18.988Z,95207.00
2023-04-19T08:39:31.609Z,95207.00
2023-04-19T08:40:19.143Z,95209.00
2023-04-19T08:41:18.979Z,95205.00
2023-04-19T08:42:33.094Z,95207.00
2023-04-19T08:43:19.161Z,95207.00
2023-04-19T08:44:32.552Z,95205.00
2023-04-19T08:45:27.592Z,95207.00
2023-04-19T08:46:20.003Z,95201.00
2023-04-19T08:47:30.301Z,95199.00
2023-04-19T08:48:22.144Z,95201.00
2023-04-19T08:49:19.907Z,95199.00
2023-04-19T08:50:31.209Z,95199.00
2023-04-19T08:51:18.905Z,95197.00
2023-04-19T08:52:18.894Z,95201.00
2023-04-19T08:53:25.109Z,95201.00
2023-04-19T08:54:21.638Z,95195.00
2023-04-19T08:55:19.141Z,95195.00
2023-04-19T08:56:34.460Z,95199.00
2023-04-19T08:57:19.140Z,95193.00
2023-04-19T08:58:30.609Z,95193.00
2023-04-19T08:59:20.328Z,95193.00
2023-04-19T09:00:18.838Z,95189.00
2023-04-19T09:01:33.065Z,95189.00
2023-04-19T09:02:18.918Z,95187.00
2023-04-19T09:03:19.175Z,95185.00
2023-04-19T09:04:34.809Z,95185.00
2023-04-19T09:05:19.283Z,95181.00
2023-04-19T09:06:19.049Z,95181.00
2023-04-19T09:07:19.144Z,95177.00
2023-04-19T09:08:18.773Z,95176.00
2023-04-19T09:10:17.787Z,95174.00
2023-04-19T09:11:18.775Z,95170.00
2023-04-19T09:12:19.157Z,95172.00
2023-04-19T09:13:18.737Z,95170.00
2023-04-19T09:14:18.729Z,95166.00
2023-04-19T09:15:19.152Z,95166.00
2023-04-19T09:16:18.785Z,95164.00
2023-04-19T09:17:18.765Z,95162.00
2023-04-19T09:18:18.691Z,95162.00
2023-04-19T09:19:25.800Z,95160.00
2023-04-19T09:20:18.681Z,95160.00
2023-04-19T09:21:18.678Z,95156.00
2023-04-19T09:22:18.787Z,95156.00
2023-04-19T09:23:18.665Z,95146.00
2023-04-19T09:24:18.661Z,95154.00
2023-04-19T09:25:39.098Z,95146.00
2023-04-19T09:26:23.502Z,95144.00
2023-04-19T09:27:18.642Z,95146.00
2023-04-19T09:28:18.642Z,95144.00
2023-04-19T09:29:19.037Z,95142.00
2023-04-19T09:30:29.925Z,95142.00
2023-04-19T09:31:39.205Z,95140.00
2023-04-19T09:32:18.605Z,95138.00
2023-04-19T09:33:18.761Z,95138.00
2023-04-19T09:34:18.595Z,95138.00
2023-04-19T09:35:18.646Z,95134.00
2023-04-19T09:36:18.689Z,95136.00
2023-04-19T09:37:35.021Z,95134.00
2023-04-19T09:38:18.554Z,95132.00
2023-04-19T09:39:18.573Z,95134.00
2023-04-19T09:40:18.589Z,95132.00
2023-04-19T09:41:19.664Z,95130.00
2023-04-19T09:42:28.089Z,95130.00
2023-04-19T09:46:17.718Z,95126.00
2023-04-19T09:47:18.485Z,95124.00
2023-04-19T09:48:18.485Z,95124.00
2023-04-19T09:49:24.977Z,95124.00
2023-04-19T09:50:24.043Z,95123.00
2023-04-19T09:51:18.653Z,95119.00
2023-04-19T09:52:18.455Z,95123.00
2023-04-19T09:53:18.448Z,95121.00
2023-04-19T09:54:18.442Z,95119.00
2023-04-19T09:55:27.121Z,95119.00
2023-04-19T09:56:18.418Z,95119.00
2023-04-19T09:57:18.407Z,95119.00
2023-04-19T09:58:19.386Z,95115.00
2023-04-19T09:59:21.162Z,95115.00
2023-04-19T10:00:18.394Z,95115.00
2023-04-19T10:01:18.524Z,95115.00
2023-04-19T10:02:18.546Z,95111.00
2023-04-19T10:03:18.412Z,95111.00
2023-04-19T10:04:28.940Z,95111.00
2023-04-19T10:05:22.860Z,95111.00
2023-04-19T10:06:32.136Z,95111.00
2023-04-19T10:07:29.249Z,95105.00
2023-04-19T10:08:18.351Z,95111.00
2023-04-19T10:09:18.333Z,95109.00
2023-04-19T10:10:20.720Z,95109.00
2023-04-19T10:11:18.322Z,95109.00
2023-04-19T10:12:45.659Z,95111.00
2023-04-19T10:13:21.298Z,95109.00
2023-04-19T10:14:18.295Z,95111.00
2023-04-19T10:15:18.299Z,95107.00
2023-04-19T10:16:20.494Z,95109.00
2023-04-19T10:17:19.383Z,95109.00
2023-04-19T10:18:18.786Z,95107.00
2023-04-19T10:19:18.253Z,95107.00
2023-04-19T10:20:18.670Z,95107.00
2023-04-19T10:21:18.876Z,95107.00
2023-04-19T10:22:18.246Z,95105.00
2023-04-19T10:23:18.225Z,95105.00
2023-04-19T10:24:18.297Z,95105.00
2023-04-19T10:25:18.311Z,95105.00
2023-04-19T10:26:18.671Z,95101.00
2023-04-19T10:27:18.400Z,95105.00
2023-04-19T10:28:18.464Z,95103.00
2023-04-19T10:29:18.685Z,95103.00
2023-04-19T10:30:18.682Z,95099.00
2023-04-19T10:31:18.514Z,95097.00
2023-04-19T10:32:19.586Z,95099.00
2023-04-19T10:33:18.487Z,95097.00
2023-04-19T10:34:18.495Z,95097.00
2023-04-19T10:35:18.678Z,95097.00
2023-04-19T10:36:18.459Z,95093.00
2023-04-19T10:37:18.502Z,95091.00
2023-04-19T10:38:18.522Z,95091.00
2023-04-19T10:39:18.579Z,95089.00
2023-04-19T10:40:18.637Z,95091.00
2023-04-19T10:41:19.350Z,95089.00
2023-04-19T10:42:18.766Z,95089.00
2023-04-19T10:43:18.835Z,95085.00
2023-04-19T10:44:18.878Z,95085.00
2023-04-19T10:45:18.930Z,95083.00
2023-04-19T10:46:19.091Z,95079.00
2023-04-19T10:47:19.095Z,95077.00
2023-04-19T10:48:19.127Z,95076.00
2023-04-19T10:49:19.397Z,95076.00
2023-04-19T10:50:19.688Z,95074.00
2023-04-19T10:51:19.399Z,95074.00
2023-04-19T10:52:19.393Z,95076.00
2023-04-19T10:53:19.538Z,95072.00
2023-04-19T10:54:19.473Z,95072.00
2023-04-19T10:55:19.542Z,95070.00
2023-04-19T10:56:20.837Z,95072.00
2023-04-19T10:57:20.021Z,95068.00
2023-04-19T10:58:19.798Z,95068.00
2023-04-19T10:59:19.798Z,95066.00
2023-04-19T11:00:20.687Z,95068.00
2023-04-19T11:01:20.235Z,95066.00
2023-04-19T11:02:21.812Z,95062.00
2023-04-19T11:03:20.134Z,95062.00
2023-04-19T11:04:20.070Z,95062.00
2023-04-19T11:05:22.683Z,95058.00
2023-04-19T11:06:19.903Z,95056.00
2023-04-19T11:07:20.701Z,95056.00
2023-04-19T11:08:20.699Z,95054.00
2023-04-19T11:09:19.915Z,95054.00
2023-04-19T11:10:19.883Z,95050.00
2023-04-19T11:11:20.188Z,95052.00
2023-04-19T11:12:20.693Z,95048.00
2023-04-19T11:13:22.686Z,95044.00
2023-04-19T11:14:19.854Z,95046.00
2023-04-19T11:15:19.845Z,95048.00
2023-04-19T11:16:24.169Z,95046.00
2023-04-19T11:17:21.741Z,95044.00
2023-04-19T11:18:19.885Z,95046.00
2023-04-19T11:19:19.906Z,95042.00
2023-04-19T11:20:19.836Z,95042.00
2023-04-19T11:21:22.687Z,95042.00
2023-04-19T11:22:20.198Z,95042.00
2023-04-19T11:23:22.692Z,95036.00
2023-04-19T11:24:22.717Z,95034.00
2023-04-19T11:25:19.773Z,95034.00
2023-04-19T11:26:19.771Z,95034.00
2023-04-19T11:27:19.763Z,95030.00
2023-04-19T11:28:19.770Z,95027.00
2023-04-19T11:29:19.754Z,95027.00
2023-04-19T11:30:19.828Z,95027.00
2023-04-19T11:31:22.713Z,95025.00
2023-04-19T11:32:20.227Z,95021.00
2023-04-19T11:34:37.341Z,95019.00
2023-04-19T11:35:38.333Z,95017.00
2023-04-19T11:36:38.330Z,95015.00
2023-04-19T11:37:39.014Z,95015.00
2023-04-19T11:38:38.311Z,95013.00
2023-04-19T11:39:39.039Z,95013.00
2023-04-19T11:40:38.360Z,95011.00
2023-04-19T11:41:38.515Z,95005.00
2023-04-19T11:42:39.011Z,95005.00
2023-04-19T11:43:38.299Z,95005.00
2023-04-19T11:44:38.286Z,95005.00
2023-04-19T11:45:39.550Z,95003.00
2023-04-19T11:46:38.536Z,94999.00
2023-04-19T11:47:38.292Z,94999.00
2023-04-19T11:48:38.239Z,94995.00
2023-04-19T11:49:38.231Z,94995.00