createdAt,value
2018-11-25T00:00:32.570Z,100662.13
2018-11-25T00:03:01.853Z,100660.56
2018-11-25T00:05:31.145Z,100661.55
2018-11-25T00:08:00.460Z,100662.70
2018-11-25T00:10:30.695Z,100654.62
2018-11-25T00:12:59.882Z,100656.50
2018-11-25T00:15:29.065Z,100658.81
2018-11-25T00:17:58.336Z,100655.99
2018-11-25T00:20:27.512Z,100651.36
2018-11-25T00:23:00.484Z,100649.16
2018-11-25T00:25:29.685Z,100651.69
2018-11-25T00:27:59.026Z,100652.59
2018-11-25T00:30:28.232Z,100652.00
2018-11-25T00:32:57.833Z,100648.17
2018-11-25T00:35:27.474Z,100642.85
2018-11-25T00:37:56.669Z,100643.13
2018-11-25T00:40:25.857Z,100643.34
2018-11-25T00:42:55.046Z,100645.99
2018-11-25T00:45:25.383Z,100640.94
2018-11-25T00:47:55.035Z,100647.27
2018-11-25T00:50:24.207Z,100651.36
2018-11-25T00:52:53.438Z,100635.62
2018-11-25T00:55:22.595Z,100630.20
2018-11-25T00:57:52.445Z,100629.12
2018-11-25T01:00:22.209Z,100624.05
2018-11-25T01:02:51.557Z,100630.81
2018-11-25T01:05:20.744Z,100627.70
2018-11-25T01:07:50.046Z,100629.76
2018-11-25T01:10:20.854Z,100632.20
2018-11-25T01:12:50.490Z,100633.95
2018-11-25T01:15:19.836Z,100632.92
2018-11-25T01:17:49.014Z,100636.23
2018-11-25T01:20:20.877Z,100636.37
2018-11-25T01:22:50.058Z,100633.19
2018-11-25T01:25:19.657Z,100637.80
2018-11-25T01:27:48.954Z,100639.86
2018-11-25T01:30:18.649Z,100633.72
2018-11-25T01:32:48.789Z,100630.90
2018-11-25T01:35:19.355Z,100637.61
2018-11-25T01:37:49.068Z,100632.20
2018-11-25T01:40:18.720Z,100632.77
2018-11-25T01:42:48.362Z,100638.48
2018-11-25T01:45:18.382Z,100635.52
2018-11-25T01:47:47.667Z,100632.14
2018-11-25T01:50:18.364Z,100628.03
2018-11-25T01:52:48.530Z,100627.05
2018-11-25T01:55:19.429Z,100639.13
2018-11-25T01:57:48.752Z,100633.37
2018-11-25T02:00:20.741Z,100641.33
2018-11-25T02:02:51.178Z,100638.48
2018-11-25T02:05:20.634Z,100632.23
2018-11-25T02:07:50.773Z,100635.70
2018-11-25T02:10:20.113Z,100636.20
2018-11-25T02:12:49.306Z,100636.58
2018-11-25T02:15:20.254Z,100635.81
2018-11-25T02:17:49.452Z,100633.61
2018-11-25T02:20:22.777Z,100633.87
2018-11-25T02:22:53.050Z,100637.50
2018-11-25T02:25:23.738Z,100632.49
2018-11-25T02:27:52.898Z,100631.62
2018-11-25T02:30:22.076Z,100628.13
2018-11-25T02:32:51.522Z,100627.42
2018-11-25T02:35:20.793Z,100616.89
2018-11-25T02:37:52.181Z,100618.37
2018-11-25T02:40:21.345Z,100612.38
2018-11-25T02:42:50.533Z,100612.95
2018-11-25T02:45:20.030Z,100607.61
2018-11-25T02:47:49.297Z,100608.83
2018-11-25T02:50:27.011Z,100607.87
2018-11-25T02:52:57.252Z,100599.91
2018-11-25T02:55:26.987Z,100599.80
2018-11-25T02:57:57.423Z,100598.19
2018-11-25T03:00:28.643Z,100594.44
2018-11-25T03:02:57.838Z,100597.69
2018-11-25T03:05:27.043Z,100592.30
2018-11-25T03:07:56.236Z,100597.87
2018-11-25T03:10:25.406Z,100598.38
2018-11-25T03:12:55.593Z,100595.27
2018-11-25T03:15:24.774Z,100598.38
2018-11-25T03:17:54.031Z,100592.02
2018-11-25T03:20:24.156Z,100599.08
2018-11-25T03:22:53.351Z,100597.57
2018-11-25T03:25:24.832Z,100590.67
2018-11-25T03:27:54.371Z,100602.86
2018-11-25T03:30:23.550Z,100605.22
2018-11-25T03:32:53.639Z,100602.35
2018-11-25T03:35:23.129Z,100606.16
2018-11-25T03:37:52.919Z,100601.11
2018-11-25T03:40:22.094Z,100596.89
2018-11-25T03:42:51.286Z,100598.44
2018-11-25T03:45:21.305Z,100602.29
2018-11-25T03:47:52.321Z,100591.73
2018-11-25T03:50:21.983Z,100592.25
2018-11-25T03:52:51.130Z,100596.36
2018-11-25T03:55:20.419Z,100594.61
2018-11-25T03:57:49.676Z,100599.00
2018-11-25T04:00:22.130Z,100600.10
2018-11-25T04:02:53.000Z,100611.02
2018-11-25T04:05:22.178Z,100600.55
2018-11-25T04:07:51.402Z,100602.86
2018-11-25T04:10:22.337Z,100595.06
2018-11-25T04:12:51.577Z,100600.19
2018-11-25T04:15:21.291Z,100598.92
2018-11-25T04:17:50.487Z,100608.06
2018-11-25T04:20:21.283Z,100601.53
2018-11-25T04:22:52.562Z,100605.02
2018-11-25T04:25:21.736Z,100610.93
2018-11-25T04:27:50.908Z,100611.27
2018-11-25T04:30:20.583Z,100617.44
2018-11-25T04:32:51.418Z,100616.47
2018-11-25T04:35:20.603Z,100608.48
2018-11-25T04:37:49.799Z,100604.18
2018-11-25T04:40:19.469Z,100605.11
2018-11-25T04:42:48.663Z,100600.61
2018-11-25T04:45:18.785Z,100607.41
2018-11-25T04:47:48.174Z,100601.90
2018-11-25T04:50:19.822Z,100607.08
2018-11-25T04:52:49.109Z,100602.38
2018-11-25T04:55:19.088Z,100595.84
2018-11-25T04:57:51.904Z,100592.75
2018-11-25T05:00:21.353Z,100592.64
2018-11-25T05:02:51.576Z,100591.92
2018-11-25T05:05:21.998Z,100585.05
2018-11-25T05:07:51.743Z,100588.03
2018-11-25T05:10:20.916Z,100586.61
2018-11-25T05:12:50.080Z,100583.75
2018-11-25T05:15:20.779Z,100587.58
2018-11-25T05:17:50.676Z,100591.90
2018-11-25T05:20:21.448Z,100588.72
2018-11-25T05:22:50.678Z,100582.78
2018-11-25T05:25:20.415Z,100575.38
2018-11-25T05:27:50.764Z,100582.28
2018-11-25T05:30:20.811Z,100582.28
2018-11-25T05:32:50.055Z,100582.57
2018-11-25T05:35:20.373Z,100578.34
2018-11-25T05:37:50.042Z,100581.33
2018-11-25T05:40:19.732Z,100578.92
2018-11-25T05:42:49.103Z,100576.01
2018-11-25T05:45:19.236Z,100580.37
2018-11-25T05:47:48.565Z,100576.03
2018-11-25T05:50:19.825Z,100581.55
2018-11-25T05:52:49.102Z,100583.27
2018-11-25T05:55:18.359Z,100579.62
2018-11-25T05:57:47.581Z,100583.52
2018-11-25T06:00:20.330Z,100580.66
2018-11-25T06:02:49.982Z,100579.64
2018-11-25T06:05:19.139Z,100572.27
2018-11-25T06:07:48.324Z,100568.30
2018-11-25T06:10:17.623Z,100577.67
2018-11-25T06:12:48.176Z,100568.89
2018-11-25T06:15:17.378Z,100566.20
2018-11-25T06:17:47.019Z,100573.01
2018-11-25T06:20:17.093Z,100578.14
2018-11-25T06:22:47.265Z,100575.56
2018-11-25T06:25:17.991Z,100569.64
2018-11-25T06:27:47.188Z,100579.87
2018-11-25T06:30:17.423Z,100581.64
2018-11-25T06:32:46.616Z,100586.63
2018-11-25T06:35:19.027Z,100590.39
2018-11-25T06:37:48.287Z,100597.69
2018-11-25T06:40:19.472Z,100592.34
2018-11-25T06:42:48.806Z,100585.84
2018-11-25T06:45:28.098Z,100593.80
2018-11-25T06:47:58.130Z,100585.58
2018-11-25T06:50:27.345Z,100594.44
2018-11-25T06:52:57.792Z,100591.53
2018-11-25T06:55:27.532Z,100606.63
2018-11-25T06:57:57.157Z,100594.07
2018-11-25T07:00:26.659Z,100593.41
2018-11-25T07:02:55.925Z,100591.88
2018-11-25T07:05:25.100Z,100593.91
2018-11-25T07:07:54.744Z,100597.50
2018-11-25T07:10:24.501Z,100600.52
2018-11-25T07:12:55.341Z,100594.12
2018-11-25T07:15:24.564Z,100596.72
2018-11-25T07:17:53.715Z,100593.89
2018-11-25T07:20:24.679Z,100590.50
2018-11-25T07:23:57.407Z,100590.60
2018-11-25T07:26:27.102Z,100589.86
2018-11-25T07:28:56.286Z,100590.52
2018-11-25T07:31:25.881Z,100592.91
2018-11-25T07:33:55.065Z,100597.16
2018-11-25T07:36:24.804Z,100599.59
2018-11-25T07:38:54.069Z,100605.93
2018-11-25T07:41:23.238Z,100598.77
2018-11-25T07:43:53.374Z,100601.16
2018-11-25T07:46:22.562Z,100606.13
2018-11-25T07:48:52.844Z,100592.75
2018-11-25T07:51:22.028Z,100601.23
2018-11-25T07:53:51.533Z,100599.36
2018-11-25T07:56:21.562Z,100595.31
2018-11-25T07:58:50.739Z,100592.27
2018-11-25T08:01:20.529Z,100591.57
2018-11-25T08:03:49.721Z,100592.33
2018-11-25T08:06:18.909Z,100591.02
2018-11-25T08:08:49.485Z,100587.09
2018-11-25T08:11:19.687Z,100588.27
2018-11-25T08:13:49.322Z,100582.22
2018-11-25T08:16:18.581Z,100577.44
2018-11-25T08:18:47.926Z,100582.18
2018-11-25T08:21:17.682Z,100581.28
2018-11-25T08:23:46.866Z,100570.08
2018-11-25T08:26:16.819Z,100575.28
2018-11-25T08:28:46.003Z,100577.34
2018-11-25T08:31:15.191Z,100572.08
2018-11-25T08:33:45.714Z,100579.06
2018-11-25T08:36:14.908Z,100577.36
2018-11-25T08:38:44.520Z,100581.12
2018-11-25T08:41:13.739Z,100580.55
2018-11-25T08:43:42.939Z,100580.88
2018-11-25T08:46:12.607Z,100587.36
2018-11-25T08:48:42.726Z,100578.97
2018-11-25T08:51:12.490Z,100581.70
2018-11-25T08:53:41.834Z,100580.73
2018-11-25T08:56:12.949Z,100575.83
2018-11-25T08:58:42.582Z,100575.53
2018-11-25T09:01:11.742Z,100570.08
2018-11-25T09:03:40.992Z,100574.34
2018-11-25T09:06:10.247Z,100575.98
2018-11-25T09:08:40.257Z,100577.61
2018-11-25T09:11:09.710Z,100579.80
2018-11-25T09:13:40.435Z,100575.55
2018-11-25T09:16:09.644Z,100575.50
2018-11-25T09:18:38.903Z,100578.63
2018-11-25T09:21:09.689Z,100576.56
2018-11-25T09:23:38.884Z,100573.55
2018-11-25T09:26:09.423Z,100572.41
2018-11-25T09:28:38.647Z,100573.78
2018-11-25T09:31:07.829Z,100583.02
2018-11-25T09:33:38.107Z,100577.70
2018-11-25T09:36:07.250Z,100574.52
2018-11-25T09:38:36.453Z,100575.98
2018-11-25T09:41:06.060Z,100576.73
2018-11-25T09:43:35.249Z,100574.06
2018-11-25T09:46:06.530Z,100567.02
2018-11-25T09:48:35.816Z,100561.12
2018-11-25T09:51:05.102Z,100568.28
2018-11-25T09:53:34.298Z,100575.33
2018-11-25T09:56:04.450Z,100570.48
2018-11-25T09:58:33.994Z,100574.53
2018-11-25T10:01:03.235Z,100566.33
2018-11-25T10:03:32.597Z,100563.27
2018-11-25T10:06:01.974Z,100565.46
2018-11-25T10:08:32.587Z,100562.22
2018-11-25T10:11:01.780Z,100564.83
2018-11-25T10:13:30.961Z,100562.66
2018-11-25T10:16:00.175Z,100558.63
2018-11-25T10:18:29.403Z,100554.98
2018-11-25T10:20:59.535Z,100552.50
2018-11-25T10:24:58.181Z,100556.72
2018-11-25T10:27:27.380Z,100556.32
2018-11-25T10:29:56.531Z,100558.67
2018-11-25T10:32:28.294Z,100555.20
2018-11-25T10:34:57.473Z,100547.53
2018-11-25T10:37:26.689Z,100554.42
2018-11-25T10:39:55.961Z,100548.30
2018-11-25T10:42:25.582Z,100546.13
2018-11-25T10:44:55.271Z,100545.00
2018-11-25T10:47:24.618Z,100540.35
2018-11-25T10:49:53.790Z,100542.52
2018-11-25T10:52:22.966Z,100539.15
2018-11-25T10:54:55.079Z,100540.02
2018-11-25T10:57:24.255Z,100542.74
2018-11-25T10:59:53.749Z,100532.70
2018-11-25T11:02:28.091Z,100533.30
2018-11-25T11:05:03.406Z,100538.67
2018-11-25T11:07:38.247Z,100531.48
2018-11-25T11:10:09.305Z,100544.10
2018-11-25T11:12:38.479Z,100527.65
2018-11-25T11:15:11.253Z,100528.55
2018-11-25T11:17:40.410Z,100534.41
2018-11-25T11:20:10.603Z,100536.50
2018-11-25T11:22:39.842Z,100529.53
2018-11-25T11:25:09.644Z,100531.70
2018-11-25T11:27:39.273Z,100525.03
2018-11-25T11:30:09.983Z,100518.59
2018-11-25T11:32:41.291Z,100522.70
2018-11-25T11:35:11.926Z,100524.83
2018-11-25T11:37:41.531Z,100519.88
2018-11-25T11:40:12.051Z,100522.68
2018-11-25T11:42:41.253Z,100521.70
2018-11-25T11:45:13.087Z,100518.95
2018-11-25T11:47:44.717Z,100517.06
2018-11-25T11:50:18.064Z,100515.22
2018-11-25T11:52:47.342Z,100518.08
2018-11-25T11:55:18.455Z,100509.43
2018-11-25T11:57:48.712Z,100513.40
2018-11-25T12:00:24.385Z,100512.48
2018-11-25T12:02:54.102Z,100518.73
2018-11-25T12:05:24.634Z,100521.21
2018-11-25T12:07:54.214Z,100515.59
2018-11-25T12:10:23.446Z,100511.83
2018-11-25T12:12:52.957Z,100510.45
2018-11-25T12:15:30.259Z,100506.38
2018-11-25T12:17:54.214Z,100508.00
2018-11-25T12:20:24.238Z,100504.69
2018-11-25T12:22:55.437Z,100505.48
2018-11-25T12:25:24.622Z,100505.28
2018-11-25T12:27:54.654Z,100512.84
2018-11-25T12:30:23.969Z,100512.56
2018-11-25T12:32:53.243Z,100501.86
2018-11-25T12:35:22.429Z,100504.13
2018-11-25T12:37:51.769Z,100506.77
2018-11-25T12:40:23.357Z,100508.70
2018-11-25T12:42:53.890Z,100500.11
2018-11-25T12:45:23.100Z,100504.53
2018-11-25T12:47:52.326Z,100509.42
2018-11-25T12:50:23.231Z,100513.20
2018-11-25T12:52:52.867Z,100504.28
2018-11-25T12:55:24.363Z,100495.70
2018-11-25T12:57:53.958Z,100501.00
2018-11-25T13:00:27.647Z,100490.77
2018-11-25T13:02:57.225Z,100499.45
2018-11-25T13:05:26.408Z,100488.05
2018-11-25T13:07:55.731Z,100487.98
2018-11-25T13:10:25.436Z,100491.64
2018-11-25T13:12:55.123Z,100488.05
2018-11-25T13:15:24.312Z,100485.09
2018-11-25T13:17:53.543Z,100487.95
2018-11-25T13:20:22.747Z,100485.03
2018-11-25T13:22:54.553Z,100487.61
2018-11-25T13:25:23.875Z,100484.96
2018-11-25T13:27:53.116Z,100471.47
2018-11-25T13:30:23.505Z,100473.84
2018-11-25T13:32:54.917Z,100466.44
2018-11-25T13:35:24.794Z,100464.15
2018-11-25T13:37:53.995Z,100460.14
2018-11-25T13:40:23.175Z,100457.17
2018-11-25T13:42:52.406Z,100454.68
2018-11-25T13:45:22.955Z,100452.12
2018-11-25T13:47:52.145Z,100440.41
2018-11-25T13:50:21.425Z,100449.91
2018-11-25T13:52:50.581Z,100442.61
2018-11-25T13:55:22.523Z,100442.59
2018-11-25T13:57:52.305Z,100438.62
2018-11-25T14:00:55.703Z,100440.80
2018-11-25T14:03:32.624Z,100436.70
2018-11-25T14:06:02.906Z,100437.88
2018-11-25T14:08:32.321Z,100440.34
2018-11-25T14:11:04.729Z,100443.38
2018-11-25T14:13:34.333Z,100440.98
2018-11-25T14:16:04.758Z,100451.08
2018-11-25T14:18:34.509Z,100444.92
2018-11-25T14:21:03.748Z,100443.19
2018-11-25T14:23:32.938Z,100439.05
2018-11-25T14:26:08.846Z,100441.66
2018-11-25T14:28:38.018Z,100444.35
2018-11-25T14:31:07.304Z,100443.75
2018-11-25T14:33:37.166Z,100448.60
2018-11-25T14:36:07.143Z,100450.53
2018-11-25T14:38:36.829Z,100450.90
2018-11-25T14:41:06.094Z,100446.53
2018-11-25T14:43:35.303Z,100445.30
2018-11-25T14:46:04.491Z,100447.58
2018-11-25T14:48:34.634Z,100443.98
2018-11-25T14:51:04.089Z,100443.67
2018-11-25T14:53:33.265Z,100445.15
2018-11-25T14:56:03.644Z,100447.50
2018-11-25T14:58:32.831Z,100442.08
2018-11-25T15:01:02.474Z,100435.67
2018-11-25T15:03:32.662Z,100430.11
2018-11-25T15:06:01.838Z,100428.33
2018-11-25T15:08:31.142Z,100433.88
2018-11-25T15:11:00.400Z,100434.34
2018-11-25T15:13:32.188Z,100436.87
2018-11-25T15:16:02.854Z,100433.57
2018-11-25T15:18:32.036Z,100434.30
2018-11-25T15:21:01.330Z,100431.58
2018-11-25T15:23:31.054Z,100430.98
2018-11-25T15:26:00.782Z,100434.23
2018-11-25T15:28:29.976Z,100431.54
2018-11-25T15:30:59.552Z,100431.73
2018-11-25T15:33:28.736Z,100430.67
2018-11-25T15:35:59.638Z,100434.55
2018-11-25T15:38:28.862Z,100429.77
2018-11-25T15:40:58.048Z,100432.11
2018-11-25T15:43:27.225Z,100425.48
2018-11-25T15:45:56.421Z,100428.66
2018-11-25T15:48:28.392Z,100420.11
2018-11-25T15:50:58.651Z,100418.73
2018-11-25T15:53:27.839Z,100414.20
2018-11-25T15:56:00.062Z,100413.20
2018-11-25T15:58:31.400Z,100413.47
2018-11-25T16:01:00.612Z,100414.19
2018-11-25T16:03:29.817Z,100408.48
2018-11-25T16:06:03.043Z,100404.34
2018-11-25T16:08:38.209Z,100396.83
2018-11-25T16:11:04.167Z,100397.77
2018-11-25T16:13:33.304Z,100408.33
2018-11-25T16:16:02.610Z,100414.98
2018-11-25T16:18:31.782Z,100415.09
2018-11-25T16:21:02.470Z,100411.70
2018-11-25T16:23:31.687Z,100413.80
2018-11-25T16:26:03.777Z,100413.55
2018-11-25T16:28:38.132Z,100414.25
2018-11-25T16:31:08.331Z,100408.47
2018-11-25T16:33:37.550Z,100415.71
2018-11-25T16:36:07.147Z,100417.77
2018-11-25T16:38:36.360Z,100410.59
2018-11-25T16:41:06.234Z,100413.97
2018-11-25T16:43:37.129Z,100411.39
2018-11-25T16:46:06.373Z,100415.50
2018-11-25T16:48:35.561Z,100412.64
2018-11-25T16:51:04.874Z,100411.56
2018-11-25T16:53:34.057Z,100414.84
2018-11-25T16:56:04.242Z,100418.02
2018-11-25T16:58:34.193Z,100421.32
2018-11-25T17:01:09.788Z,100414.97
2018-11-25T17:03:32.634Z,100410.96
2018-11-25T17:06:02.754Z,100410.86
2018-11-25T17:08:36.466Z,100413.43
2018-11-25T17:11:06.550Z,100410.86
2018-11-25T17:13:35.678Z,100418.88
2018-11-25T17:16:05.181Z,100414.80
2018-11-25T17:18:35.043Z,100408.53
2018-11-25T17:21:04.649Z,100418.50
2018-11-25T17:23:33.877Z,100410.84
2018-11-25T17:26:03.131Z,100415.75
2018-11-25T17:28:32.289Z,100416.97
2018-11-25T17:31:02.780Z,100416.27
2018-11-25T17:33:33.006Z,100412.16
2018-11-25T17:36:02.183Z,100407.84
2018-11-25T17:38:31.382Z,100410.84
2018-11-25T17:41:00.599Z,100407.00
2018-11-25T17:43:30.227Z,100400.48
2018-11-25T17:45:59.851Z,100407.14
2018-11-25T17:48:29.047Z,100401.75
2018-11-25T17:50:58.250Z,100408.64
2018-11-25T17:53:27.460Z,100417.31
2018-11-25T17:55:59.565Z,100410.77
2018-11-25T17:58:29.097Z,100413.58
2018-11-25T18:01:06.851Z,100409.34
2018-11-25T18:03:37.385Z,100409.23
2018-11-25T18:06:07.700Z,100412.75
2018-11-25T18:08:37.264Z,100420.20
2018-11-25T18:11:06.491Z,100422.68
2018-11-25T18:13:39.640Z,100422.27
2018-11-25T18:16:11.597Z,100421.07
2018-11-25T18:18:43.882Z,100421.56
2018-11-25T18:21:17.125Z,100424.66
2018-11-25T18:23:46.428Z,100424.63
2018-11-25T18:26:16.068Z,100416.55
2018-11-25T18:28:45.779Z,100413.06
2018-11-25T18:31:15.021Z,100411.80
2018-11-25T18:33:44.249Z,100412.33
2018-11-25T18:36:14.410Z,100420.34
2018-11-25T18:38:45.346Z,100419.96
2018-11-25T18:41:15.015Z,100408.36
2018-11-25T18:43:44.219Z,100417.53
2018-11-25T18:46:14.707Z,100418.59
2018-11-25T18:48:46.456Z,100416.95
2018-11-25T18:51:15.706Z,100420.82
2018-11-25T18:53:45.301Z,100418.29
2018-11-25T18:56:14.529Z,100414.14
2018-11-25T18:58:43.817Z,100416.09
2018-11-25T19:01:39.288Z,100414.14
2018-11-25T19:04:09.438Z,100407.00
2018-11-25T19:06:39.230Z,100409.58
2018-11-25T19:09:10.319Z,100408.19
2018-11-25T19:11:40.009Z,100414.18
2018-11-25T19:14:09.238Z,100408.36
2018-11-25T19:16:39.186Z,100411.56
2018-11-25T19:19:08.407Z,100399.17
2018-11-25T19:21:37.625Z,100400.52
2018-11-25T19:24:08.950Z,100404.64
2018-11-25T19:26:38.134Z,100402.86
2018-11-25T19:29:07.720Z,100401.98
2018-11-25T19:31:37.062Z,100393.59
2018-11-25T19:34:06.780Z,100397.49
2018-11-25T19:36:36.369Z,100396.38
2018-11-25T19:39:08.966Z,100399.48
2018-11-25T19:41:38.146Z,100402.23
2018-11-25T19:44:07.824Z,100403.48
2018-11-25T19:46:38.952Z,100403.48
2018-11-25T19:49:08.128Z,100397.31
2018-11-25T19:51:37.350Z,100400.55
2018-11-25T19:54:06.639Z,100408.77
2018-11-25T19:56:36.770Z,100399.89
2018-11-25T19:59:06.513Z,100400.90
2018-11-25T20:01:35.845Z,100398.29
2018-11-25T20:04:05.635Z,100403.86
2018-11-25T20:06:34.828Z,100406.58
2018-11-25T20:09:09.050Z,100406.41
2018-11-25T20:11:38.413Z,100407.38
2018-11-25T20:14:07.614Z,100404.62
2018-11-25T20:16:43.323Z,100411.60
2018-11-25T20:19:13.412Z,100407.31
2018-11-25T20:21:47.681Z,100410.11
2018-11-25T20:24:16.904Z,100420.41
2018-11-25T20:26:51.375Z,100410.42
2018-11-25T20:29:22.926Z,100410.28
2018-11-25T20:31:58.542Z,100407.98
2018-11-25T20:34:27.786Z,100411.28
2018-11-25T20:36:57.905Z,100412.53
2018-11-25T20:39:31.357Z,100421.05
2018-11-25T20:42:00.529Z,100413.47
2018-11-25T20:44:29.708Z,100414.59
2018-11-25T20:47:09.246Z,100413.31
2018-11-25T20:49:40.589Z,100409.92
2018-11-25T20:52:15.123Z,100404.15
2018-11-25T20:54:44.402Z,100409.61
2018-11-25T20:57:13.621Z,100417.41
2018-11-25T20:59:43.819Z,100406.80
2018-11-25T21:02:19.960Z,100409.80
2018-11-25T21:04:42.257Z,100410.78
2018-11-25T21:07:11.520Z,100410.75
2018-11-25T21:09:41.280Z,100410.08
2018-11-25T21:12:11.501Z,100404.52
2018-11-25T21:14:40.817Z,100408.28
2018-11-25T21:17:09.991Z,100398.75
2018-11-25T21:19:39.194Z,100404.50
2018-11-25T21:22:09.735Z,100410.77
2018-11-25T21:24:39.986Z,100411.39
2018-11-25T21:27:09.199Z,100411.84
2018-11-25T21:29:38.649Z,100407.41
2018-11-25T21:32:07.852Z,100412.61
2018-11-25T21:34:37.049Z,100415.89
2018-11-25T21:37:08.441Z,100416.09
2018-11-25T21:39:37.625Z,100417.44
2018-11-25T21:42:06.841Z,100413.67
2018-11-25T21:44:36.075Z,100411.92
2018-11-25T21:47:05.278Z,100413.25
2018-11-25T21:49:35.295Z,100412.27
2018-11-25T21:52:05.591Z,100411.92
2018-11-25T21:54:34.753Z,100415.69
2018-11-25T21:57:03.937Z,100411.95
2018-11-25T21:59:33.222Z,100411.27
2018-11-25T22:02:03.953Z,100403.78
2018-11-25T22:04:33.125Z,100416.98
2018-11-25T22:07:02.325Z,100411.80
2018-11-25T22:09:31.588Z,100415.70
2018-11-25T22:12:01.169Z,100407.91
2018-11-25T22:14:31.920Z,100403.59
2018-11-25T22:17:01.070Z,100410.34
2018-11-25T22:19:30.270Z,100407.91
2018-11-25T22:21:59.585Z,100406.09
2018-11-25T22:24:28.773Z,100405.84
2018-11-25T22:26:59.301Z,100413.65
2018-11-25T22:29:28.506Z,100423.14
2018-11-25T22:31:57.695Z,100418.72
2018-11-25T22:34:26.922Z,100422.98
2018-11-25T22:36:56.133Z,100426.70
2018-11-25T22:39:26.167Z,100428.69
2018-11-25T22:41:55.366Z,100431.14
2018-11-25T22:44:25.180Z,100428.86
2018-11-25T22:46:54.354Z,100434.48
2018-11-25T22:49:23.681Z,100434.76
2018-11-25T22:51:56.389Z,100431.11
2018-11-25T22:54:25.564Z,100425.84
2018-11-25T22:56:54.742Z,100427.09
2018-11-25T22:59:24.038Z,100433.78
2018-11-25T23:01:53.759Z,100438.02
2018-11-25T23:04:35.366Z,100441.38
2018-11-25T23:07:04.838Z,100435.20
2018-11-25T23:09:34.026Z,100433.47
2018-11-25T23:12:03.989Z,100430.95
2018-11-25T23:14:33.207Z,100431.52
2018-11-25T23:17:02.444Z,100434.30
2018-11-25T23:19:31.650Z,100435.53
2018-11-25T23:22:00.831Z,100432.56
2018-11-25T23:24:30.879Z,100434.94
2018-11-25T23:27:00.616Z,100431.34
2018-11-25T23:29:29.807Z,100430.63
2018-11-25T23:31:59.200Z,100425.02
2018-11-25T23:34:28.790Z,100427.09
2018-11-25T23:36:59.466Z,100421.34
2018-11-25T23:39:28.652Z,100417.37
2018-11-25T23:41:57.913Z,100419.87
2018-11-25T23:44:27.234Z,100419.05
2018-11-25T23:46:56.405Z,100418.73
2018-11-25T23:49:26.470Z,100420.94
2018-11-25T23:51:55.646Z,100417.87
2018-11-25T23:54:24.838Z,100427.91
2018-11-25T23:56:54.177Z,100431.94
2018-11-25T23:59:23.365Z,100426.81
