createdAt,value
2018-06-10T00:00:57.830Z,980.38
2018-06-10T00:01:57.999Z,980.39
2018-06-10T00:02:58.171Z,980.43
2018-06-10T00:03:58.347Z,980.38
2018-06-10T00:04:58.527Z,980.36
2018-06-10T00:05:58.711Z,980.34
2018-06-10T00:06:58.880Z,980.33
2018-06-10T00:07:59.092Z,980.28
2018-06-10T00:08:59.281Z,980.25
2018-06-10T00:09:59.481Z,980.32
2018-06-10T00:10:59.647Z,980.26
2018-06-10T00:11:59.834Z,980.25
2018-06-10T00:13:00.052Z,980.28
2018-06-10T00:14:00.191Z,980.26
2018-06-10T00:15:00.394Z,980.28
2018-06-10T00:16:00.537Z,980.29
2018-06-10T00:17:00.745Z,980.27
2018-06-10T00:18:00.912Z,980.25
2018-06-10T00:19:01.132Z,980.28
2018-06-10T00:20:01.304Z,980.26
2018-06-10T00:21:01.464Z,980.22
2018-06-10T00:22:01.655Z,980.24
2018-06-10T00:23:01.835Z,980.18
2018-06-10T00:24:02.042Z,980.16
2018-06-10T00:25:02.216Z,980.14
2018-06-10T00:26:02.434Z,980.16
2018-06-10T00:27:02.574Z,980.10
2018-06-10T00:28:02.795Z,980.09
2018-06-10T00:29:02.939Z,980.09
2018-06-10T00:30:03.154Z,980.07
2018-06-10T00:31:03.347Z,980.08
2018-06-10T00:32:03.519Z,980.12
2018-06-10T00:33:03.688Z,980.14
2018-06-10T00:34:03.882Z,980.12
2018-06-10T00:35:04.080Z,980.14
2018-06-10T00:36:04.310Z,980.14
2018-06-10T00:37:04.427Z,980.15
2018-06-10T00:38:04.610Z,980.17
2018-06-10T00:39:04.770Z,980.20
2018-06-10T00:40:04.951Z,980.21
2018-06-10T00:41:05.133Z,980.22
2018-06-10T00:42:05.319Z,980.27
2018-06-10T00:43:05.504Z,980.28
2018-06-10T00:44:05.718Z,980.28
2018-06-10T00:45:05.904Z,980.28
2018-06-10T00:46:06.089Z,980.24
2018-06-10T00:47:06.281Z,980.26
2018-06-10T00:48:06.514Z,980.25
2018-06-10T00:49:06.696Z,980.23
2018-06-10T00:50:06.809Z,980.23
2018-06-10T00:51:07.007Z,980.20
2018-06-10T00:52:07.171Z,980.17
2018-06-10T00:53:07.353Z,980.19
2018-06-10T00:54:07.572Z,980.16
2018-06-10T00:55:07.717Z,980.15
2018-06-10T00:56:07.900Z,980.17
2018-06-10T00:57:08.075Z,980.16
2018-06-10T00:58:08.259Z,980.17
2018-06-10T00:59:08.437Z,980.23
2018-06-10T01:00:08.680Z,980.25
2018-06-10T01:01:08.822Z,980.28
2018-06-10T01:02:09.003Z,980.30
2018-06-10T01:03:09.166Z,980.34
2018-06-10T01:04:09.311Z,980.28
2018-06-10T01:05:09.519Z,980.27
2018-06-10T01:06:09.702Z,980.25
2018-06-10T01:07:09.919Z,980.24
2018-06-10T01:08:10.093Z,980.21
2018-06-10T01:09:10.244Z,980.16
2018-06-10T01:10:10.429Z,980.14
2018-06-10T01:11:10.593Z,980.08
2018-06-10T01:12:10.814Z,980.09
2018-06-10T01:13:10.992Z,980.08
2018-06-10T01:14:11.174Z,980.11
2018-06-10T01:15:11.314Z,980.09
2018-06-10T01:16:11.569Z,980.12
2018-06-10T01:17:11.687Z,980.17
2018-06-10T01:18:11.851Z,980.22
2018-06-10T01:19:12.033Z,980.25
2018-06-10T01:20:12.225Z,980.23
2018-06-10T01:21:12.441Z,980.25
2018-06-10T01:22:12.616Z,980.20
2018-06-10T01:23:12.791Z,980.19
2018-06-10T01:24:12.948Z,980.17
2018-06-10T01:25:13.143Z,980.15
2018-06-10T01:26:13.382Z,980.10
2018-06-10T01:27:13.484Z,980.08
2018-06-10T01:28:13.689Z,980.09
2018-06-10T01:29:13.842Z,980.12
2018-06-10T01:30:14.013Z,980.09
2018-06-10T01:31:14.209Z,980.09
2018-06-10T01:32:14.438Z,980.13
2018-06-10T01:33:14.576Z,980.15
2018-06-10T01:34:14.761Z,980.12
2018-06-10T01:35:14.944Z,980.10
2018-06-10T01:36:15.116Z,980.14
2018-06-10T01:37:15.288Z,980.13
2018-06-10T01:38:15.480Z,980.10
2018-06-10T01:39:15.705Z,980.08
2018-06-10T01:40:15.853Z,980.08
2018-06-10T01:41:16.031Z,980.10
2018-06-10T01:42:16.223Z,980.04
2018-06-10T01:43:16.436Z,980.02
2018-06-10T01:44:16.569Z,980.03
2018-06-10T01:45:16.741Z,980.06
2018-06-10T01:46:16.938Z,980.04
2018-06-10T01:47:17.085Z,980.06
2018-06-10T01:48:17.266Z,980.07
2018-06-10T01:49:17.475Z,980.06
2018-06-10T01:50:17.625Z,980.10
2018-06-10T01:51:17.833Z,980.11
2018-06-10T01:52:17.996Z,980.09
2018-06-10T01:53:18.191Z,980.11
2018-06-10T01:54:18.416Z,980.08
2018-06-10T01:55:18.554Z,980.00
2018-06-10T01:56:18.753Z,980.01
2018-06-10T01:57:18.950Z,980.03
2018-06-10T01:58:19.135Z,980.01
2018-06-10T01:59:19.340Z,979.97
2018-06-10T02:00:19.480Z,979.97
2018-06-10T02:01:19.691Z,979.94
2018-06-10T02:02:19.877Z,979.90
2018-06-10T02:03:20.033Z,979.91
2018-06-10T02:04:20.206Z,979.82
2018-06-10T02:05:20.378Z,979.82
2018-06-10T02:06:20.539Z,979.80
2018-06-10T02:07:20.781Z,979.79
2018-06-10T02:08:20.919Z,979.79
2018-06-10T02:09:21.113Z,979.81
2018-06-10T02:10:21.275Z,979.82
2018-06-10T02:11:21.474Z,979.86
2018-06-10T02:12:21.635Z,979.83
2018-06-10T02:13:21.852Z,979.82
2018-06-10T02:14:22.024Z,979.82
2018-06-10T02:15:22.234Z,979.84
2018-06-10T02:16:22.381Z,979.82
2018-06-10T02:17:22.580Z,979.83
2018-06-10T02:18:22.753Z,979.80
2018-06-10T02:19:22.973Z,979.77
2018-06-10T02:20:23.120Z,979.78
2018-06-10T02:21:23.348Z,979.79
2018-06-10T02:22:23.497Z,979.80
2018-06-10T02:23:23.707Z,979.82
2018-06-10T02:24:23.845Z,979.81
2018-06-10T02:25:24.029Z,979.77
2018-06-10T02:26:24.230Z,979.80
2018-06-10T02:27:24.412Z,979.77
2018-06-10T02:28:24.575Z,979.79
2018-06-10T02:29:24.768Z,979.76
2018-06-10T02:30:24.940Z,979.77
2018-06-10T02:31:25.120Z,979.77
2018-06-10T02:32:25.329Z,979.75
2018-06-10T02:33:25.520Z,979.77
2018-06-10T02:34:25.748Z,979.78
2018-06-10T02:35:25.909Z,979.74
2018-06-10T02:36:26.105Z,979.74
2018-06-10T02:37:26.279Z,979.76
2018-06-10T02:38:26.428Z,979.80
2018-06-10T02:39:26.599Z,979.74
2018-06-10T02:40:26.809Z,979.75
2018-06-10T02:41:26.971Z,979.74
2018-06-10T02:42:27.145Z,979.78
2018-06-10T02:43:27.358Z,979.80
2018-06-10T02:44:27.510Z,979.84
2018-06-10T02:45:27.717Z,979.85
2018-06-10T02:46:27.886Z,979.87
2018-06-10T02:47:28.071Z,979.86
2018-06-10T02:48:28.265Z,979.83
2018-06-10T02:49:28.407Z,979.79
2018-06-10T02:50:28.615Z,979.81
2018-06-10T02:51:28.768Z,979.82
2018-06-10T02:52:29.007Z,979.83
2018-06-10T02:53:29.146Z,979.81
2018-06-10T02:54:29.337Z,979.80
2018-06-10T02:55:29.510Z,979.81
2018-06-10T02:56:29.717Z,979.82
2018-06-10T02:57:29.846Z,979.83
2018-06-10T02:58:30.038Z,979.83
2018-06-10T02:59:30.211Z,979.84
2018-06-10T03:00:30.422Z,979.82
2018-06-10T03:01:30.561Z,979.84
2018-06-10T03:02:30.743Z,979.83
2018-06-10T03:03:30.929Z,979.84
2018-06-10T03:04:31.131Z,979.83
2018-06-10T03:05:31.300Z,979.85
2018-06-10T03:06:31.501Z,979.86
2018-06-10T03:07:31.657Z,979.84
2018-06-10T03:08:31.835Z,979.90
2018-06-10T03:09:32.008Z,979.96
2018-06-10T03:10:32.211Z,979.96
2018-06-10T03:11:32.383Z,979.99
2018-06-10T03:12:32.574Z,980.01
2018-06-10T03:13:32.750Z,979.99
2018-06-10T03:14:32.939Z,979.99
2018-06-10T03:15:33.125Z,979.96
2018-06-10T03:16:33.325Z,979.96
2018-06-10T03:17:33.518Z,979.95
2018-06-10T03:18:33.653Z,979.96
2018-06-10T03:19:33.873Z,979.98
2018-06-10T03:20:34.031Z,979.97
2018-06-10T03:21:34.257Z,979.99
2018-06-10T03:22:34.408Z,979.97
2018-06-10T03:23:34.620Z,980.00
2018-06-10T03:24:34.802Z,979.99
2018-06-10T03:25:34.963Z,979.96
2018-06-10T03:26:35.152Z,979.98
2018-06-10T03:27:35.303Z,979.96
2018-06-10T03:28:35.520Z,979.98
2018-06-10T03:29:35.723Z,979.94
2018-06-10T03:30:35.886Z,979.95
2018-06-10T03:31:36.055Z,979.91
2018-06-10T03:32:36.316Z,979.94
2018-06-10T03:33:36.433Z,979.90
2018-06-10T03:34:36.636Z,979.86
2018-06-10T03:35:36.787Z,979.96
2018-06-10T03:36:36.958Z,979.91
2018-06-10T03:37:37.186Z,979.90
2018-06-10T03:38:37.361Z,979.87
2018-06-10T03:39:37.501Z,979.93
2018-06-10T03:40:37.682Z,979.86
2018-06-10T03:41:37.864Z,979.87
2018-06-10T03:42:38.058Z,979.85
2018-06-10T03:43:38.270Z,979.86
2018-06-10T03:44:38.411Z,979.86
2018-06-10T03:45:38.597Z,979.87
2018-06-10T03:46:38.782Z,979.89
2018-06-10T03:47:38.988Z,979.88
2018-06-10T03:48:39.160Z,979.87
2018-06-10T03:49:39.346Z,979.89
2018-06-10T03:50:39.554Z,979.85
2018-06-10T03:51:39.731Z,979.83
2018-06-10T03:52:39.904Z,979.81
2018-06-10T03:53:40.092Z,979.81
2018-06-10T03:54:40.273Z,979.80
2018-06-10T03:55:40.483Z,979.84
2018-06-10T03:56:40.670Z,979.83
2018-06-10T03:57:40.847Z,979.82
2018-06-10T03:58:41.031Z,979.85
2018-06-10T03:59:41.207Z,979.84
2018-06-10T04:00:41.387Z,979.82
2018-06-10T04:01:41.576Z,979.79
2018-06-10T04:02:41.769Z,979.82
2018-06-10T04:03:41.936Z,979.80
2018-06-10T04:04:42.148Z,979.78
2018-06-10T04:05:42.323Z,979.81
2018-06-10T04:06:42.496Z,979.78
2018-06-10T04:07:42.680Z,979.81
2018-06-10T04:08:42.857Z,979.81
2018-06-10T04:09:43.042Z,979.82
2018-06-10T04:10:43.219Z,979.78
2018-06-10T04:11:43.451Z,979.82
2018-06-10T04:12:43.603Z,979.79
2018-06-10T04:13:43.782Z,979.85
2018-06-10T04:14:43.961Z,979.84
2018-06-10T04:15:44.147Z,979.85
2018-06-10T04:16:44.359Z,979.92
2018-06-10T04:17:44.507Z,979.96
2018-06-10T04:18:44.697Z,979.95
2018-06-10T04:19:44.884Z,979.95
2018-06-10T04:20:45.069Z,979.92
2018-06-10T04:21:45.254Z,979.92
2018-06-10T04:22:45.448Z,979.90
2018-06-10T04:23:45.625Z,979.92
2018-06-10T04:24:45.830Z,979.83
2018-06-10T04:25:45.992Z,979.87
2018-06-10T04:26:46.190Z,979.88
2018-06-10T04:27:46.368Z,979.90
2018-06-10T04:28:46.550Z,979.91
2018-06-10T04:29:46.747Z,979.95
2018-06-10T04:30:46.953Z,979.92
2018-06-10T04:31:47.133Z,979.95
2018-06-10T04:32:47.301Z,979.97
2018-06-10T04:33:47.480Z,979.95
2018-06-10T04:34:47.683Z,980.02
2018-06-10T04:35:47.840Z,980.04
2018-06-10T04:36:48.023Z,980.06
2018-06-10T04:37:48.225Z,980.03
2018-06-10T04:38:48.465Z,980.05
2018-06-10T04:39:48.604Z,980.07
2018-06-10T04:40:48.764Z,980.05
2018-06-10T04:41:48.944Z,980.04
2018-06-10T04:42:49.161Z,979.99
2018-06-10T04:43:49.297Z,979.99
2018-06-10T04:44:49.492Z,979.96
2018-06-10T04:45:49.677Z,979.98
2018-06-10T04:46:49.863Z,979.97
2018-06-10T04:47:50.054Z,979.96
2018-06-10T04:48:50.254Z,979.96
2018-06-10T04:49:50.408Z,979.95
2018-06-10T04:50:50.589Z,979.97
2018-06-10T04:51:50.823Z,979.98
2018-06-10T04:52:50.995Z,979.98
2018-06-10T04:53:51.123Z,979.96
2018-06-10T04:54:51.311Z,979.98
2018-06-10T04:55:51.496Z,979.95
2018-06-10T04:56:51.698Z,979.98
2018-06-10T04:57:51.857Z,979.98
2018-06-10T04:58:52.040Z,979.99
2018-06-10T04:59:52.232Z,979.95
2018-06-10T05:00:52.414Z,979.94
2018-06-10T05:01:52.610Z,979.91
2018-06-10T05:02:52.800Z,979.91
2018-06-10T05:03:53.011Z,979.90
2018-06-10T05:04:53.151Z,979.88
2018-06-10T05:05:53.323Z,979.91
2018-06-10T05:06:53.551Z,979.91
2018-06-10T05:07:53.746Z,979.92
2018-06-10T05:08:53.863Z,979.96
2018-06-10T05:09:54.057Z,979.95
2018-06-10T05:10:54.222Z,979.99
2018-06-10T05:11:54.445Z,979.97
2018-06-10T05:12:54.615Z,979.98
2018-06-10T05:13:54.792Z,979.96
2018-06-10T05:14:54.982Z,979.98
2018-06-10T05:15:55.159Z,979.95
2018-06-10T05:16:55.343Z,979.97
2018-06-10T05:17:55.543Z,979.97
2018-06-10T05:18:55.708Z,979.96
2018-06-10T05:19:55.925Z,980.00
2018-06-10T05:20:56.103Z,980.01
2018-06-10T05:21:56.257Z,979.98
2018-06-10T05:22:56.483Z,980.00
2018-06-10T05:23:56.622Z,980.03
2018-06-10T05:24:56.791Z,980.03
2018-06-10T05:25:57.074Z,980.01
2018-06-10T05:26:57.159Z,980.01
2018-06-10T05:27:57.362Z,979.99
2018-06-10T05:28:57.547Z,979.99
2018-06-10T05:29:57.735Z,980.00
2018-06-10T05:30:57.897Z,980.01
2018-06-10T05:31:58.075Z,980.01
2018-06-10T05:32:58.284Z,980.02
2018-06-10T05:33:58.442Z,980.02
2018-06-10T05:34:58.631Z,980.02
2018-06-10T05:35:58.836Z,980.06
2018-06-10T05:36:58.998Z,980.03
2018-06-10T05:37:59.182Z,980.03
2018-06-10T05:38:59.380Z,980.05
2018-06-10T05:39:59.557Z,980.10
2018-06-10T05:40:59.758Z,980.07
2018-06-10T05:41:59.962Z,980.12
2018-06-10T05:43:00.130Z,980.14
2018-06-10T05:44:00.333Z,980.13
2018-06-10T05:45:00.520Z,980.10
2018-06-10T05:46:00.683Z,980.09
2018-06-10T05:47:00.879Z,980.08
2018-06-10T05:48:01.070Z,980.10
2018-06-10T05:49:01.273Z,980.10
2018-06-10T05:50:01.451Z,980.09
2018-06-10T05:51:01.640Z,980.09
2018-06-10T05:52:01.790Z,980.07
2018-06-10T05:53:01.969Z,980.07
2018-06-10T05:54:02.145Z,980.09
2018-06-10T05:55:02.337Z,980.10
2018-06-10T05:56:02.528Z,980.10
2018-06-10T05:57:02.703Z,980.12
2018-06-10T05:58:02.915Z,980.16
2018-06-10T05:59:03.139Z,980.17
2018-06-10T06:00:03.244Z,980.15
2018-06-10T06:01:03.440Z,980.18
2018-06-10T06:02:03.622Z,980.14
2018-06-10T06:03:03.830Z,980.17
2018-06-10T06:04:03.969Z,980.16
2018-06-10T06:05:04.195Z,980.19
2018-06-10T06:06:04.344Z,980.21
2018-06-10T06:07:04.520Z,980.21
2018-06-10T06:08:04.727Z,980.23
2018-06-10T06:09:04.886Z,980.23
2018-06-10T06:10:05.083Z,980.23
2018-06-10T06:11:05.269Z,980.22
2018-06-10T06:12:05.443Z,980.20
2018-06-10T06:13:05.639Z,980.20
2018-06-10T06:14:05.806Z,980.20
2018-06-10T06:15:05.999Z,980.23
2018-06-10T06:16:06.182Z,980.27
2018-06-10T06:17:06.377Z,980.28
2018-06-10T06:18:06.563Z,980.25
2018-06-10T06:19:06.750Z,980.30
2018-06-10T06:20:06.935Z,980.29
2018-06-10T06:21:07.107Z,980.34
2018-06-10T06:22:07.294Z,980.35
2018-06-10T06:23:07.487Z,980.37
2018-06-10T06:24:07.672Z,980.35
2018-06-10T06:25:07.863Z,980.36
2018-06-10T06:26:08.036Z,980.35
2018-06-10T06:27:08.218Z,980.33
2018-06-10T06:28:08.444Z,980.33
2018-06-10T06:29:08.620Z,980.34
2018-06-10T06:30:08.798Z,980.36
2018-06-10T06:31:08.983Z,980.34
2018-06-10T06:32:09.156Z,980.35
2018-06-10T06:33:09.342Z,980.33
2018-06-10T06:34:09.522Z,980.35
2018-06-10T06:35:09.707Z,980.36
2018-06-10T06:36:09.900Z,980.36
2018-06-10T06:37:10.114Z,980.37
2018-06-10T06:38:10.279Z,980.36
2018-06-10T06:39:10.493Z,980.39
2018-06-10T06:40:10.663Z,980.33
2018-06-10T06:41:10.813Z,980.35
2018-06-10T06:42:11.004Z,980.33
2018-06-10T06:43:11.199Z,980.32
2018-06-10T06:44:11.348Z,980.32
2018-06-10T06:45:11.534Z,980.32
2018-06-10T06:46:11.754Z,980.34
2018-06-10T06:47:11.939Z,980.35
2018-06-10T06:48:12.089Z,980.36
2018-06-10T06:49:12.280Z,980.37
2018-06-10T06:50:12.495Z,980.39
2018-06-10T06:51:12.632Z,980.38
2018-06-10T06:52:12.845Z,980.40
2018-06-10T06:53:13.021Z,980.42
2018-06-10T06:54:13.207Z,980.39
2018-06-10T06:55:13.389Z,980.36
2018-06-10T06:56:13.574Z,980.37
2018-06-10T06:57:13.771Z,980.40
2018-06-10T06:58:13.934Z,980.37
2018-06-10T06:59:14.144Z,980.38
2018-06-10T07:00:14.319Z,980.36
2018-06-10T07:01:14.510Z,980.35
2018-06-10T07:02:14.700Z,980.36
2018-06-10T07:03:14.924Z,980.35
2018-06-10T07:04:15.112Z,980.33
2018-06-10T07:05:15.258Z,980.37
2018-06-10T07:06:15.481Z,980.35
2018-06-10T07:07:15.611Z,980.37
2018-06-10T07:08:15.808Z,980.39
2018-06-10T07:09:16.012Z,980.40
2018-06-10T07:10:16.170Z,980.41
2018-06-10T07:11:16.374Z,980.41
2018-06-10T07:12:16.551Z,980.48
2018-06-10T07:13:16.713Z,980.46
2018-06-10T07:14:16.909Z,980.50
2018-06-10T07:15:17.080Z,980.52
2018-06-10T07:16:17.276Z,980.55
2018-06-10T07:17:17.456Z,980.51
2018-06-10T07:18:17.648Z,980.53
2018-06-10T07:19:17.841Z,980.55
2018-06-10T07:20:18.025Z,980.52
2018-06-10T07:21:18.169Z,980.54
2018-06-10T07:22:18.367Z,980.57
2018-06-10T07:23:18.564Z,980.56
2018-06-10T07:24:18.761Z,980.51
2018-06-10T07:25:18.914Z,980.56
2018-06-10T07:26:19.135Z,980.55
2018-06-10T07:27:19.265Z,980.52
2018-06-10T07:28:19.452Z,980.54
2018-06-10T07:29:19.643Z,980.54
2018-06-10T07:30:19.837Z,980.55
2018-06-10T07:31:20.039Z,980.56
2018-06-10T07:32:20.222Z,980.57
2018-06-10T07:33:20.409Z,980.58
2018-06-10T07:34:20.581Z,980.60
2018-06-10T07:35:20.739Z,980.60
2018-06-10T07:36:20.951Z,980.62
2018-06-10T07:37:21.148Z,980.63
2018-06-10T07:38:21.300Z,980.64
2018-06-10T07:39:21.461Z,980.68
2018-06-10T07:40:21.655Z,980.66
2018-06-10T07:41:21.817Z,980.65
2018-06-10T07:42:22.077Z,980.65
2018-06-10T07:43:22.190Z,980.67
2018-06-10T07:44:22.366Z,980.67
2018-06-10T07:45:22.564Z,980.68
2018-06-10T07:46:22.751Z,980.72
2018-06-10T07:47:22.937Z,980.77
2018-06-10T07:48:23.182Z,980.76
2018-06-10T07:49:23.338Z,980.79
2018-06-10T07:50:23.510Z,980.76
2018-06-10T07:51:23.690Z,980.77
2018-06-10T07:52:23.879Z,980.78
2018-06-10T07:53:24.055Z,980.81
2018-06-10T07:54:24.248Z,980.82
2018-06-10T07:55:24.437Z,980.82
2018-06-10T07:56:24.624Z,980.84
2018-06-10T07:57:24.804Z,980.88
2018-06-10T07:58:24.977Z,980.88
2018-06-10T07:59:25.159Z,980.87
2018-06-10T08:00:25.367Z,980.88
2018-06-10T08:01:25.537Z,980.88
2018-06-10T08:02:25.719Z,980.85
2018-06-10T08:03:25.936Z,980.85
2018-06-10T08:04:26.107Z,980.84
2018-06-10T08:05:26.284Z,980.82
2018-06-10T08:06:26.460Z,980.87
2018-06-10T08:07:26.648Z,980.86
2018-06-10T08:08:26.839Z,980.90
2018-06-10T08:09:27.034Z,980.87
2018-06-10T08:10:27.222Z,980.90
2018-06-10T08:11:27.393Z,980.85
2018-06-10T08:12:27.577Z,980.89
2018-06-10T08:13:27.761Z,980.87
2018-06-10T08:14:28.004Z,980.89
2018-06-10T08:15:28.130Z,980.92
2018-06-10T08:16:28.312Z,980.94
2018-06-10T08:17:28.512Z,980.90
2018-06-10T08:18:28.714Z,980.89
2018-06-10T08:19:28.877Z,980.88
2018-06-10T08:20:29.077Z,980.82
2018-06-10T08:21:29.249Z,980.83
2018-06-10T08:22:29.426Z,980.78
2018-06-10T08:23:29.666Z,980.76
2018-06-10T08:24:29.822Z,980.75
2018-06-10T08:25:30.016Z,980.73
2018-06-10T08:26:30.264Z,980.75
2018-06-10T08:27:30.386Z,980.77
2018-06-10T08:28:30.573Z,980.74
2018-06-10T08:29:30.766Z,980.73
2018-06-10T08:30:30.951Z,980.65
2018-06-10T08:31:31.140Z,980.70
2018-06-10T08:32:31.336Z,980.69
2018-06-10T08:33:31.525Z,980.64
2018-06-10T08:34:31.714Z,980.65
2018-06-10T08:35:31.910Z,980.68
2018-06-10T08:36:32.097Z,980.64
2018-06-10T08:37:32.286Z,980.65
2018-06-10T08:38:32.478Z,980.63
2018-06-10T08:39:32.680Z,980.64
2018-06-10T08:40:32.872Z,980.65
2018-06-10T08:41:33.072Z,980.69
2018-06-10T08:42:33.255Z,980.67
2018-06-10T08:43:33.418Z,980.65
2018-06-10T08:44:33.614Z,980.66
2018-06-10T08:45:33.803Z,980.67
2018-06-10T08:46:33.987Z,980.67
2018-06-10T08:47:34.173Z,980.66
2018-06-10T08:48:34.371Z,980.66
2018-06-10T08:49:34.556Z,980.69
2018-06-10T08:50:34.751Z,980.68
2018-06-10T08:51:34.932Z,980.68
2018-06-10T08:52:35.115Z,980.70
2018-06-10T08:53:35.302Z,980.71
2018-06-10T08:54:35.483Z,980.75
2018-06-10T08:55:35.674Z,980.75
2018-06-10T08:56:35.857Z,980.70
2018-06-10T08:57:36.070Z,980.72
2018-06-10T08:58:36.224Z,980.70
2018-06-10T08:59:36.416Z,980.70
2018-06-10T09:00:36.623Z,980.68
2018-06-10T09:01:36.794Z,980.70
2018-06-10T09:02:37.005Z,980.70
2018-06-10T09:03:37.183Z,980.70
2018-06-10T09:04:37.344Z,980.70
2018-06-10T09:05:37.631Z,980.70
2018-06-10T09:06:37.669Z,980.72
2018-06-10T09:07:37.880Z,980.74
2018-06-10T09:08:38.136Z,980.75
2018-06-10T09:09:38.252Z,980.77
2018-06-10T09:10:38.413Z,980.77
2018-06-10T09:11:38.601Z,980.77
2018-06-10T09:12:38.785Z,980.81
2018-06-10T09:13:38.960Z,980.79
2018-06-10T09:14:39.178Z,980.80
2018-06-10T09:15:39.416Z,980.80
2018-06-10T09:16:39.543Z,980.82
2018-06-10T09:17:39.688Z,980.82
2018-06-10T09:18:39.889Z,980.83
2018-06-10T09:19:40.096Z,980.86
2018-06-10T09:20:40.254Z,980.86
2018-06-10T09:21:40.443Z,980.89
2018-06-10T09:22:40.626Z,980.86
2018-06-10T09:23:40.823Z,980.87
2018-06-10T09:24:41.050Z,980.82
2018-06-10T09:25:41.173Z,980.83
2018-06-10T09:26:41.353Z,980.83
2018-06-10T09:27:41.543Z,980.86
2018-06-10T09:28:42.140Z,980.83
2018-06-10T09:29:41.947Z,980.81
2018-06-10T09:30:42.132Z,980.81
2018-06-10T09:31:42.329Z,980.77
2018-06-10T09:32:42.514Z,980.80
2018-06-10T09:33:42.709Z,980.79
2018-06-10T09:34:42.892Z,980.77
2018-06-10T09:35:43.071Z,980.76
2018-06-10T09:36:43.273Z,980.76
2018-06-10T09:37:43.474Z,980.73
2018-06-10T09:38:43.647Z,980.75
2018-06-10T09:39:43.832Z,980.76
2018-06-10T09:40:44.011Z,980.72
2018-06-10T09:41:44.197Z,980.72
2018-06-10T09:42:44.377Z,980.71
2018-06-10T09:43:44.587Z,980.68
2018-06-10T09:44:44.738Z,980.69
2018-06-10T09:45:44.924Z,980.68
2018-06-10T09:46:45.105Z,980.65
2018-06-10T09:47:45.304Z,980.65
2018-06-10T09:48:45.470Z,980.64
2018-06-10T09:49:45.656Z,980.65
2018-06-10T09:50:45.864Z,980.60
2018-06-10T09:51:46.041Z,980.62
2018-06-10T09:52:46.195Z,980.61
2018-06-10T09:53:46.383Z,980.56
2018-06-10T09:54:46.572Z,980.59
2018-06-10T09:55:46.786Z,980.57
2018-06-10T09:56:46.990Z,980.58
2018-06-10T09:57:47.134Z,980.61
2018-06-10T09:58:47.318Z,980.59
2018-06-10T09:59:47.494Z,980.58
2018-06-10T10:00:47.686Z,980.58
2018-06-10T10:01:47.863Z,980.62
2018-06-10T10:02:48.078Z,980.61
2018-06-10T10:03:48.237Z,980.61
2018-06-10T10:04:48.413Z,980.63
2018-06-10T10:05:48.601Z,980.64
2018-06-10T10:06:48.780Z,980.62
2018-06-10T10:07:48.986Z,980.62
2018-06-10T10:08:49.236Z,980.64
2018-06-10T10:09:49.364Z,980.66
2018-06-10T10:10:49.542Z,980.64
2018-06-10T10:11:49.738Z,980.68
2018-06-10T10:12:49.911Z,980.63
2018-06-10T10:13:50.101Z,980.60
2018-06-10T10:14:50.290Z,980.66
2018-06-10T10:15:50.475Z,980.61
2018-06-10T10:16:50.681Z,980.60
2018-06-10T10:17:50.866Z,980.60
2018-06-10T10:18:51.052Z,980.63
2018-06-10T10:19:51.210Z,980.64
2018-06-10T10:20:51.428Z,980.61
2018-06-10T10:21:51.576Z,980.63
2018-06-10T10:22:51.785Z,980.65
2018-06-10T10:23:51.945Z,980.66
2018-06-10T10:24:52.136Z,980.69
2018-06-10T10:25:52.348Z,980.66
2018-06-10T10:26:52.534Z,980.66
2018-06-10T10:27:52.710Z,980.66
2018-06-10T10:28:52.967Z,980.68
2018-06-10T10:29:53.144Z,980.64
2018-06-10T10:30:53.375Z,980.69
2018-06-10T10:31:53.499Z,980.67
2018-06-10T10:32:53.702Z,980.71
2018-06-10T10:33:53.888Z,980.70
2018-06-10T10:34:54.102Z,980.67
2018-06-10T10:35:54.251Z,980.66
2018-06-10T10:36:54.435Z,980.70
2018-06-10T10:37:54.619Z,980.68
2018-06-10T10:38:54.808Z,980.68
2018-06-10T10:39:54.982Z,980.66
2018-06-10T10:40:55.195Z,980.67
2018-06-10T10:41:55.356Z,980.71
2018-06-10T10:42:55.536Z,980.75
2018-06-10T10:43:55.704Z,980.74
2018-06-10T10:44:55.906Z,980.73
2018-06-10T10:45:56.083Z,980.72
2018-06-10T10:46:56.250Z,980.71
2018-06-10T10:47:56.455Z,980.74
2018-06-10T10:48:56.652Z,980.76
2018-06-10T10:49:56.836Z,980.76
2018-06-10T10:50:57.047Z,980.78
2018-06-10T10:51:57.212Z,980.78
2018-06-10T10:52:57.391Z,980.80
2018-06-10T10:53:57.565Z,980.79
2018-06-10T10:54:57.797Z,980.79
2018-06-10T10:55:57.927Z,980.76
2018-06-10T10:56:58.180Z,980.69
2018-06-10T10:57:58.335Z,980.69
2018-06-10T10:58:58.532Z,980.70
2018-06-10T10:59:58.687Z,980.69
2018-06-10T11:00:58.819Z,980.66
2018-06-10T11:01:59.122Z,980.66
2018-06-10T11:02:59.215Z,980.61
2018-06-10T11:03:59.386Z,980.62
2018-06-10T11:04:59.586Z,980.55
2018-06-10T11:05:59.792Z,980.54
2018-06-10T11:06:59.944Z,980.51
2018-06-10T11:08:00.168Z,980.50
2018-06-10T11:09:00.358Z,980.49
2018-06-10T11:10:00.540Z,980.47
2018-06-10T11:11:00.823Z,980.48
2018-06-10T11:12:00.918Z,980.47
2018-06-10T11:13:01.104Z,980.45
2018-06-10T11:14:01.308Z,980.42
2018-06-10T11:15:01.486Z,980.38
2018-06-10T11:16:01.696Z,980.35
2018-06-10T11:17:01.839Z,980.34
2018-06-10T11:18:02.033Z,980.35
2018-06-10T11:19:02.215Z,980.34
2018-06-10T11:20:02.407Z,980.33
2018-06-10T11:21:02.602Z,980.36
2018-06-10T11:22:02.792Z,980.33
2018-06-10T11:23:02.989Z,980.31
2018-06-10T11:24:03.183Z,980.34
2018-06-10T11:25:03.374Z,980.31
2018-06-10T11:26:03.566Z,980.35
2018-06-10T11:27:03.781Z,980.32
2018-06-10T11:28:03.965Z,980.31
2018-06-10T11:29:04.145Z,980.31
2018-06-10T11:30:04.339Z,980.31
2018-06-10T11:31:04.569Z,980.30
2018-06-10T11:32:04.718Z,980.32
2018-06-10T11:33:04.910Z,980.33
2018-06-10T11:34:05.108Z,980.29
2018-06-10T11:35:05.290Z,980.30
2018-06-10T11:36:05.501Z,980.27
2018-06-10T11:37:05.699Z,980.29
2018-06-10T11:38:05.886Z,980.24
2018-06-10T11:39:06.080Z,980.25
2018-06-10T11:40:06.270Z,980.20
2018-06-10T11:41:06.468Z,980.20
2018-06-10T11:42:06.660Z,980.22
2018-06-10T11:43:06.846Z,980.25
2018-06-10T11:44:07.035Z,980.20
2018-06-10T11:45:07.235Z,980.20
2018-06-10T11:46:07.427Z,980.20
2018-06-10T11:47:07.624Z,980.18
2018-06-10T11:48:07.816Z,980.17
2018-06-10T11:49:08.004Z,980.15
2018-06-10T11:50:08.216Z,980.15
2018-06-10T11:51:08.390Z,980.11
2018-06-10T11:52:08.644Z,980.18
2018-06-10T11:53:08.776Z,980.14
2018-06-10T11:54:08.968Z,980.15
2018-06-10T11:55:09.169Z,980.15
2018-06-10T11:56:09.345Z,980.16
2018-06-10T11:57:09.544Z,980.18
2018-06-10T11:58:09.755Z,980.14
2018-06-10T11:59:09.911Z,980.16
2018-06-10T12:00:10.115Z,980.09
2018-06-10T12:01:10.322Z,980.09
2018-06-10T12:02:10.483Z,980.10
2018-06-10T12:03:10.676Z,980.08
2018-06-10T12:04:10.867Z,980.08
2018-06-10T12:05:11.090Z,980.15
2018-06-10T12:06:11.246Z,980.21
2018-06-10T12:07:11.441Z,980.15
2018-06-10T12:08:11.629Z,980.16
2018-06-10T12:09:11.826Z,980.16
2018-06-10T12:10:12.013Z,980.16
2018-06-10T12:11:12.205Z,980.18
2018-06-10T12:12:12.390Z,980.18
2018-06-10T12:13:12.635Z,980.19
2018-06-10T12:14:12.778Z,980.19
2018-06-10T12:15:12.968Z,980.21
2018-06-10T12:16:13.170Z,980.19
2018-06-10T12:17:13.350Z,980.19
2018-06-10T12:18:13.544Z,980.20
2018-06-10T12:19:13.735Z,980.19
2018-06-10T12:20:13.926Z,980.19
2018-06-10T12:21:14.122Z,980.24
2018-06-10T12:22:14.310Z,980.16
2018-06-10T12:23:14.503Z,980.17
2018-06-10T12:24:14.693Z,980.16
2018-06-10T12:25:14.885Z,980.14
2018-06-10T12:26:15.077Z,980.10
2018-06-10T12:27:15.273Z,980.09
2018-06-10T12:28:15.462Z,980.08
2018-06-10T12:29:15.693Z,980.08
2018-06-10T12:30:15.851Z,980.07
2018-06-10T12:31:16.044Z,980.06