createdAt,value
2022-10-05T00:01:27.319Z,2.63
2022-10-05T00:04:00.345Z,2.50
2022-10-05T00:06:30.117Z,3.25
2022-10-05T00:08:56.931Z,2.70
2022-10-05T00:11:23.636Z,3.20
2022-10-05T00:13:50.480Z,3.22
2022-10-05T00:16:21.103Z,2.85
2022-10-05T00:18:50.614Z,2.40
2022-10-05T00:21:23.288Z,2.28
2022-10-05T00:23:50.881Z,2.67
2022-10-05T00:26:26.503Z,2.17
2022-10-05T00:28:54.572Z,2.13
2022-10-05T00:31:24.376Z,2.45
2022-10-05T00:33:51.453Z,2.40
2022-10-05T00:36:18.724Z,2.30
2022-10-05T00:38:45.610Z,2.40
2022-10-05T00:41:37.492Z,2.17
2022-10-05T00:44:33.128Z,2.50
2022-10-05T00:47:18.401Z,2.60
2022-10-05T00:50:08.550Z,2.25
2022-10-05T00:53:05.940Z,2.40
2022-10-05T00:55:58.072Z,2.67
2022-10-05T01:01:25.672Z,2.22
2022-10-05T01:04:27.775Z,2.03
2022-10-05T01:07:25.558Z,2.30
2022-10-05T01:10:09.832Z,2.53
2022-10-05T01:13:03.067Z,2.60
2022-10-05T01:15:42.882Z,2.35
2022-10-05T01:18:25.657Z,2.50
2022-10-05T01:21:17.742Z,2.40
2022-10-05T01:24:14.054Z,2.50
2022-10-05T01:26:53.466Z,2.50
2022-10-05T01:29:45.180Z,2.60
2022-10-05T01:32:51.922Z,2.35
2022-10-05T01:35:37.674Z,2.15
2022-10-05T01:38:21.616Z,2.10
2022-10-05T01:41:22.673Z,1.80
2022-10-05T01:44:28.490Z,2.22
2022-10-05T01:47:29.057Z,2.00
2022-10-05T01:50:16.922Z,2.13
2022-10-05T01:53:00.840Z,2.05
2022-10-05T01:55:41.633Z,2.10
2022-10-05T01:58:36.954Z,2.30
2022-10-05T02:01:31.409Z,2.30
2022-10-05T02:04:42.675Z,1.98
2022-10-05T02:07:23.042Z,1.98
2022-10-05T02:10:06.022Z,1.90
2022-10-05T02:12:42.480Z,2.08
2022-10-05T02:15:15.083Z,1.63
2022-10-05T02:17:54.982Z,1.80
2022-10-05T02:20:35.422Z,1.98
2022-10-05T02:23:19.467Z,2.30
2022-10-05T02:25:56.924Z,2.28
2022-10-05T02:28:40.687Z,2.03
2022-10-05T02:31:36.324Z,2.17
2022-10-05T02:34:23.092Z,2.30
2022-10-05T02:37:14.543Z,1.80
2022-10-05T02:43:28.791Z,2.30
2022-10-05T02:46:13.978Z,1.92
2022-10-05T02:49:05.587Z,2.17
2022-10-05T02:51:35.398Z,2.28
2022-10-05T02:54:14.312Z,1.83
2022-10-05T02:57:03.273Z,2.03
2022-10-05T02:59:43.653Z,2.00
2022-10-05T03:02:58.724Z,2.17
2022-10-05T03:05:35.458Z,1.90
2022-10-05T03:08:09.615Z,2.20
2022-10-05T03:11:05.579Z,1.70
2022-10-05T03:14:00.278Z,1.58
2022-10-05T03:16:36.584Z,1.70
2022-10-05T03:19:47.507Z,1.90
2022-10-05T03:22:45.354Z,1.80
2022-10-05T03:25:57.449Z,2.03
2022-10-05T03:28:39.875Z,2.00
2022-10-05T03:31:19.583Z,2.17
2022-10-05T03:34:09.424Z,1.65
2022-10-05T03:37:03.885Z,2.03
2022-10-05T03:39:53.918Z,2.20
2022-10-05T03:42:33.392Z,2.22
2022-10-05T03:45:18.506Z,2.63
2022-10-05T03:47:51.176Z,2.33
2022-10-05T03:50:48.432Z,2.30
2022-10-05T03:53:20.427Z,2.22
2022-10-05T03:56:05.108Z,2.45
2022-10-05T03:58:57.547Z,2.20
2022-10-05T04:01:33.543Z,2.22
2022-10-05T04:04:05.017Z,2.65
2022-10-05T04:06:41.124Z,2.55
2022-10-05T04:09:25.052Z,2.38
2022-10-05T04:12:04.683Z,2.30
2022-10-05T04:14:41.597Z,2.97
2022-10-05T04:17:37.671Z,2.88
2022-10-05T04:20:27.556Z,3.03
2022-10-05T04:23:04.536Z,3.13
2022-10-05T04:25:43.646Z,3.33
2022-10-05T04:28:33.720Z,3.80
2022-10-05T04:31:04.355Z,3.05
2022-10-05T04:33:33.394Z,3.42
2022-10-05T04:36:22.520Z,3.43
2022-10-05T04:38:55.547Z,3.43
2022-10-05T04:41:56.850Z,4.28
2022-10-05T04:44:44.887Z,3.50
2022-10-05T04:47:36.797Z,4.57
2022-10-05T04:50:26.836Z,3.72
2022-10-05T04:53:08.129Z,3.60
2022-10-05T04:55:46.398Z,3.90
2022-10-05T04:58:32.569Z,3.45
2022-10-05T05:01:22.366Z,3.17
2022-10-05T05:04:12.289Z,3.38
2022-10-05T05:07:12.805Z,3.63
2022-10-05T05:09:39.770Z,3.50
2022-10-05T05:12:33.981Z,3.15
2022-10-05T05:15:34.626Z,3.72
2022-10-05T05:18:21.335Z,3.40
2022-10-05T05:21:21.624Z,4.53
2022-10-05T05:23:48.410Z,3.78
2022-10-05T05:26:27.268Z,4.43
2022-10-05T05:29:42.567Z,3.38
2022-10-05T05:32:46.763Z,3.35
2022-10-05T05:35:29.071Z,3.40
2022-10-05T05:38:14.141Z,3.53
2022-10-05T05:40:59.267Z,3.28
2022-10-05T05:43:56.097Z,3.50
2022-10-05T05:46:51.135Z,3.10
2022-10-05T05:49:22.368Z,3.45
2022-10-05T05:52:09.829Z,3.42
2022-10-05T05:54:44.628Z,3.40
2022-10-05T05:57:30.673Z,3.53
2022-10-05T06:00:03.775Z,3.20
2022-10-05T06:02:58.741Z,3.72
2022-10-05T06:05:40.712Z,3.65
2022-10-05T06:08:33.476Z,4.00
2022-10-05T06:11:16.801Z,3.53
2022-10-05T06:13:44.269Z,3.38
2022-10-05T06:16:19.423Z,3.40
2022-10-05T06:18:55.488Z,3.72
2022-10-05T06:21:30.378Z,3.38
2022-10-05T06:24:14.026Z,3.75
2022-10-05T06:27:18.554Z,3.50
2022-10-05T06:29:57.377Z,3.53
2022-10-05T06:32:33.527Z,3.53
2022-10-05T06:35:15.328Z,3.50
2022-10-05T06:38:00.618Z,3.40
2022-10-05T06:40:30.763Z,3.00
2022-10-05T06:45:53.211Z,3.05
2022-10-05T06:48:40.787Z,3.25
2022-10-05T06:51:55.110Z,2.85
2022-10-05T06:54:53.855Z,3.30
2022-10-05T06:57:27.203Z,3.35
2022-10-05T07:00:04.887Z,3.65
2022-10-05T07:02:40.751Z,4.13
2022-10-05T07:05:33.437Z,3.80
2022-10-05T07:08:09.910Z,4.05
2022-10-05T07:10:57.916Z,3.95
2022-10-05T07:13:40.270Z,3.45
2022-10-05T07:16:22.938Z,3.53
2022-10-05T07:19:05.212Z,3.80
2022-10-05T07:21:39.611Z,3.70
2022-10-05T07:24:29.183Z,3.53
2022-10-05T07:27:02.311Z,3.75
2022-10-05T07:30:05.915Z,3.38
2022-10-05T07:32:55.620Z,3.00
2022-10-05T07:36:01.254Z,3.33
2022-10-05T07:38:52.966Z,3.92
2022-10-05T07:41:31.230Z,3.70
2022-10-05T07:44:19.086Z,3.70
2022-10-05T07:47:00.815Z,3.45
2022-10-05T07:49:47.928Z,3.45
2022-10-05T07:52:22.027Z,3.30
2022-10-05T07:55:26.088Z,3.22
2022-10-05T07:58:06.168Z,3.25
2022-10-05T08:00:55.748Z,3.42
2022-10-05T08:03:38.323Z,3.08
2022-10-05T08:06:10.199Z,2.97
2022-10-05T08:08:48.095Z,3.10
2022-10-05T08:11:19.195Z,3.00
2022-10-05T08:14:03.827Z,3.25
2022-10-05T08:16:36.385Z,3.53
2022-10-05T08:19:15.282Z,3.40
2022-10-05T08:21:49.262Z,3.20
2022-10-05T08:24:44.323Z,3.90
2022-10-05T08:27:50.128Z,2.85
2022-10-05T08:30:17.327Z,3.20
2022-10-05T08:32:43.869Z,3.17
2022-10-05T08:35:22.648Z,3.35
2022-10-05T08:37:51.014Z,3.05
2022-10-05T08:40:58.511Z,2.65
2022-10-05T08:43:49.484Z,2.95
2022-10-05T08:46:54.062Z,3.22
2022-10-05T08:49:57.893Z,3.22
2022-10-05T08:52:46.998Z,3.30
2022-10-05T08:55:34.083Z,3.38
2022-10-05T08:58:30.481Z,3.65
2022-10-05T09:01:18.458Z,3.30
2022-10-05T09:04:01.392Z,3.33
2022-10-05T09:06:53.797Z,3.40
2022-10-05T09:09:26.490Z,3.33
2022-10-05T09:12:11.171Z,3.70
2022-10-05T09:15:31.815Z,3.97
2022-10-05T09:18:07.783Z,3.35
2022-10-05T09:20:54.181Z,3.00
2022-10-05T09:23:49.084Z,3.47
2022-10-05T09:26:40.931Z,3.20
2022-10-05T09:29:49.487Z,3.17
2022-10-05T09:32:54.019Z,1.38
2022-10-05T09:35:45.369Z,0.95
2022-10-05T09:38:53.597Z,1.23
2022-10-05T09:41:23.297Z,1.20
2022-10-05T09:46:41.164Z,1.10
2022-10-05T09:49:35.323Z,1.50
2022-10-05T09:52:35.166Z,1.38
2022-10-05T09:57:50.850Z,0.90
2022-10-05T10:00:28.355Z,1.20
2022-10-05T10:03:10.026Z,0.98
2022-10-05T10:05:57.931Z,1.10
2022-10-05T10:09:02.107Z,1.20
2022-10-05T10:11:50.489Z,1.00
2022-10-05T10:15:11.360Z,1.30
2022-10-05T10:17:59.603Z,1.27
2022-10-05T10:20:56.959Z,0.90
2022-10-05T10:24:00.407Z,0.80
2022-10-05T10:26:51.675Z,0.90
2022-10-05T10:29:53.554Z,0.80
2022-10-05T10:32:33.875Z,0.85
2022-10-05T10:35:21.862Z,1.40
2022-10-05T10:38:23.715Z,1.30
2022-10-05T10:41:27.722Z,1.00
2022-10-05T10:44:12.941Z,1.00
2022-10-05T10:47:41.560Z,1.00
2022-10-05T10:50:36.061Z,0.80
2022-10-05T10:53:36.173Z,1.30
2022-10-05T10:56:21.296Z,1.02
2022-10-05T10:59:17.401Z,0.90
2022-10-05T11:01:53.412Z,1.00
2022-10-05T11:04:57.267Z,1.25
2022-10-05T11:07:58.291Z,1.20
2022-10-05T11:10:27.935Z,1.02
2022-10-05T11:13:00.833Z,1.00
2022-10-05T11:15:42.804Z,1.00
2022-10-05T11:18:24.268Z,1.38
2022-10-05T11:21:41.460Z,1.27
2022-10-05T11:24:38.787Z,1.20
2022-10-05T11:27:37.758Z,1.48
2022-10-05T11:30:25.882Z,1.30
2022-10-05T11:33:25.110Z,1.10
2022-10-05T11:36:38.187Z,1.08
2022-10-05T11:39:20.723Z,1.88
2022-10-05T11:42:19.163Z,1.40
2022-10-05T11:45:36.319Z,1.38
2022-10-05T11:48:33.761Z,1.48
2022-10-05T11:51:37.317Z,1.33
2022-10-05T11:54:18.399Z,1.77
2022-10-05T11:56:54.682Z,1.58
2022-10-05T11:59:30.475Z,1.60
2022-10-05T12:02:19.079Z,1.33
2022-10-05T12:05:10.815Z,1.40
2022-10-05T12:07:37.569Z,1.45
2022-10-05T12:10:23.414Z,1.30
2022-10-05T12:13:02.718Z,1.27
2022-10-05T12:15:56.921Z,1.65
2022-10-05T12:18:34.030Z,1.42
2022-10-05T12:21:09.373Z,1.50
2022-10-05T12:23:50.948Z,1.70
2022-10-05T12:26:29.755Z,1.67
2022-10-05T12:29:13.924Z,1.50
2022-10-05T12:32:03.029Z,1.38
2022-10-05T12:34:41.897Z,1.58
2022-10-05T12:37:47.801Z,1.50
2022-10-05T12:40:22.733Z,1.48
2022-10-05T12:43:01.345Z,1.58
2022-10-05T12:45:43.531Z,1.50
2022-10-05T12:48:44.013Z,1.73
2022-10-05T12:51:41.953Z,1.83
2022-10-05T12:54:29.924Z,1.38
2022-10-05T12:57:05.959Z,1.35
2022-10-05T12:59:41.704Z,1.20
2022-10-05T13:02:33.313Z,1.65
2022-10-05T13:05:11.729Z,1.50
2022-10-05T13:07:47.387Z,1.10
2022-10-05T13:10:28.012Z,1.30
2022-10-05T13:13:16.435Z,1.45
2022-10-05T13:16:01.721Z,1.23
2022-10-05T13:18:51.050Z,1.27
2022-10-05T13:21:33.053Z,1.30
2022-10-05T13:24:18.501Z,1.48
2022-10-05T13:26:52.009Z,1.30
2022-10-05T13:29:31.086Z,1.50
2022-10-05T13:32:03.785Z,1.52
2022-10-05T13:34:33.300Z,1.15
2022-10-05T13:37:09.063Z,1.10
2022-10-05T13:39:49.704Z,1.30
2022-10-05T13:42:49.174Z,1.40
2022-10-05T13:45:24.668Z,1.73
2022-10-05T13:48:03.673Z,1.23
2022-10-05T13:50:34.610Z,1.80
2022-10-05T13:53:31.190Z,1.30
2022-10-05T13:56:14.862Z,1.70
2022-10-05T13:58:48.141Z,1.33
2022-10-05T14:01:22.715Z,1.45
2022-10-05T14:04:16.951Z,1.27
2022-10-05T14:06:45.086Z,1.38
2022-10-05T14:09:22.065Z,1.23
2022-10-05T14:11:51.176Z,1.20
2022-10-05T14:14:28.269Z,1.20
2022-10-05T14:17:00.770Z,1.20
2022-10-05T14:19:32.409Z,1.23
2022-10-05T14:22:02.157Z,1.20
2022-10-05T14:24:46.139Z,1.05
2022-10-05T14:27:21.467Z,1.08
2022-10-05T14:30:00.502Z,1.02
2022-10-05T14:32:31.982Z,1.20
2022-10-05T14:35:28.151Z,1.30
2022-10-05T14:38:01.250Z,1.05
2022-10-05T14:40:35.013Z,1.17
2022-10-05T14:43:31.071Z,1.00
2022-10-05T14:46:00.896Z,1.30
2022-10-05T14:48:37.526Z,0.98
2022-10-05T14:51:10.791Z,1.27
2022-10-05T14:53:41.519Z,1.73
2022-10-05T14:56:11.255Z,1.30
2022-10-05T15:01:24.092Z,1.20
2022-10-05T15:04:16.784Z,1.25
2022-10-05T15:06:57.612Z,1.35
2022-10-05T15:09:34.962Z,1.10
2022-10-05T15:12:03.090Z,1.23
2022-10-05T15:14:32.482Z,1.40
2022-10-05T15:17:17.033Z,1.40
2022-10-05T15:20:16.203Z,1.40
2022-10-05T15:22:54.248Z,1.40
2022-10-05T15:25:37.853Z,1.77
2022-10-05T15:28:19.547Z,1.40
2022-10-05T15:31:17.592Z,1.40
2022-10-05T15:34:24.802Z,1.73
2022-10-05T15:37:12.047Z,1.77
2022-10-05T15:40:02.319Z,1.95
2022-10-05T15:42:38.283Z,1.75
2022-10-05T15:45:06.555Z,1.67
2022-10-05T15:47:56.236Z,1.60
2022-10-05T15:53:45.773Z,2.20
2022-10-05T15:56:21.488Z,2.92
2022-10-05T15:58:55.746Z,2.65
2022-10-05T16:01:44.402Z,2.92
2022-10-05T16:04:17.027Z,2.92
2022-10-05T16:07:20.120Z,2.92
2022-10-05T16:10:16.956Z,3.03
2022-10-05T16:13:05.369Z,2.90
2022-10-05T16:16:02.479Z,3.15
2022-10-05T16:18:47.322Z,3.05
2022-10-05T16:21:29.323Z,2.60
2022-10-05T16:24:10.633Z,3.38
2022-10-05T16:26:43.109Z,2.70
2022-10-05T16:29:28.562Z,2.65
2022-10-05T16:32:04.698Z,3.30
2022-10-05T16:34:40.349Z,3.53
2022-10-05T16:37:26.104Z,3.38
2022-10-05T16:40:00.122Z,3.35
2022-10-05T16:43:19.978Z,3.17
2022-10-05T16:48:52.005Z,2.60
2022-10-05T16:51:31.113Z,2.00
2022-10-05T16:54:18.077Z,2.00
2022-10-05T16:56:54.161Z,2.30
2022-10-05T16:59:48.153Z,1.98
2022-10-05T17:02:31.599Z,1.70
2022-10-05T17:05:14.363Z,2.08
2022-10-05T17:08:11.977Z,1.60
2022-10-05T17:10:50.721Z,1.73
2022-10-05T17:13:40.925Z,1.42
2022-10-05T17:16:13.790Z,1.50
2022-10-05T17:19:10.782Z,1.38
2022-10-05T17:22:03.141Z,1.63
2022-10-05T17:24:46.531Z,1.20
2022-10-05T17:27:21.716Z,1.52
2022-10-05T17:30:12.655Z,1.45
2022-10-05T17:32:56.274Z,1.42
2022-10-05T17:35:49.259Z,1.40
2022-10-05T17:38:22.434Z,1.35
2022-10-05T17:41:24.408Z,1.33
2022-10-05T17:44:09.895Z,1.50
2022-10-05T17:46:39.699Z,1.65
2022-10-05T17:52:12.429Z,1.35
2022-10-05T17:55:03.646Z,1.35
2022-10-05T17:57:31.322Z,1.58
2022-10-05T18:00:04.918Z,1.70
2022-10-05T18:02:41.041Z,1.77
2022-10-05T18:05:15.216Z,1.60
2022-10-05T18:07:48.184Z,1.70
2022-10-05T18:10:28.647Z,1.98
2022-10-05T18:13:01.535Z,1.80
2022-10-05T18:15:28.192Z,2.10
2022-10-05T18:18:00.930Z,2.03
2022-10-05T18:20:31.927Z,2.25
2022-10-05T18:23:07.804Z,2.03
2022-10-05T18:25:43.342Z,2.40
2022-10-05T18:28:50.995Z,2.10
2022-10-05T18:31:43.815Z,2.20
2022-10-05T18:34:36.023Z,2.50
2022-10-05T18:37:25.750Z,2.35
2022-10-05T18:40:05.709Z,2.42
2022-10-05T18:45:36.513Z,2.67
2022-10-05T18:48:29.754Z,2.17
2022-10-05T18:51:26.117Z,2.53
2022-10-05T18:54:06.196Z,2.67
2022-10-05T18:56:42.820Z,2.38
2022-10-05T18:59:24.546Z,2.42
2022-10-05T19:02:11.298Z,2.30
2022-10-05T19:04:56.889Z,2.90
2022-10-05T19:07:40.752Z,3.00
2022-10-05T19:10:31.018Z,3.13
2022-10-05T19:13:15.873Z,3.33
2022-10-05T19:15:57.910Z,3.33
2022-10-05T19:19:04.284Z,2.38
2022-10-05T19:21:57.891Z,2.97
2022-10-05T19:24:33.791Z,2.92
2022-10-05T19:27:38.818Z,2.95
2022-10-05T19:30:22.994Z,2.92
2022-10-05T19:33:13.671Z,3.22
2022-10-05T19:35:47.426Z,3.00
2022-10-05T19:38:23.520Z,2.92
2022-10-05T19:41:11.361Z,3.20
2022-10-05T19:44:13.371Z,3.20
2022-10-05T19:46:59.902Z,3.25
2022-10-05T19:49:56.551Z,3.10
2022-10-05T19:52:40.773Z,3.10
2022-10-05T19:55:26.418Z,3.10
2022-10-05T19:57:57.750Z,2.97
2022-10-05T20:00:25.862Z,2.63
2022-10-05T20:03:12.152Z,3.20
2022-10-05T20:05:40.136Z,2.75
2022-10-05T20:08:08.132Z,2.75
2022-10-05T20:10:34.949Z,2.97
2022-10-05T20:13:03.726Z,3.15
2022-10-05T20:15:53.969Z,2.60
2022-10-05T20:18:57.741Z,2.53
2022-10-05T20:21:50.878Z,2.63
2022-10-05T20:24:28.751Z,2.65
2022-10-05T20:27:06.396Z,2.85
2022-10-05T20:29:38.634Z,3.08
2022-10-05T20:32:18.100Z,3.35
2022-10-05T20:34:48.469Z,3.13
2022-10-05T20:37:17.572Z,2.83
2022-10-05T20:39:44.989Z,2.95
2022-10-05T20:42:11.735Z,3.03
2022-10-05T20:44:38.573Z,2.78
2022-10-05T20:47:09.523Z,2.65
2022-10-05T20:49:37.935Z,2.80
2022-10-05T20:52:05.989Z,2.78
2022-10-05T20:54:32.740Z,2.90
2022-10-05T20:56:59.425Z,3.00
2022-10-05T20:59:26.284Z,3.75
2022-10-05T21:01:52.964Z,3.60
2022-10-05T21:04:22.668Z,3.75
2022-10-05T21:06:50.065Z,3.90
2022-10-05T21:09:19.522Z,3.90
2022-10-05T21:11:50.242Z,4.03
2022-10-05T21:14:17.200Z,3.40
2022-10-05T21:16:45.855Z,3.88
2022-10-05T21:19:14.527Z,3.65
2022-10-05T21:21:43.226Z,4.47
2022-10-05T21:24:13.712Z,3.97
2022-10-05T21:26:41.828Z,3.70
2022-10-05T21:29:12.579Z,3.70
2022-10-05T21:31:39.968Z,3.78
2022-10-05T21:34:06.983Z,3.63
2022-10-05T21:36:33.675Z,3.88
2022-10-05T21:39:00.524Z,4.00
2022-10-05T21:41:27.511Z,3.72
2022-10-05T21:43:54.271Z,4.13
2022-10-05T21:46:25.497Z,4.25
2022-10-05T21:48:53.905Z,3.47
2022-10-05T21:51:24.097Z,3.72
2022-10-05T21:53:55.277Z,3.53
2022-10-05T21:56:25.815Z,3.60
2022-10-05T21:58:52.858Z,3.35
2022-10-05T22:01:22.668Z,3.35
2022-10-05T22:03:49.872Z,3.38
2022-10-05T22:06:16.646Z,3.90
2022-10-05T22:08:43.524Z,3.72
2022-10-05T22:11:13.646Z,3.90
2022-10-05T22:13:46.017Z,3.83
2022-10-05T22:16:13.664Z,4.30
2022-10-05T22:18:41.061Z,3.35
2022-10-05T22:22:07.578Z,3.47
2022-10-05T22:25:15.983Z,3.38
2022-10-05T22:28:13.750Z,3.70
2022-10-05T22:30:42.813Z,3.63
2022-10-05T22:33:09.857Z,3.30
2022-10-05T22:35:36.921Z,3.47
2022-10-05T22:38:04.314Z,3.90
2022-10-05T22:40:31.509Z,3.65
2022-10-05T22:42:58.240Z,3.60
2022-10-05T22:45:30.349Z,3.53
2022-10-05T22:47:59.239Z,3.35
2022-10-05T22:50:25.973Z,3.38
2022-10-05T22:52:52.855Z,3.55
2022-10-05T22:55:19.513Z,3.15
2022-10-05T22:57:46.459Z,3.58
2022-10-05T23:00:13.466Z,3.38
2022-10-05T23:02:42.103Z,3.13
2022-10-05T23:05:10.693Z,3.40
2022-10-05T23:07:42.487Z,3.22
2022-10-05T23:10:12.176Z,3.05
2022-10-05T23:12:39.118Z,2.80
2022-10-05T23:15:06.642Z,3.67
2022-10-05T23:17:35.098Z,3.70
2022-10-05T23:20:02.297Z,3.63
2022-10-05T23:22:29.084Z,4.13
2022-10-05T23:24:55.940Z,3.60
2022-10-05T23:27:22.627Z,3.22
2022-10-05T23:29:49.381Z,3.65
2022-10-05T23:32:16.172Z,3.95
2022-10-05T23:34:42.795Z,3.15
2022-10-05T23:37:09.502Z,3.25
2022-10-05T23:39:36.197Z,2.90
2022-10-05T23:42:02.996Z,3.00
2022-10-05T23:44:29.660Z,3.30
2022-10-05T23:46:56.390Z,3.08
2022-10-05T23:49:23.142Z,3.20
2022-10-05T23:51:49.731Z,3.47
2022-10-05T23:54:16.506Z,3.53
2022-10-05T23:56:43.295Z,3.20
2022-10-05T23:59:09.990Z,3.28
