createdAt,value
2022-10-09T00:00:25.010Z,3.30
2022-10-09T00:01:24.205Z,3.20
2022-10-09T00:02:24.244Z,3.20
2022-10-09T00:03:24.200Z,2.70
2022-10-09T00:04:24.165Z,3.30
2022-10-09T00:05:24.198Z,3.20
2022-10-09T00:06:24.161Z,3.40
2022-10-09T00:07:24.126Z,3.10
2022-10-09T00:08:25.017Z,3.00
2022-10-09T00:09:24.125Z,3.00
2022-10-09T00:10:24.110Z,3.40
2022-10-09T00:11:24.084Z,2.30
2022-10-09T00:12:24.077Z,2.40
2022-10-09T00:13:24.060Z,2.30
2022-10-09T00:14:24.052Z,1.80
2022-10-09T00:15:24.055Z,2.50
2022-10-09T00:16:24.078Z,2.70
2022-10-09T00:17:25.014Z,2.70
2022-10-09T00:18:24.014Z,2.80
2022-10-09T00:19:24.014Z,2.70
2022-10-09T00:20:24.011Z,2.30
2022-10-09T00:21:23.985Z,2.90
2022-10-09T00:22:23.961Z,2.60
2022-10-09T00:23:23.958Z,2.20
2022-10-09T00:24:23.941Z,2.70
2022-10-09T00:25:23.953Z,2.20
2022-10-09T00:26:23.926Z,2.70
2022-10-09T00:27:23.915Z,2.60
2022-10-09T00:28:23.981Z,2.60
2022-10-09T00:29:23.897Z,2.70
2022-10-09T00:30:23.872Z,3.00
2022-10-09T00:31:23.953Z,2.50
2022-10-09T00:32:23.847Z,2.40
2022-10-09T00:33:23.843Z,2.20
2022-10-09T00:34:23.827Z,2.10
2022-10-09T00:35:23.837Z,2.20
2022-10-09T00:36:23.814Z,2.60
2022-10-09T00:37:23.813Z,2.60
2022-10-09T00:38:23.793Z,2.70
2022-10-09T00:39:23.789Z,2.50
2022-10-09T00:40:23.774Z,2.70
2022-10-09T00:41:23.756Z,2.40
2022-10-09T00:42:23.746Z,2.30
2022-10-09T00:43:23.738Z,2.40
2022-10-09T00:44:23.724Z,2.10
2022-10-09T00:45:23.726Z,2.50
2022-10-09T00:46:23.739Z,2.50
2022-10-09T00:47:23.685Z,2.90
2022-10-09T00:48:23.680Z,2.30
2022-10-09T00:49:23.674Z,2.80
2022-10-09T00:50:23.661Z,3.00
2022-10-09T00:51:23.663Z,2.70
2022-10-09T00:52:24.518Z,2.40
2022-10-09T00:53:23.628Z,2.90
2022-10-09T00:54:23.630Z,2.50
2022-10-09T00:55:23.621Z,2.70
2022-10-09T00:56:23.618Z,2.50
2022-10-09T00:57:23.692Z,2.40
2022-10-09T00:58:24.507Z,3.10
2022-10-09T00:59:23.552Z,2.40
2022-10-09T01:00:23.546Z,2.10
2022-10-09T01:01:23.584Z,2.50
2022-10-09T01:02:23.595Z,2.40
2022-10-09T01:03:23.528Z,2.60
2022-10-09T01:04:23.552Z,2.20
2022-10-09T01:05:23.496Z,2.50
2022-10-09T01:06:23.489Z,2.30
2022-10-09T01:07:23.489Z,2.50
2022-10-09T01:08:23.471Z,2.70
2022-10-09T01:09:23.448Z,2.60
2022-10-09T01:10:23.444Z,2.30
2022-10-09T01:11:23.441Z,2.60
2022-10-09T01:12:23.417Z,2.80
2022-10-09T01:13:23.404Z,2.10
2022-10-09T01:14:23.413Z,1.90
2022-10-09T01:15:23.395Z,2.40
2022-10-09T01:16:24.103Z,2.50
2022-10-09T01:17:23.366Z,2.50
2022-10-09T01:18:23.353Z,2.20
2022-10-09T01:19:23.331Z,2.30
2022-10-09T01:20:24.006Z,2.50
2022-10-09T01:21:23.321Z,2.70
2022-10-09T01:22:23.305Z,2.00
2022-10-09T01:23:23.320Z,2.70
2022-10-09T01:24:23.285Z,2.60
2022-10-09T01:25:23.272Z,2.50
2022-10-09T01:26:23.253Z,2.40
2022-10-09T01:27:23.271Z,2.80
2022-10-09T01:28:24.105Z,2.70
2022-10-09T01:29:23.228Z,2.10
2022-10-09T01:30:24.016Z,2.70
2022-10-09T01:31:23.285Z,2.70
2022-10-09T01:32:23.197Z,3.10
2022-10-09T01:33:23.225Z,2.60
2022-10-09T01:34:23.168Z,2.80
2022-10-09T01:35:23.176Z,2.50
2022-10-09T01:36:23.161Z,2.60
2022-10-09T01:37:23.158Z,2.80
2022-10-09T01:38:23.120Z,2.40
2022-10-09T01:39:23.142Z,2.80
2022-10-09T01:40:23.120Z,2.60
2022-10-09T01:41:23.089Z,3.00
2022-10-09T01:42:24.016Z,2.70
2022-10-09T01:43:23.103Z,2.70
2022-10-09T01:44:23.058Z,3.10
2022-10-09T01:45:23.057Z,2.80
2022-10-09T01:46:23.146Z,3.00
2022-10-09T01:47:23.037Z,2.50
2022-10-09T01:48:24.011Z,2.90
2022-10-09T01:49:23.002Z,3.10
2022-10-09T01:50:22.988Z,2.90
2022-10-09T01:51:22.993Z,3.00
2022-10-09T01:52:22.987Z,3.00
2022-10-09T01:53:22.960Z,3.00
2022-10-09T01:54:22.953Z,2.90
2022-10-09T01:55:22.985Z,3.10
2022-10-09T01:56:22.968Z,3.00
2022-10-09T01:57:22.921Z,2.70
2022-10-09T01:58:22.916Z,3.00
2022-10-09T01:59:22.893Z,2.80
2022-10-09T02:00:22.879Z,2.90
2022-10-09T02:01:22.968Z,2.30
2022-10-09T02:02:23.047Z,2.90
2022-10-09T02:03:22.865Z,3.00
2022-10-09T02:04:22.850Z,2.90
2022-10-09T02:05:22.840Z,2.70
2022-10-09T02:06:22.821Z,2.70
2022-10-09T02:07:22.803Z,2.90
2022-10-09T02:08:22.806Z,3.10
2022-10-09T02:09:22.803Z,2.70
2022-10-09T02:10:22.785Z,3.10
2022-10-09T02:11:22.811Z,2.50
2022-10-09T02:12:22.760Z,2.70
2022-10-09T02:13:22.737Z,3.20
2022-10-09T02:14:22.729Z,2.90
2022-10-09T02:15:22.717Z,2.70
2022-10-09T02:16:23.597Z,3.80
2022-10-09T02:17:23.519Z,3.20
2022-10-09T02:18:22.689Z,2.70
2022-10-09T02:19:22.669Z,3.50
2022-10-09T02:20:22.659Z,3.10
2022-10-09T02:21:22.668Z,3.00
2022-10-09T02:22:22.640Z,2.60
2022-10-09T02:23:22.653Z,2.80
2022-10-09T02:24:23.517Z,2.90
2022-10-09T02:25:22.613Z,2.70
2022-10-09T02:26:22.605Z,2.70
2022-10-09T02:27:22.613Z,2.90
2022-10-09T02:28:22.647Z,2.70
2022-10-09T02:29:22.562Z,2.90
2022-10-09T02:30:22.554Z,3.20
2022-10-09T02:31:22.633Z,3.10
2022-10-09T02:32:22.553Z,3.20
2022-10-09T02:33:24.517Z,2.90
2022-10-09T02:34:22.509Z,2.20
2022-10-09T02:35:22.511Z,3.00
2022-10-09T02:36:22.497Z,3.00
2022-10-09T02:37:22.480Z,3.10
2022-10-09T02:38:22.504Z,3.00
2022-10-09T02:39:22.491Z,2.50
2022-10-09T02:40:22.468Z,3.10
2022-10-09T02:41:22.440Z,3.00
2022-10-09T02:42:22.438Z,3.00
2022-10-09T02:43:22.474Z,2.50
2022-10-09T02:44:22.399Z,3.40
2022-10-09T02:45:22.400Z,2.80
2022-10-09T02:46:22.437Z,2.90
2022-10-09T02:47:22.380Z,2.20
2022-10-09T02:48:23.021Z,2.90
2022-10-09T02:49:22.340Z,3.60
2022-10-09T02:50:22.360Z,2.90
2022-10-09T02:51:22.326Z,3.10
2022-10-09T02:52:22.313Z,3.10
2022-10-09T02:53:22.296Z,2.70
2022-10-09T02:54:22.299Z,2.90
2022-10-09T02:55:22.283Z,3.00
2022-10-09T02:56:22.292Z,3.10
2022-10-09T02:57:22.266Z,3.10
2022-10-09T02:58:22.241Z,2.80
2022-10-09T02:59:22.268Z,3.00
2022-10-09T03:00:22.231Z,2.90
2022-10-09T03:01:22.273Z,2.60
2022-10-09T03:02:22.407Z,4.00
2022-10-09T03:03:22.199Z,2.80
2022-10-09T03:04:22.178Z,2.90
2022-10-09T03:05:23.003Z,2.90
2022-10-09T03:06:22.157Z,3.00
2022-10-09T03:07:22.176Z,2.70
2022-10-09T03:08:22.148Z,3.10
2022-10-09T03:09:22.129Z,2.80
2022-10-09T03:10:23.016Z,2.50
2022-10-09T03:11:22.106Z,2.90
2022-10-09T03:12:22.102Z,2.80
2022-10-09T03:13:22.093Z,2.80
2022-10-09T03:14:22.078Z,2.90
2022-10-09T03:15:22.090Z,3.80
2022-10-09T03:16:22.160Z,3.00
2022-10-09T03:17:22.048Z,3.10
2022-10-09T03:18:22.032Z,3.10
2022-10-09T03:19:22.025Z,2.90
2022-10-09T03:20:22.004Z,3.70
2022-10-09T03:21:21.998Z,3.40
2022-10-09T03:22:21.979Z,3.50
2022-10-09T03:23:21.968Z,3.40
2022-10-09T03:24:21.985Z,3.70
2022-10-09T03:25:21.960Z,4.00
2022-10-09T03:26:21.953Z,3.90
2022-10-09T03:27:21.935Z,4.00
2022-10-09T03:28:22.026Z,3.50
2022-10-09T03:29:21.911Z,4.30
2022-10-09T03:30:21.889Z,3.80
2022-10-09T03:31:39.763Z,3.80
2022-10-09T03:32:22.940Z,4.30
2022-10-09T03:33:21.874Z,4.30
2022-10-09T03:34:21.857Z,3.80
2022-10-09T03:35:21.837Z,3.50
2022-10-09T03:36:21.826Z,3.90
2022-10-09T03:37:21.834Z,3.80
2022-10-09T03:38:21.806Z,3.90
2022-10-09T03:39:21.803Z,4.20
2022-10-09T03:40:21.788Z,3.80
2022-10-09T03:41:21.785Z,3.70
2022-10-09T03:42:21.758Z,4.10
2022-10-09T03:43:21.769Z,4.70
2022-10-09T03:44:21.747Z,4.00
2022-10-09T03:45:21.732Z,4.40
2022-10-09T03:46:21.801Z,4.30
2022-10-09T03:47:21.727Z,3.60
2022-10-09T03:48:21.732Z,4.40
2022-10-09T03:49:21.692Z,4.30
2022-10-09T03:50:21.690Z,4.20
2022-10-09T03:51:21.669Z,4.50
2022-10-09T03:52:21.649Z,4.10
2022-10-09T03:53:22.538Z,3.90
2022-10-09T03:54:21.650Z,4.50
2022-10-09T03:55:21.634Z,4.70
2022-10-09T03:56:21.607Z,4.90
2022-10-09T03:57:22.506Z,4.80
2022-10-09T03:58:21.584Z,4.80
2022-10-09T03:59:21.577Z,5.60
2022-10-09T04:00:21.614Z,5.10
2022-10-09T04:01:21.631Z,5.10
2022-10-09T04:02:21.604Z,5.00
2022-10-09T04:03:21.560Z,5.60
2022-10-09T04:04:22.505Z,5.50
2022-10-09T04:05:21.524Z,5.10
2022-10-09T04:06:21.508Z,5.30
2022-10-09T04:07:21.530Z,5.40
2022-10-09T04:08:21.489Z,5.60
2022-10-09T04:09:21.462Z,5.40
2022-10-09T04:10:21.451Z,5.50
2022-10-09T04:11:21.459Z,5.80
2022-10-09T04:12:22.006Z,5.40
2022-10-09T04:13:21.433Z,6.50
2022-10-09T04:14:23.015Z,5.10
2022-10-09T04:15:22.006Z,5.50
2022-10-09T04:16:21.439Z,5.20
2022-10-09T04:17:21.389Z,5.50
2022-10-09T04:18:21.376Z,5.70
2022-10-09T04:19:21.383Z,5.30
2022-10-09T04:20:21.357Z,5.20
2022-10-09T04:21:21.345Z,5.60
2022-10-09T04:22:21.322Z,5.20
2022-10-09T04:23:21.319Z,5.50
2022-10-09T04:24:21.314Z,6.00
2022-10-09T04:25:21.300Z,6.00
2022-10-09T04:26:21.283Z,5.80
2022-10-09T04:27:21.267Z,5.50
2022-10-09T04:28:22.075Z,4.60
2022-10-09T04:29:21.997Z,5.00
2022-10-09T04:30:21.250Z,5.20
2022-10-09T04:31:21.299Z,4.90
2022-10-09T04:32:21.217Z,5.70
2022-10-09T04:33:21.202Z,5.40
2022-10-09T04:34:21.195Z,5.20
2022-10-09T04:35:21.213Z,5.00
2022-10-09T04:36:22.004Z,5.00
2022-10-09T04:37:21.155Z,4.90
2022-10-09T04:38:21.161Z,5.30
2022-10-09T04:39:22.011Z,5.20
2022-10-09T04:40:21.135Z,5.00
2022-10-09T04:41:21.122Z,4.60
2022-10-09T04:42:21.121Z,5.10
2022-10-09T04:43:21.096Z,5.10
2022-10-09T04:44:21.086Z,4.70
2022-10-09T04:45:21.078Z,4.80
2022-10-09T04:46:21.082Z,4.70
2022-10-09T04:47:21.056Z,5.20
2022-10-09T04:48:21.053Z,4.70
2022-10-09T04:49:21.051Z,4.80
2022-10-09T04:50:21.020Z,4.40
2022-10-09T04:51:21.036Z,5.50
2022-10-09T04:52:20.992Z,4.90
2022-10-09T04:53:20.987Z,4.60
2022-10-09T04:54:21.532Z,4.30
2022-10-09T04:55:20.970Z,5.10
2022-10-09T04:56:20.975Z,4.10
2022-10-09T04:57:20.948Z,4.60
2022-10-09T04:58:20.934Z,4.30
2022-10-09T04:59:20.920Z,3.90
2022-10-09T05:00:20.928Z,4.30
2022-10-09T05:01:21.094Z,5.00
2022-10-09T05:02:20.961Z,4.60
2022-10-09T05:03:20.897Z,4.80
2022-10-09T05:04:20.885Z,4.90
2022-10-09T05:05:20.900Z,4.80
2022-10-09T05:06:20.844Z,4.80
2022-10-09T05:07:20.855Z,4.70
2022-10-09T05:08:20.817Z,4.20
2022-10-09T05:09:20.804Z,4.40
2022-10-09T05:10:20.802Z,4.60
2022-10-09T05:11:20.789Z,4.70
2022-10-09T05:12:20.789Z,4.60
2022-10-09T05:13:20.772Z,5.40
2022-10-09T05:14:20.750Z,5.10
2022-10-09T05:15:20.737Z,4.80
2022-10-09T05:16:20.814Z,4.90
2022-10-09T05:17:23.155Z,4.50
2022-10-09T05:18:20.707Z,4.10
2022-10-09T05:19:20.704Z,4.40
2022-10-09T05:20:20.710Z,4.40
2022-10-09T05:21:20.691Z,5.10
2022-10-09T05:22:20.671Z,4.90
2022-10-09T05:23:20.672Z,4.00
2022-10-09T05:24:20.666Z,3.70
2022-10-09T05:25:20.688Z,4.70
2022-10-09T05:26:20.616Z,4.10
2022-10-09T05:27:20.607Z,4.80
2022-10-09T05:28:20.632Z,4.40
2022-10-09T05:29:20.592Z,5.10
2022-10-09T05:30:20.580Z,3.90
2022-10-09T05:31:20.652Z,4.60
2022-10-09T05:32:20.560Z,3.90
2022-10-09T05:33:20.546Z,4.10
2022-10-09T05:34:20.535Z,3.90
2022-10-09T05:35:21.503Z,4.60
2022-10-09T05:36:20.516Z,3.90
2022-10-09T05:37:20.525Z,4.30
2022-10-09T05:38:20.487Z,5.10
2022-10-09T05:39:20.637Z,4.70
2022-10-09T05:40:22.763Z,4.80
2022-10-09T05:41:20.458Z,4.30
2022-10-09T05:42:20.465Z,4.60
2022-10-09T05:43:20.432Z,4.60
2022-10-09T05:44:20.430Z,4.40
2022-10-09T05:45:20.429Z,4.10
2022-10-09T05:46:20.485Z,4.60
2022-10-09T05:47:20.416Z,4.40
2022-10-09T05:48:20.391Z,4.90
2022-10-09T05:49:20.396Z,4.80
2022-10-09T05:50:20.352Z,5.10
2022-10-09T05:51:20.344Z,4.30
2022-10-09T05:52:20.348Z,4.10
2022-10-09T05:53:20.322Z,5.00
2022-10-09T05:54:20.325Z,4.80
2022-10-09T05:55:20.401Z,4.50
2022-10-09T05:56:20.287Z,4.70
2022-10-09T05:57:20.993Z,4.90
2022-10-09T05:58:20.299Z,4.90
2022-10-09T05:59:20.261Z,4.90
2022-10-09T06:00:20.250Z,4.40
2022-10-09T06:01:20.297Z,5.70
2022-10-09T06:02:20.271Z,4.90
2022-10-09T06:03:20.219Z,4.80
2022-10-09T06:04:20.216Z,4.80
2022-10-09T06:05:21.013Z,5.50
2022-10-09T06:06:20.189Z,4.80
2022-10-09T06:07:20.210Z,5.10
2022-10-09T06:08:20.993Z,5.00
2022-10-09T06:09:22.021Z,5.60
2022-10-09T06:10:20.151Z,4.90
2022-10-09T06:11:20.152Z,4.80
2022-10-09T06:12:20.119Z,5.30
2022-10-09T06:13:20.115Z,4.70
2022-10-09T06:14:21.013Z,4.50
2022-10-09T06:15:20.102Z,5.10
2022-10-09T06:16:20.189Z,4.70
2022-10-09T06:17:20.080Z,5.00
2022-10-09T06:18:20.062Z,4.10
2022-10-09T06:19:20.048Z,4.40
2022-10-09T06:20:20.039Z,4.40
2022-10-09T06:21:20.044Z,4.90
2022-10-09T06:22:20.007Z,4.20
2022-10-09T06:23:20.021Z,4.60
2022-10-09T06:24:22.236Z,4.70
2022-10-09T06:25:19.969Z,4.60
2022-10-09T06:26:19.960Z,4.50
2022-10-09T06:27:19.988Z,5.20
2022-10-09T06:28:20.004Z,4.50
2022-10-09T06:29:19.931Z,4.50
2022-10-09T06:30:19.932Z,5.20
2022-10-09T06:31:19.950Z,4.70
2022-10-09T06:32:19.909Z,5.30
2022-10-09T06:33:19.930Z,4.50
2022-10-09T06:34:19.889Z,4.60
2022-10-09T06:35:19.861Z,5.10
2022-10-09T06:36:19.855Z,5.50
2022-10-09T06:37:19.839Z,5.20
2022-10-09T06:38:19.838Z,5.10
2022-10-09T06:39:19.827Z,5.20
2022-10-09T06:40:19.821Z,6.00
2022-10-09T06:41:19.798Z,4.50
2022-10-09T06:42:19.789Z,5.80
2022-10-09T06:43:19.803Z,5.60
2022-10-09T06:44:19.792Z,6.30
2022-10-09T06:45:19.765Z,5.90
2022-10-09T06:46:19.779Z,5.70
2022-10-09T06:47:19.734Z,5.80
2022-10-09T06:48:19.724Z,6.20
2022-10-09T06:49:19.713Z,5.80
2022-10-09T06:50:19.712Z,6.70
2022-10-09T06:51:19.705Z,7.40
2022-10-09T06:52:19.682Z,6.90
2022-10-09T06:53:19.661Z,7.60
2022-10-09T06:54:19.656Z,6.80
2022-10-09T06:55:19.657Z,6.90
2022-10-09T06:56:19.660Z,7.00
2022-10-09T06:57:19.636Z,7.70
2022-10-09T06:58:20.498Z,7.00
2022-10-09T06:59:19.624Z,7.00
2022-10-09T07:00:19.599Z,7.00
2022-10-09T07:01:19.650Z,6.70
2022-10-09T07:02:19.662Z,6.60
2022-10-09T07:03:19.553Z,6.90
2022-10-09T07:04:19.550Z,7.20
2022-10-09T07:05:19.542Z,7.20
2022-10-09T07:06:19.541Z,7.50
2022-10-09T07:07:19.515Z,6.20
2022-10-09T07:08:19.514Z,6.90
2022-10-09T07:09:19.493Z,6.30
2022-10-09T07:10:24.269Z,8.00
2022-10-09T07:11:20.475Z,7.30
2022-10-09T07:12:19.460Z,7.30
2022-10-09T07:13:19.448Z,7.10
2022-10-09T07:14:19.449Z,6.60
2022-10-09T07:15:19.451Z,7.50
2022-10-09T07:16:20.227Z,7.00
2022-10-09T07:17:19.417Z,7.00
2022-10-09T07:18:19.405Z,7.10
2022-10-09T07:19:19.396Z,7.00
2022-10-09T07:20:19.365Z,7.20
2022-10-09T07:21:19.368Z,7.70
2022-10-09T07:22:21.603Z,7.90
2022-10-09T07:23:20.345Z,6.90
2022-10-09T07:24:19.331Z,7.10
2022-10-09T07:25:19.324Z,7.10
2022-10-09T07:26:19.304Z,7.00
2022-10-09T07:27:19.302Z,7.50
2022-10-09T07:28:19.342Z,7.20
2022-10-09T07:29:19.271Z,7.40
2022-10-09T07:30:19.269Z,6.80
2022-10-09T07:31:19.353Z,7.60
2022-10-09T07:32:19.237Z,7.10
2022-10-09T07:33:19.230Z,7.00
2022-10-09T07:34:19.208Z,6.80
2022-10-09T07:35:19.227Z,8.20
2022-10-09T07:36:19.196Z,7.50
2022-10-09T07:37:19.211Z,7.50
2022-10-09T07:38:19.173Z,6.10
2022-10-09T07:39:19.228Z,8.10
2022-10-09T07:40:19.994Z,7.80
2022-10-09T07:41:19.166Z,7.60
2022-10-09T07:42:19.142Z,7.20
2022-10-09T07:43:19.120Z,7.30
2022-10-09T07:44:19.120Z,6.90
2022-10-09T07:45:19.100Z,6.60
2022-10-09T07:46:19.123Z,7.20
2022-10-09T07:47:19.125Z,6.80
2022-10-09T07:48:19.088Z,7.90
2022-10-09T07:49:19.060Z,9.00
2022-10-09T07:50:19.039Z,9.00
2022-10-09T07:51:19.026Z,7.90
2022-10-09T07:52:19.039Z,8.20
2022-10-09T07:53:19.013Z,7.70
2022-10-09T07:54:19.013Z,7.10
2022-10-09T07:55:18.994Z,7.40
2022-10-09T07:56:19.061Z,7.50
2022-10-09T07:57:18.958Z,8.20
2022-10-09T07:58:18.952Z,8.40
2022-10-09T07:59:18.966Z,8.80
2022-10-09T08:00:18.923Z,7.30
2022-10-09T08:01:20.275Z,6.70
2022-10-09T08:02:19.556Z,7.00
2022-10-09T08:03:18.913Z,7.70
2022-10-09T08:04:18.907Z,6.80
2022-10-09T08:05:18.896Z,6.90
2022-10-09T08:06:18.876Z,7.40
2022-10-09T08:07:18.856Z,6.50
2022-10-09T08:08:18.837Z,7.60
2022-10-09T08:09:18.835Z,6.80
2022-10-09T08:10:18.834Z,6.60
2022-10-09T08:11:18.809Z,8.20
2022-10-09T08:12:18.799Z,8.00
2022-10-09T08:13:20.522Z,8.00
2022-10-09T08:14:19.553Z,8.00
2022-10-09T08:15:18.800Z,8.20
2022-10-09T08:16:18.850Z,8.10
2022-10-09T08:17:18.741Z,7.80
2022-10-09T08:18:18.747Z,8.40
2022-10-09T08:19:18.736Z,7.90
2022-10-09T08:20:18.712Z,8.20
2022-10-09T08:21:18.760Z,7.90
2022-10-09T08:22:18.696Z,7.60
2022-10-09T08:23:18.683Z,8.60
2022-10-09T08:24:19.496Z,8.00
2022-10-09T08:25:19.497Z,8.70
2022-10-09T08:26:18.654Z,8.10
2022-10-09T08:27:18.648Z,7.80
2022-10-09T08:28:18.719Z,7.90
2022-10-09T08:29:18.640Z,8.00
2022-10-09T08:30:18.601Z,8.60
2022-10-09T08:31:18.841Z,8.20
2022-10-09T08:32:18.583Z,7.70
2022-10-09T08:33:18.581Z,8.30
2022-10-09T08:34:18.616Z,7.50
2022-10-09T08:35:18.597Z,7.20
2022-10-09T08:36:19.495Z,7.80
2022-10-09T08:37:19.494Z,8.60
2022-10-09T08:38:44.720Z,7.60
2022-10-09T08:39:19.533Z,7.30
2022-10-09T08:40:18.494Z,7.80
2022-10-09T08:41:18.475Z,7.00
2022-10-09T08:42:18.473Z,6.90
2022-10-09T08:43:18.470Z,7.10
2022-10-09T08:44:18.467Z,7.40
2022-10-09T08:45:18.460Z,7.50
2022-10-09T08:46:20.760Z,7.20
2022-10-09T08:47:18.408Z,7.40
2022-10-09T08:48:18.401Z,6.70
2022-10-09T08:49:18.390Z,6.70
2022-10-09T08:50:18.391Z,6.50
2022-10-09T08:51:19.012Z,7.20
2022-10-09T08:52:18.367Z,6.20
2022-10-09T08:53:18.344Z,6.80
2022-10-09T08:54:18.362Z,5.90
2022-10-09T08:55:18.328Z,6.10
2022-10-09T08:56:18.310Z,6.70
2022-10-09T08:57:18.313Z,6.60
2022-10-09T08:58:18.297Z,6.60
2022-10-09T08:59:18.289Z,5.90
2022-10-09T09:00:18.320Z,6.10
2022-10-09T09:01:18.320Z,5.90
2022-10-09T09:02:18.264Z,6.70
2022-10-09T09:03:18.326Z,6.30
2022-10-09T09:04:18.247Z,6.30
2022-10-09T09:05:18.220Z,5.80
2022-10-09T09:06:18.211Z,5.50
2022-10-09T09:07:18.249Z,5.50
2022-10-09T09:08:18.192Z,5.90
2022-10-09T09:09:18.169Z,5.40
2022-10-09T09:10:18.919Z,5.50
2022-10-09T09:11:21.417Z,5.30
2022-10-09T09:12:18.148Z,4.80
2022-10-09T09:13:18.141Z,4.80
2022-10-09T09:14:18.130Z,4.60
2022-10-09T09:15:18.136Z,4.50
2022-10-09T09:16:18.147Z,4.30
2022-10-09T09:17:18.093Z,4.10
2022-10-09T09:18:18.084Z,3.80
2022-10-09T09:19:18.074Z,3.70
2022-10-09T09:20:18.086Z,3.80
2022-10-09T09:21:18.054Z,3.90
2022-10-09T09:22:18.029Z,3.60
2022-10-09T09:23:18.051Z,3.40
2022-10-09T09:24:18.019Z,3.40
2022-10-09T09:25:17.999Z,3.30
2022-10-09T09:26:17.999Z,2.90
2022-10-09T09:27:17.984Z,3.50
2022-10-09T09:28:18.012Z,3.40
2022-10-09T09:29:17.959Z,3.30
2022-10-09T09:30:17.964Z,2.60
2022-10-09T09:31:18.010Z,3.00
2022-10-09T09:32:17.949Z,3.00
2022-10-09T09:33:19.505Z,2.70
2022-10-09T09:34:18.498Z,3.00
2022-10-09T09:35:17.905Z,2.60
2022-10-09T09:36:17.890Z,2.70
2022-10-09T09:37:17.871Z,2.80
2022-10-09T09:38:17.869Z,2.60
2022-10-09T09:41:18.819Z,2.80
2022-10-09T09:42:17.808Z,2.70
2022-10-09T09:43:17.797Z,2.60
2022-10-09T09:44:17.803Z,2.60
2022-10-09T09:45:17.795Z,2.90
2022-10-09T09:46:17.843Z,2.70
2022-10-09T09:47:17.761Z,2.80
2022-10-09T09:48:17.767Z,2.60
2022-10-09T09:49:17.740Z,2.60
2022-10-09T09:50:42.280Z,2.50
2022-10-09T09:51:29.380Z,3.00
2022-10-09T09:52:18.702Z,2.60
2022-10-09T09:53:17.708Z,3.00
2022-10-09T09:54:17.686Z,2.90
2022-10-09T09:55:17.711Z,2.60
2022-10-09T09:56:17.666Z,2.70
2022-10-09T09:57:22.019Z,2.20
2022-10-09T09:58:17.649Z,2.40
2022-10-09T09:59:17.638Z,2.00
2022-10-09T10:00:17.626Z,2.20
2022-10-09T10:01:18.534Z,1.70
2022-10-09T10:02:17.723Z,2.30
2022-10-09T10:03:17.583Z,1.70
2022-10-09T10:04:17.572Z,1.70
2022-10-09T10:05:17.579Z,1.80
2022-10-09T10:06:17.554Z,1.60
2022-10-09T10:07:17.547Z,2.00
2022-10-09T10:08:17.530Z,2.00
2022-10-09T10:09:17.532Z,1.80
2022-10-09T10:10:23.975Z,1.70
2022-10-09T10:11:18.532Z,2.10
2022-10-09T10:12:17.483Z,2.20
2022-10-09T10:13:17.483Z,2.30
2022-10-09T10:14:19.034Z,2.20
2022-10-09T10:15:17.458Z,1.90
2022-10-09T10:16:17.478Z,2.10
2022-10-09T10:17:17.448Z,2.00
2022-10-09T10:18:17.426Z,2.10
2022-10-09T10:19:17.412Z,2.00
2022-10-09T10:20:17.402Z,2.10
2022-10-09T10:21:17.403Z,1.90
2022-10-09T10:22:17.993Z,2.00
2022-10-09T10:23:17.360Z,1.80
2022-10-09T10:24:17.356Z,1.70
2022-10-09T10:25:17.349Z,2.10
2022-10-09T10:26:17.334Z,2.00
2022-10-09T10:27:17.358Z,2.00
2022-10-09T10:28:17.352Z,1.80
2022-10-09T10:29:17.300Z,1.90
2022-10-09T10:30:17.292Z,2.00
2022-10-09T10:31:17.327Z,1.80
2022-10-09T10:32:17.269Z,1.50
2022-10-09T10:33:17.261Z,1.90
2022-10-09T10:34:17.238Z,1.80
2022-10-09T10:35:17.232Z,2.00
2022-10-09T10:36:17.229Z,1.70
2022-10-09T10:37:17.229Z,1.70
2022-10-09T10:38:17.211Z,1.80
2022-10-09T10:39:17.195Z,1.50
2022-10-09T10:40:17.171Z,1.40
2022-10-09T10:41:17.213Z,1.70
2022-10-09T10:42:17.150Z,1.80
2022-10-09T10:43:18.018Z,1.70
2022-10-09T10:44:17.142Z,1.70
2022-10-09T10:45:17.113Z,1.50
2022-10-09T10:46:17.220Z,1.80
2022-10-09T10:47:17.098Z,1.80
2022-10-09T10:48:17.105Z,1.80
2022-10-09T10:49:17.082Z,1.60
2022-10-09T10:50:17.193Z,1.40
2022-10-09T10:51:17.054Z,1.50
2022-10-09T10:52:17.033Z,1.70
2022-10-09T10:53:17.029Z,1.50
2022-10-09T10:54:17.028Z,1.90
2022-10-09T10:55:17.019Z,1.60
2022-10-09T10:56:17.018Z,1.60
2022-10-09T10:57:16.995Z,1.60
2022-10-09T10:58:17.092Z,1.40
2022-10-09T10:59:16.986Z,1.60
2022-10-09T11:00:17.004Z,2.00
2022-10-09T11:01:17.074Z,1.80
2022-10-09T11:02:16.922Z,1.60
2022-10-09T11:03:16.939Z,1.50
2022-10-09T11:04:16.905Z,1.50
2022-10-09T11:05:16.924Z,1.20
2022-10-09T11:06:16.883Z,1.50
2022-10-09T11:07:16.872Z,1.50
2022-10-09T11:08:16.854Z,1.60
2022-10-09T11:09:16.855Z,1.50
2022-10-09T11:10:16.961Z,1.20
2022-10-09T11:11:16.833Z,1.60
2022-10-09T11:12:24.879Z,1.50
2022-10-09T11:13:17.807Z,1.50
2022-10-09T11:14:20.194Z,1.60
2022-10-09T11:15:16.800Z,1.30
2022-10-09T11:16:16.812Z,1.30
2022-10-09T11:17:16.755Z,1.50
2022-10-09T11:18:16.764Z,1.30
2022-10-09T11:19:16.739Z,1.40
2022-10-09T11:20:16.718Z,1.00
2022-10-09T11:21:16.713Z,1.30
2022-10-09T11:22:16.717Z,1.20
2022-10-09T11:23:16.695Z,1.40
2022-10-09T11:24:16.688Z,1.20
2022-10-09T11:25:16.668Z,1.60
2022-10-09T11:26:16.657Z,1.10
2022-10-09T11:27:16.663Z,1.30
2022-10-09T11:28:16.757Z,1.30
2022-10-09T11:29:16.632Z,1.10
2022-10-09T11:30:16.651Z,1.50
2022-10-09T11:31:16.699Z,1.20
2022-10-09T11:32:17.489Z,1.20
2022-10-09T11:33:16.573Z,1.20
2022-10-09T11:34:16.585Z,1.10
2022-10-09T11:35:16.558Z,1.00
2022-10-09T11:36:16.547Z,1.20
2022-10-09T11:37:16.536Z,1.30
2022-10-09T11:38:16.531Z,1.40
2022-10-09T11:39:16.518Z,1.20
2022-10-09T11:40:16.507Z,1.40
2022-10-09T11:41:16.492Z,1.10
2022-10-09T11:42:16.507Z,1.30
2022-10-09T11:43:16.466Z,1.30
2022-10-09T11:44:16.463Z,0.80
2022-10-09T11:45:16.448Z,1.10
2022-10-09T11:46:16.467Z,1.50
2022-10-09T11:47:16.484Z,1.10
2022-10-09T11:48:16.408Z,1.30
2022-10-09T11:49:16.397Z,1.10
2022-10-09T11:50:16.393Z,1.10
2022-10-09T11:51:16.391Z,1.10
2022-10-09T11:52:16.376Z,1.30
2022-10-09T11:53:16.356Z,1.10
2022-10-09T11:54:16.337Z,1.10
2022-10-09T11:55:16.332Z,1.00
2022-10-09T11:56:16.334Z,0.80
2022-10-09T11:57:16.312Z,0.90
2022-10-09T11:58:16.338Z,1.30
2022-10-09T11:59:16.312Z,1.70
2022-10-09T12:00:16.278Z,1.20
2022-10-09T12:01:16.329Z,1.10
2022-10-09T12:02:16.360Z,1.40
2022-10-09T12:03:16.271Z,1.10
2022-10-09T12:04:20.878Z,0.90
2022-10-09T12:05:17.215Z,1.00
2022-10-09T12:06:16.216Z,1.00
2022-10-09T12:07:17.004Z,1.40
2022-10-09T12:08:19.214Z,1.00
2022-10-09T12:09:16.170Z,1.30
2022-10-09T12:10:16.160Z,1.00
2022-10-09T12:11:16.161Z,1.20
2022-10-09T12:12:17.003Z,1.10
2022-10-09T12:13:16.141Z,1.10
2022-10-09T12:14:20.187Z,1.10
2022-10-09T12:15:16.111Z,1.10
2022-10-09T12:16:16.126Z,1.20
2022-10-09T12:17:16.082Z,1.10
2022-10-09T12:18:16.074Z,1.30
2022-10-09T12:19:16.103Z,1.10
2022-10-09T12:20:16.055Z,1.30
2022-10-09T12:21:17.000Z,1.40
2022-10-09T12:22:16.036Z,1.10
2022-10-09T12:23:31.713Z,1.00
2022-10-09T12:24:17.006Z,1.20
2022-10-09T12:25:16.003Z,1.10
2022-10-09T12:26:15.997Z,1.10
2022-10-09T12:27:15.972Z,1.20
2022-10-09T12:28:16.008Z,1.10
2022-10-09T12:29:15.952Z,1.00
2022-10-09T12:30:15.946Z,1.20
2022-10-09T12:31:16.023Z,1.20
2022-10-09T12:32:15.935Z,1.50
2022-10-09T12:33:15.911Z,1.00
2022-10-09T12:34:15.903Z,1.10
2022-10-09T12:35:15.908Z,1.20
2022-10-09T12:36:17.519Z,1.20
2022-10-09T12:37:16.504Z,1.40
2022-10-09T12:38:15.853Z,1.20
2022-10-09T12:39:15.905Z,1.20
2022-10-09T12:40:15.831Z,1.20
2022-10-09T12:41:20.210Z,1.20
2022-10-09T12:42:15.944Z,1.20
2022-10-09T12:43:15.809Z,1.30
2022-10-09T12:44:15.834Z,1.30
2022-10-09T12:45:15.771Z,1.40
2022-10-09T12:46:15.827Z,1.40
2022-10-09T12:47:15.748Z,1.20
2022-10-09T12:48:15.741Z,1.30
2022-10-09T12:49:15.746Z,1.30
2022-10-09T12:50:16.559Z,1.20
2022-10-09T12:51:15.750Z,1.10
2022-10-09T12:52:15.701Z,1.20
2022-10-09T12:53:17.583Z,1.10
2022-10-09T12:54:15.734Z,0.90
2022-10-09T12:55:15.660Z,1.60
2022-10-09T12:56:15.664Z,1.30
2022-10-09T12:57:15.639Z,1.40
2022-10-09T12:58:15.634Z,1.20
2022-10-09T12:59:16.496Z,1.00
2022-10-09T13:00:15.620Z,0.90
2022-10-09T13:01:15.727Z,1.40
2022-10-09T13:02:15.788Z,1.20
2022-10-09T13:03:15.571Z,1.20
2022-10-09T13:04:15.574Z,1.20
2022-10-09T13:05:15.561Z,1.20
2022-10-09T13:06:15.548Z,1.30
2022-10-09T13:07:15.568Z,1.30
2022-10-09T13:08:16.507Z,1.60
2022-10-09T13:09:15.518Z,1.30
2022-10-09T13:10:15.502Z,1.20
2022-10-09T13:11:15.493Z,1.10
2022-10-09T13:12:15.483Z,1.10
2022-10-09T13:13:15.485Z,1.20
2022-10-09T13:14:15.449Z,1.00
2022-10-09T13:15:19.006Z,0.90
2022-10-09T13:16:15.566Z,1.10
2022-10-09T13:17:15.434Z,1.30
2022-10-09T13:18:15.412Z,1.40
2022-10-09T13:19:15.407Z,1.20
2022-10-09T13:20:15.408Z,1.20