createdAt,value
2022-09-27T00:00:12.377Z,76.54
2022-09-27T00:01:12.712Z,76.64
2022-09-27T00:02:12.755Z,76.64
2022-09-27T00:03:12.556Z,76.73
2022-09-27T00:04:12.443Z,76.64
2022-09-27T00:05:12.210Z,76.73
2022-09-27T00:06:12.225Z,76.73
2022-09-27T00:07:12.501Z,76.73
2022-09-27T00:08:12.531Z,76.64
2022-09-27T00:09:12.663Z,76.73
2022-09-27T00:10:12.304Z,76.73
2022-09-27T00:11:12.321Z,76.64
2022-09-27T00:12:12.600Z,76.73
2022-09-27T00:13:12.357Z,76.64
2022-09-27T00:14:12.633Z,76.64
2022-09-27T00:15:12.692Z,76.54
2022-09-27T00:16:12.606Z,76.54
2022-09-27T00:17:12.739Z,76.64
2022-09-27T00:18:12.460Z,76.64
2022-09-27T00:19:12.544Z,76.45
2022-09-27T00:20:12.744Z,76.64
2022-09-27T00:21:12.499Z,76.64
2022-09-27T00:22:12.519Z,76.73
2022-09-27T00:23:12.535Z,76.64
2022-09-27T00:24:12.809Z,76.73
2022-09-27T00:25:12.579Z,76.54
2022-09-27T00:26:12.847Z,76.64
2022-09-27T00:27:12.925Z,76.54
2022-09-27T00:28:12.633Z,76.64
2022-09-27T00:29:13.030Z,76.54
2022-09-27T00:30:12.937Z,76.64
2022-09-27T00:31:13.178Z,76.73
2022-09-27T00:32:12.959Z,76.54
2022-09-27T00:33:13.042Z,76.54
2022-09-27T00:34:13.000Z,76.54
2022-09-27T00:35:13.015Z,76.54
2022-09-27T00:36:13.042Z,76.54
2022-09-27T00:37:13.088Z,76.54
2022-09-27T00:38:12.860Z,76.54
2022-09-27T00:39:13.277Z,76.54
2022-09-27T00:40:16.224Z,76.54
2022-09-27T00:41:13.315Z,76.64
2022-09-27T00:42:13.151Z,76.73
2022-09-27T00:43:13.161Z,76.64
2022-09-27T00:44:12.923Z,76.54
2022-09-27T00:45:13.192Z,76.92
2022-09-27T00:46:13.372Z,76.73
2022-09-27T00:47:13.238Z,76.82
2022-09-27T00:48:13.445Z,76.54
2022-09-27T00:49:13.331Z,76.64
2022-09-27T00:50:13.034Z,76.54
2022-09-27T00:51:13.296Z,76.45
2022-09-27T00:52:13.066Z,76.54
2022-09-27T00:53:13.349Z,76.54
2022-09-27T00:54:13.100Z,76.45
2022-09-27T00:55:13.118Z,76.92
2022-09-27T00:56:13.423Z,76.82
2022-09-27T00:57:13.409Z,77.01
2022-09-27T00:58:13.439Z,76.82
2022-09-27T00:59:13.426Z,76.73
2022-09-27T01:00:13.215Z,76.73
2022-09-27T01:01:13.429Z,76.92
2022-09-27T01:02:13.604Z,76.82
2022-09-27T01:03:13.528Z,76.73
2022-09-27T01:04:13.537Z,76.73
2022-09-27T01:05:13.638Z,76.73
2022-09-27T01:06:13.575Z,76.73
2022-09-27T01:07:13.334Z,76.54
2022-09-27T01:08:13.615Z,76.82
2022-09-27T01:09:13.700Z,76.73
2022-09-27T01:10:13.669Z,77.01
2022-09-27T01:11:13.670Z,76.73
2022-09-27T01:12:13.428Z,76.82
2022-09-27T01:13:13.453Z,76.82
2022-09-27T01:14:13.728Z,76.92
2022-09-27T01:15:13.487Z,76.82
2022-09-27T01:16:13.895Z,76.73
2022-09-27T01:17:13.780Z,76.54
2022-09-27T01:18:13.795Z,76.82
2022-09-27T01:19:13.943Z,76.73
2022-09-27T01:20:13.579Z,76.73
2022-09-27T01:21:13.914Z,76.73
2022-09-27T01:22:13.882Z,76.82
2022-09-27T01:23:13.626Z,76.64
2022-09-27T01:24:13.907Z,76.82
2022-09-27T01:25:13.935Z,76.92
2022-09-27T01:26:13.683Z,76.73
2022-09-27T01:27:13.697Z,76.82
2022-09-27T01:28:13.975Z,76.82
2022-09-27T01:29:13.991Z,76.92
2022-09-27T01:30:13.758Z,76.73
2022-09-27T01:31:14.263Z,76.92
2022-09-27T01:32:14.057Z,76.92
2022-09-27T01:33:13.814Z,76.82
2022-09-27T01:34:14.115Z,76.73
2022-09-27T01:35:13.839Z,76.92
2022-09-27T01:36:14.137Z,77.11
2022-09-27T01:37:14.235Z,76.73
2022-09-27T01:38:14.161Z,76.82
2022-09-27T01:39:14.289Z,76.64
2022-09-27T01:40:14.266Z,76.82
2022-09-27T01:41:14.213Z,76.92
2022-09-27T01:42:19.909Z,76.73
2022-09-27T01:43:14.254Z,76.73
2022-09-27T01:44:14.273Z,76.73
2022-09-27T01:45:14.045Z,76.73
2022-09-27T01:46:14.449Z,76.73
2022-09-27T01:47:14.078Z,76.73
2022-09-27T01:48:14.541Z,77.11
2022-09-27T01:49:14.206Z,76.92
2022-09-27T01:50:14.379Z,76.92
2022-09-27T01:51:14.410Z,77.11
2022-09-27T01:52:14.417Z,76.92
2022-09-27T01:53:14.487Z,77.11
2022-09-27T01:54:14.454Z,77.01
2022-09-27T01:55:14.600Z,77.11
2022-09-27T01:56:14.494Z,77.01
2022-09-27T01:57:14.510Z,77.11
2022-09-27T01:58:14.527Z,76.92
2022-09-27T01:59:14.436Z,76.92
2022-09-27T02:00:14.573Z,77.11
2022-09-27T02:01:14.486Z,76.92
2022-09-27T02:02:14.522Z,76.82
2022-09-27T02:03:14.366Z,76.92
2022-09-27T02:04:14.637Z,76.54
2022-09-27T02:05:14.401Z,76.73
2022-09-27T02:06:15.181Z,76.64
2022-09-27T02:07:14.694Z,76.92
2022-09-27T02:08:14.454Z,76.92
2022-09-27T02:09:14.870Z,76.82
2022-09-27T02:10:14.488Z,76.92
2022-09-27T02:11:14.508Z,76.82
2022-09-27T02:12:14.516Z,76.92
2022-09-27T02:13:14.804Z,77.01
2022-09-27T02:14:14.824Z,76.73
2022-09-27T02:15:14.865Z,76.54
2022-09-27T02:16:14.974Z,76.92
2022-09-27T02:17:14.881Z,76.92
2022-09-27T02:18:14.632Z,76.92
2022-09-27T02:19:15.082Z,76.82
2022-09-27T02:20:14.936Z,76.73
2022-09-27T02:21:14.695Z,77.01
2022-09-27T02:22:14.969Z,76.92
2022-09-27T02:23:14.987Z,77.21
2022-09-27T02:24:14.998Z,76.82
2022-09-27T02:25:15.095Z,77.01
2022-09-27T02:26:15.044Z,76.73
2022-09-27T02:27:14.809Z,77.11
2022-09-27T02:28:15.076Z,77.11
2022-09-27T02:29:15.205Z,77.21
2022-09-27T02:30:15.264Z,77.11
2022-09-27T02:31:15.004Z,77.4
2022-09-27T02:32:15.296Z,77.11
2022-09-27T02:33:15.323Z,76.92
2022-09-27T02:34:15.239Z,77.01
2022-09-27T02:35:14.942Z,77.3
2022-09-27T02:36:15.018Z,77.3
2022-09-27T02:37:15.084Z,77.01
2022-09-27T02:38:15.307Z,77.01
2022-09-27T02:39:15.107Z,77.11
2022-09-27T02:40:15.430Z,77.59
2022-09-27T02:41:15.410Z,77.59
2022-09-27T02:42:15.325Z,77.59
2022-09-27T02:43:15.085Z,77.21
2022-09-27T02:44:15.362Z,77.69
2022-09-27T02:45:15.386Z,77.4
2022-09-27T02:46:15.531Z,77.5
2022-09-27T02:47:15.455Z,77.4
2022-09-27T02:48:15.568Z,77.59
2022-09-27T02:49:15.549Z,77.4
2022-09-27T02:50:15.474Z,77.3
2022-09-27T02:51:15.491Z,77.4
2022-09-27T02:52:15.251Z,77.5
2022-09-27T02:53:15.294Z,77.3
2022-09-27T02:54:15.544Z,77.5
2022-09-27T02:55:15.299Z,77.59
2022-09-27T02:56:15.319Z,77.59
2022-09-27T02:57:15.643Z,77.4
2022-09-27T02:58:15.619Z,77.59
2022-09-27T02:59:15.832Z,77.3
2022-09-27T03:00:15.654Z,77.3
2022-09-27T03:01:15.806Z,77.5
2022-09-27T03:02:16.519Z,77.11
2022-09-27T03:03:15.818Z,77.3
2022-09-27T03:04:15.724Z,77.4
2022-09-27T03:05:15.727Z,77.11
2022-09-27T03:06:15.759Z,77.11
2022-09-27T03:07:15.517Z,77.21
2022-09-27T03:08:15.795Z,77.3
2022-09-27T03:09:15.985Z,77.11
2022-09-27T03:10:15.826Z,77.21
2022-09-27T03:11:15.837Z,77.78
2022-09-27T03:12:15.863Z,77.21
2022-09-27T03:13:15.925Z,77.78
2022-09-27T03:14:15.640Z,77.4
2022-09-27T03:15:15.916Z,77.5
2022-09-27T03:16:15.935Z,77.21
2022-09-27T03:17:16.041Z,77.21
2022-09-27T03:18:15.971Z,77.11
2022-09-27T03:19:16.157Z,77.21
2022-09-27T03:20:15.803Z,77.5
2022-09-27T03:21:16.012Z,77.11
2022-09-27T03:22:16.047Z,77.21
2022-09-27T03:23:16.057Z,77.21
2022-09-27T03:24:16.081Z,77.21
2022-09-27T03:25:16.092Z,76.92
2022-09-27T03:26:16.107Z,77.11
2022-09-27T03:27:16.139Z,77.21
2022-09-27T03:28:15.896Z,77.5
2022-09-27T03:29:16.522Z,77.17
2022-09-27T03:30:16.189Z,77.4
2022-09-27T03:31:16.372Z,77.78
2022-09-27T03:32:15.966Z,77.69
2022-09-27T03:33:15.980Z,77.69
2022-09-27T03:34:16.261Z,77.78
2022-09-27T03:35:16.282Z,77.78
2022-09-27T03:36:16.295Z,77.78
2022-09-27T03:37:16.061Z,77.78
2022-09-27T03:38:16.338Z,77.59
2022-09-27T03:39:16.454Z,77.78
2022-09-27T03:40:16.504Z,77.78
2022-09-27T03:41:16.396Z,77.55
2022-09-27T03:42:16.153Z,77.69
2022-09-27T03:43:16.162Z,77.65
2022-09-27T03:44:16.437Z,77.87
2022-09-27T03:45:16.516Z,77.78
2022-09-27T03:46:16.617Z,77.78
2022-09-27T03:47:16.241Z,77.69
2022-09-27T03:48:16.621Z,77.59
2022-09-27T03:49:16.843Z,77.4
2022-09-27T03:50:16.548Z,77.45
2022-09-27T03:51:16.315Z,77.59
2022-09-27T03:52:16.334Z,77.5
2022-09-27T03:53:16.605Z,77.84
2022-09-27T03:54:16.623Z,77.97
2022-09-27T03:55:16.649Z,77.59
2022-09-27T03:56:16.659Z,77.69
2022-09-27T03:57:16.423Z,77.59
2022-09-27T03:58:16.689Z,77.97
2022-09-27T03:59:16.669Z,77.78
2022-09-27T04:00:16.736Z,77.59
2022-09-27T04:01:17.065Z,78.07
2022-09-27T04:02:16.881Z,77.87
2022-09-27T04:03:16.523Z,77.87
2022-09-27T04:04:16.806Z,78.03
2022-09-27T04:05:16.565Z,77.78
2022-09-27T04:06:16.843Z,77.97
2022-09-27T04:07:16.857Z,77.97
2022-09-27T04:08:16.871Z,77.65
2022-09-27T04:09:16.960Z,77.65
2022-09-27T04:10:16.655Z,77.78
2022-09-27T04:11:16.943Z,77.84
2022-09-27T04:12:16.964Z,77.87
2022-09-27T04:13:16.966Z,77.84
2022-09-27T04:14:16.985Z,78.03
2022-09-27T04:15:17.006Z,78.13
2022-09-27T04:16:17.152Z,77.94
2022-09-27T04:17:17.166Z,77.97
2022-09-27T04:18:17.061Z,77.78
2022-09-27T04:19:17.203Z,78.13
2022-09-27T04:20:17.091Z,78.03
2022-09-27T04:21:17.113Z,77.84
2022-09-27T04:22:17.131Z,77.97
2022-09-27T04:23:17.142Z,78.03
2022-09-27T04:24:17.168Z,78.03
2022-09-27T04:25:16.931Z,77.87
2022-09-27T04:26:17.200Z,78.13
2022-09-27T04:27:17.214Z,77.65
2022-09-27T04:28:17.235Z,77.69
2022-09-27T04:29:17.433Z,77.84
2022-09-27T04:30:17.015Z,77.69
2022-09-27T04:31:17.455Z,77.84
2022-09-27T04:32:17.312Z,77.94
2022-09-27T04:33:17.384Z,77.74
2022-09-27T04:34:17.341Z,77.94
2022-09-27T04:35:17.110Z,77.94
2022-09-27T04:36:17.128Z,77.94
2022-09-27T04:37:17.392Z,78.03
2022-09-27T04:38:17.421Z,77.87
2022-09-27T04:39:17.938Z,77.94
2022-09-27T04:40:17.384Z,77.87
2022-09-27T04:41:17.215Z,78.03
2022-09-27T04:42:17.489Z,77.84
2022-09-27T04:43:17.504Z,77.74
2022-09-27T04:44:17.527Z,78.13
2022-09-27T04:45:17.539Z,78.13
2022-09-27T04:46:17.717Z,78.13
2022-09-27T04:47:17.340Z,78.03
2022-09-27T04:48:17.992Z,78.03
2022-09-27T04:49:20.382Z,77.97
2022-09-27T04:50:17.631Z,77.84
2022-09-27T04:51:17.641Z,77.94
2022-09-27T04:52:17.667Z,78.03
2022-09-27T04:53:17.420Z,78.07
2022-09-27T04:54:17.702Z,77.94
2022-09-27T04:55:17.719Z,78.03
2022-09-27T04:56:17.735Z,78.13
2022-09-27T04:57:17.496Z,78.03
2022-09-27T04:58:17.790Z,78.03
2022-09-27T04:59:17.998Z,78.03
2022-09-27T05:00:17.564Z,78.03
2022-09-27T05:01:17.915Z,78.03
2022-09-27T05:02:17.841Z,77.87
2022-09-27T05:03:17.860Z,78.03
2022-09-27T05:04:17.971Z,78.03
2022-09-27T05:05:17.964Z,77.94
2022-09-27T05:06:17.924Z,77.84
2022-09-27T05:07:17.937Z,77.84
2022-09-27T05:08:17.694Z,78.13
2022-09-27T05:09:18.256Z,77.74
2022-09-27T05:10:17.996Z,77.84
2022-09-27T05:11:18.002Z,77.45
2022-09-27T05:12:17.761Z,77.78
2022-09-27T05:13:18.048Z,77.84
2022-09-27T05:14:17.928Z,77.94
2022-09-27T05:15:17.826Z,77.74
2022-09-27T05:16:18.188Z,78.13
2022-09-27T05:17:18.129Z,77.74
2022-09-27T05:18:18.143Z,77.94
2022-09-27T05:19:18.262Z,77.84
2022-09-27T05:20:18.183Z,77.74
2022-09-27T05:21:18.233Z,77.84
2022-09-27T05:22:18.244Z,78.13
2022-09-27T05:23:17.974Z,77.94
2022-09-27T05:24:18.232Z,77.84
2022-09-27T05:25:18.002Z,77.84
2022-09-27T05:26:18.011Z,77.84
2022-09-27T05:27:18.309Z,77.74
2022-09-27T05:28:18.308Z,77.94
2022-09-27T05:29:18.436Z,77.84
2022-09-27T05:30:18.089Z,77.84
2022-09-27T05:31:18.567Z,77.84
2022-09-27T05:32:18.119Z,77.94
2022-09-27T05:33:18.402Z,77.74
2022-09-27T05:34:18.414Z,77.74
2022-09-27T05:35:18.440Z,77.84
2022-09-27T05:36:18.195Z,77.74
2022-09-27T05:37:18.512Z,77.65
2022-09-27T05:38:18.232Z,78.03
2022-09-27T05:39:18.450Z,78.03
2022-09-27T05:40:41.840Z,78.07
2022-09-27T05:41:18.732Z,78.13
2022-09-27T05:42:18.294Z,78.03
2022-09-27T05:43:18.656Z,78.03
2022-09-27T05:44:18.459Z,78.41
2022-09-27T05:45:18.355Z,78.03
2022-09-27T05:46:18.780Z,77.55
2022-09-27T05:47:18.895Z,77.94
2022-09-27T05:48:18.966Z,77.74
2022-09-27T05:49:18.680Z,77.74
2022-09-27T05:50:18.697Z,77.84
2022-09-27T05:51:18.716Z,78.7
2022-09-27T05:52:21.587Z,77.84
2022-09-27T05:53:18.795Z,78.22
2022-09-27T05:54:18.732Z,77.78
2022-09-27T05:55:18.795Z,77.65
2022-09-27T05:56:18.803Z,77.84
2022-09-27T05:57:18.827Z,77.74
2022-09-27T05:58:19.029Z,77.74
2022-09-27T05:59:18.607Z,78.13
2022-09-27T06:00:18.884Z,78.22
2022-09-27T06:01:19.068Z,77.84
2022-09-27T06:02:18.795Z,77.94
2022-09-27T06:03:18.679Z,78.03
2022-09-27T06:04:19.218Z,77.74
2022-09-27T06:05:18.971Z,77.84
2022-09-27T06:06:18.990Z,77.74
2022-09-27T06:07:19.008Z,77.84
2022-09-27T06:08:19.054Z,77.94
2022-09-27T06:09:19.290Z,77.36
2022-09-27T06:10:19.061Z,77.84
2022-09-27T06:11:19.076Z,77.84
2022-09-27T06:12:19.099Z,77.74
2022-09-27T06:13:18.857Z,77.94
2022-09-27T06:14:19.134Z,77.84
2022-09-27T06:15:19.147Z,78.03
2022-09-27T06:16:19.046Z,78.03
2022-09-27T06:17:19.183Z,78.03
2022-09-27T06:18:18.945Z,78.03
2022-09-27T06:19:19.409Z,78.16
2022-09-27T06:20:19.242Z,77.74
2022-09-27T06:21:18.999Z,78.03
2022-09-27T06:22:19.013Z,78.22
2022-09-27T06:23:19.289Z,77.26
2022-09-27T06:24:19.076Z,77.94
2022-09-27T06:25:19.349Z,77.94
2022-09-27T06:26:19.350Z,77.94
2022-09-27T06:27:19.355Z,78.03
2022-09-27T06:28:19.381Z,78.13
2022-09-27T06:29:19.509Z,78.13
2022-09-27T06:30:22.627Z,77.94
2022-09-27T06:31:19.256Z,77.84
2022-09-27T06:32:19.202Z,77.84
2022-09-27T06:33:19.468Z,77.94
2022-09-27T06:34:19.231Z,77.87
2022-09-27T06:35:19.500Z,77.87
2022-09-27T06:36:19.259Z,78.07
2022-09-27T06:37:19.546Z,77.74
2022-09-27T06:38:19.562Z,77.94
2022-09-27T06:39:19.720Z,77.74
2022-09-27T06:40:19.694Z,77.97
2022-09-27T06:41:19.639Z,77.78
2022-09-27T06:42:19.385Z,77.74
2022-09-27T06:43:19.390Z,77.87
2022-09-27T06:44:19.413Z,77.5
2022-09-27T06:45:19.427Z,77.69
2022-09-27T06:46:19.901Z,77.69
2022-09-27T06:47:19.459Z,77.59
2022-09-27T06:48:19.541Z,77.5
2022-09-27T06:49:19.963Z,77.45
2022-09-27T06:50:19.770Z,77.69
2022-09-27T06:51:19.802Z,77.5
2022-09-27T06:52:19.561Z,77.87
2022-09-27T06:53:19.586Z,77.69
2022-09-27T06:54:19.853Z,77.78
2022-09-27T06:55:19.872Z,77.65
2022-09-27T06:56:19.906Z,77.97
2022-09-27T06:57:19.934Z,77.87
2022-09-27T06:58:19.661Z,77.87
2022-09-27T06:59:19.945Z,77.74
2022-09-27T07:00:19.959Z,77.78
2022-09-27T07:01:19.941Z,77.59
2022-09-27T07:02:20.125Z,77.87
2022-09-27T07:03:19.752Z,77.78
2022-09-27T07:04:20.026Z,78.07
2022-09-27T07:05:20.049Z,77.78
2022-09-27T07:06:20.064Z,77.87
2022-09-27T07:07:19.824Z,77.87
2022-09-27T07:08:19.843Z,77.97
2022-09-27T07:09:20.233Z,77.87
2022-09-27T07:10:20.147Z,78.07
2022-09-27T07:11:20.161Z,77.5
2022-09-27T07:12:20.191Z,77.5
2022-09-27T07:13:20.249Z,77.59
2022-09-27T07:14:20.209Z,77.5
2022-09-27T07:15:19.971Z,77.69
2022-09-27T07:16:20.381Z,77.5
2022-09-27T07:17:20.017Z,77.59
2022-09-27T07:18:20.279Z,77.59
2022-09-27T07:19:20.045Z,77.59
2022-09-27T07:20:21.079Z,77.5
2022-09-27T07:21:20.337Z,77.5
2022-09-27T07:22:20.112Z,77.69
2022-09-27T07:23:20.369Z,77.69
2022-09-27T07:24:20.382Z,77.55
2022-09-27T07:25:20.153Z,77.5
2022-09-27T07:26:20.429Z,77.5
2022-09-27T07:27:20.452Z,77.78
2022-09-27T07:28:24.478Z,77.5
2022-09-27T07:29:20.505Z,77.97
2022-09-27T07:30:20.499Z,77.87
2022-09-27T07:31:20.603Z,77.87
2022-09-27T07:32:20.532Z,77.97
2022-09-27T07:33:20.556Z,77.69
2022-09-27T07:34:20.307Z,78.07
2022-09-27T07:35:20.593Z,77.59
2022-09-27T07:36:20.604Z,77.5
2022-09-27T07:37:20.638Z,77.69
2022-09-27T07:38:20.647Z,77.4
2022-09-27T07:39:20.669Z,77.69
2022-09-27T07:40:20.761Z,77.87
2022-09-27T07:41:20.698Z,77.11
2022-09-27T07:42:20.719Z,77.87
2022-09-27T07:43:20.478Z,77.78
2022-09-27T07:44:20.770Z,77.59
2022-09-27T07:45:20.798Z,77.5
2022-09-27T07:46:20.875Z,77.21
2022-09-27T07:47:20.808Z,77.59
2022-09-27T07:48:21.025Z,77.11
2022-09-27T07:49:20.842Z,77.59
2022-09-27T07:50:20.862Z,77.4
2022-09-27T07:51:20.619Z,77.11
2022-09-27T07:52:20.647Z,77.01
2022-09-27T07:53:20.655Z,77.01
2022-09-27T07:54:20.931Z,77.11
2022-09-27T07:55:20.691Z,76.92
2022-09-27T07:56:20.974Z,77.11
2022-09-27T07:57:20.996Z,76.92
2022-09-27T07:58:20.752Z,77.3
2022-09-27T07:59:21.023Z,77.01
2022-09-27T08:00:20.819Z,76.73
2022-09-27T08:01:21.223Z,76.92
2022-09-27T08:02:21.214Z,76.92
2022-09-27T08:03:21.095Z,76.92
2022-09-27T08:04:21.123Z,76.73
2022-09-27T08:05:20.874Z,76.82
2022-09-27T08:06:20.898Z,76.82
2022-09-27T08:07:20.913Z,76.73
2022-09-27T08:08:20.931Z,76.82
2022-09-27T08:09:21.209Z,76.64
2022-09-27T08:10:21.228Z,76.77
2022-09-27T08:11:21.242Z,76.73
2022-09-27T08:12:21.009Z,76.54
2022-09-27T08:13:21.028Z,76.77
2022-09-27T08:14:21.299Z,76.54
2022-09-27T08:15:21.326Z,76.45
2022-09-27T08:16:21.423Z,76.48
2022-09-27T08:17:21.387Z,76.29
2022-09-27T08:18:21.381Z,76.39
2022-09-27T08:19:21.141Z,76.29
2022-09-27T08:20:21.156Z,76.45
2022-09-27T08:21:21.428Z,76.54
2022-09-27T08:22:21.443Z,76.35
2022-09-27T08:23:21.470Z,76.57
2022-09-27T08:24:21.239Z,76.48
2022-09-27T08:25:21.509Z,76.57
2022-09-27T08:26:21.277Z,76.57
2022-09-27T08:27:21.541Z,76.48
2022-09-27T08:28:21.307Z,76.2
2022-09-27T08:29:21.574Z,76.2
2022-09-27T08:30:21.623Z,76.39
2022-09-27T08:31:21.557Z,76.29
2022-09-27T08:32:25.769Z,76.39
2022-09-27T08:33:21.696Z,76.2
2022-09-27T08:34:21.663Z,76.2
2022-09-27T08:35:21.427Z,75.91
2022-09-27T08:36:21.702Z,75.81
2022-09-27T08:37:21.473Z,75.81
2022-09-27T08:38:21.746Z,76.39
2022-09-27T08:39:21.503Z,76.39
2022-09-27T08:40:21.933Z,75.81
2022-09-27T08:41:21.541Z,75.91
2022-09-27T08:42:21.554Z,76
2022-09-27T08:43:21.832Z,76
2022-09-27T08:44:21.849Z,75.91
2022-09-27T08:45:21.617Z,76
2022-09-27T08:46:21.892Z,75.71
2022-09-27T08:47:21.911Z,75.71
2022-09-27T08:48:22.067Z,76.1
2022-09-27T08:49:21.984Z,76.29
2022-09-27T08:50:21.967Z,76.1
2022-09-27T08:51:21.727Z,75.62
2022-09-27T08:52:22.001Z,75.71
2022-09-27T08:53:21.761Z,75.71
2022-09-27T08:54:22.035Z,75.71
2022-09-27T08:55:22.058Z,75.71
2022-09-27T08:56:21.826Z,75.71
2022-09-27T08:57:22.105Z,75.52
2022-09-27T08:58:22.114Z,75.62
2022-09-27T08:59:22.140Z,76
2022-09-27T09:00:21.979Z,75.71
2022-09-27T09:01:26.443Z,76.1
2022-09-27T09:02:22.281Z,75.95
2022-09-27T09:03:22.212Z,75.34
2022-09-27T09:04:21.994Z,76.1
2022-09-27T09:05:22.265Z,75.34
2022-09-27T09:06:22.259Z,75.34
2022-09-27T09:07:22.286Z,75.76
2022-09-27T09:08:22.292Z,75.47
2022-09-27T09:09:22.371Z,75.34
2022-09-27T09:10:22.359Z,75.52
2022-09-27T09:11:23.012Z,75.43
2022-09-27T09:12:22.371Z,74.95
2022-09-27T09:13:22.396Z,75.14
2022-09-27T09:14:22.383Z,75.91
2022-09-27T09:15:22.429Z,75.81
2022-09-27T09:16:22.527Z,75.52
2022-09-27T09:17:22.471Z,75.71
2022-09-27T09:18:22.226Z,75.81
2022-09-27T09:19:22.506Z,75.62
2022-09-27T09:20:22.634Z,75.62
2022-09-27T09:21:22.562Z,75.56
2022-09-27T09:22:22.562Z,75.62
2022-09-27T09:23:22.335Z,75.71
2022-09-27T09:24:22.600Z,75.76
2022-09-27T09:25:22.628Z,75.62
2022-09-27T09:26:22.637Z,75.95
2022-09-27T09:27:22.650Z,75.95
2022-09-27T09:28:22.411Z,75.95
2022-09-27T09:29:22.690Z,75.66
2022-09-27T09:30:22.728Z,75.95
2022-09-27T09:31:22.839Z,75.76
2022-09-27T09:32:22.489Z,75.85
2022-09-27T09:33:22.505Z,75.56
2022-09-27T09:34:22.783Z,75.47
2022-09-27T09:35:22.800Z,75.18
2022-09-27T09:36:22.850Z,75.95
2022-09-27T09:37:22.869Z,75.85
2022-09-27T09:38:22.863Z,76.04
2022-09-27T09:39:22.874Z,75.56
2022-09-27T09:40:23.079Z,75.76
2022-09-27T09:41:22.910Z,75.66
2022-09-27T09:42:22.677Z,75.62
2022-09-27T09:43:22.953Z,75.66
2022-09-27T09:44:22.977Z,75.47
2022-09-27T09:45:23.103Z,75.76
2022-09-27T09:46:22.752Z,75.76
2022-09-27T09:47:23.024Z,75.76
2022-09-27T09:48:22.803Z,75.76
2022-09-27T09:49:23.064Z,75.76
2022-09-27T09:50:23.153Z,75.66
2022-09-27T09:51:23.106Z,75.76
2022-09-27T09:52:22.911Z,75.95
2022-09-27T09:53:23.165Z,75.27
2022-09-27T09:54:23.162Z,75.85
2022-09-27T09:55:23.171Z,75.18
2022-09-27T09:56:23.199Z,75.66
2022-09-27T09:57:23.221Z,75.09
2022-09-27T09:58:22.975Z,75.09
2022-09-27T09:59:22.995Z,75.27
2022-09-27T10:00:23.388Z,75.47
2022-09-27T10:01:23.449Z,75.76
2022-09-27T10:02:23.161Z,75.27
2022-09-27T10:03:23.333Z,75.18
2022-09-27T10:04:23.092Z,75.56
2022-09-27T10:05:23.107Z,75.56
2022-09-27T10:06:23.129Z,75.37
2022-09-27T10:07:23.144Z,75.66
2022-09-27T10:08:23.201Z,75.09
2022-09-27T10:09:23.462Z,75.18
2022-09-27T10:10:23.533Z,75.18
2022-09-27T10:11:23.476Z,75.37
2022-09-27T10:12:23.246Z,75.47
2022-09-27T10:13:23.517Z,75.18
2022-09-27T10:14:23.536Z,75.47
2022-09-27T10:15:23.303Z,75.47
2022-09-27T10:16:23.395Z,75.51
2022-09-27T10:17:23.595Z,74.93
2022-09-27T10:18:23.633Z,75.31
2022-09-27T10:19:23.640Z,75.12
2022-09-27T10:20:23.645Z,74.55
2022-09-27T10:21:23.676Z,74.7
2022-09-27T10:22:23.683Z,74.65
2022-09-27T10:23:23.857Z,74.55
2022-09-27T10:24:24.529Z,74.55
2022-09-27T10:25:23.775Z,74.55
2022-09-27T10:26:23.525Z,74.45
2022-09-27T10:27:23.784Z,74.36
2022-09-27T10:28:23.806Z,74.74
2022-09-27T10:29:23.570Z,74.36
2022-09-27T10:30:23.845Z,74.74
2022-09-27T10:31:23.955Z,74.93
2022-09-27T10:32:23.621Z,75.31
2022-09-27T10:33:23.640Z,75.18
2022-09-27T10:34:23.918Z,75.47
2022-09-27T10:35:26.464Z,74.99
2022-09-27T10:36:23.962Z,75.37
2022-09-27T10:37:23.991Z,75.37
2022-09-27T10:38:23.734Z,75.27
2022-09-27T10:39:24.037Z,75.09
2022-09-27T10:40:24.171Z,76.14
2022-09-27T10:41:24.091Z,75.76
2022-09-27T10:42:24.076Z,75.76
2022-09-27T10:43:29.568Z,76.04
2022-09-27T10:44:24.107Z,76.04
2022-09-27T10:45:24.347Z,76.14
2022-09-27T10:46:24.294Z,75.85
2022-09-27T10:47:24.258Z,76.14
2022-09-27T10:48:24.291Z,75.85
2022-09-27T10:49:24.308Z,75.76
2022-09-27T10:50:52.179Z,75.47
2022-09-27T10:51:24.279Z,75.76
2022-09-27T10:52:24.012Z,75.85
2022-09-27T10:53:24.309Z,75.76
2022-09-27T10:54:24.299Z,75.95
2022-09-27T10:55:24.317Z,75.47
2022-09-27T10:56:24.109Z,75.47
2022-09-27T10:57:24.379Z,75.56
2022-09-27T10:58:24.371Z,75.47
2022-09-27T10:59:24.408Z,75.37
2022-09-27T11:00:24.154Z,75.37
2022-09-27T11:01:24.363Z,75.37
2022-09-27T11:02:24.447Z,75.18
2022-09-27T11:03:24.467Z,75.95
2022-09-27T11:04:24.585Z,75.18
2022-09-27T11:05:24.508Z,75.95
2022-09-27T11:06:24.534Z,75.66
2022-09-27T11:07:24.318Z,76.04
2022-09-27T11:08:24.563Z,75.85
2022-09-27T11:09:24.575Z,75.56
2022-09-27T11:10:24.603Z,75.76
2022-09-27T11:11:24.617Z,76.14
2022-09-27T11:12:24.665Z,76.04
2022-09-27T11:13:24.686Z,75.85
2022-09-27T11:14:24.678Z,76.14
2022-09-27T11:15:24.441Z,75.95
2022-09-27T11:16:24.632Z,76.14
2022-09-27T11:17:24.472Z,76.04
2022-09-27T11:18:24.758Z,75.85
2022-09-27T11:19:24.769Z,76.14
2022-09-27T11:20:24.785Z,76.04
2022-09-27T11:21:24.554Z,75.85
2022-09-27T11:22:24.826Z,75.76
2022-09-27T11:23:25.044Z,76.04
2022-09-27T11:24:24.865Z,75.37
2022-09-27T11:25:27.291Z,75.47
2022-09-27T11:26:24.655Z,75.37
2022-09-27T11:27:24.918Z,75.37
2022-09-27T11:28:24.976Z,75.09
2022-09-27T11:29:24.991Z,75.09
2022-09-27T11:30:24.982Z,74.9
2022-09-27T11:31:25.201Z,74.9
2022-09-27T11:32:25.022Z,75.09
2022-09-27T11:33:25.032Z,75.09
2022-09-27T11:34:25.055Z,75.12
2022-09-27T11:35:25.074Z,75.22
2022-09-27T11:36:25.095Z,75.27
2022-09-27T11:37:25.107Z,74.55
2022-09-27T11:38:54.128Z,75.12
2022-09-27T11:39:24.888Z,74.51
2022-09-27T11:40:25.267Z,74.55
2022-09-27T11:41:25.190Z,75.31
2022-09-27T11:42:25.212Z,74.55
2022-09-27T11:43:25.232Z,75.37
2022-09-27T11:44:25.273Z,75.41
2022-09-27T11:46:15.117Z,74.9
2022-09-27T11:46:45.134Z,74.9
2022-09-27T11:47:44.759Z,74.99
2022-09-27T11:48:44.747Z,75.09
2022-09-27T11:49:44.757Z,75.09
2022-09-27T11:50:44.524Z,75.09
2022-09-27T11:51:44.547Z,75.09
2022-09-27T11:52:44.819Z,74.99
2022-09-27T11:53:44.837Z,74.9
2022-09-27T11:54:44.857Z,75.18
2022-09-27T11:55:44.615Z,75.27
2022-09-27T11:56:44.640Z,75.09
2022-09-27T11:57:44.914Z,75.09
2022-09-27T11:58:44.933Z,74.9
2022-09-27T11:59:44.733Z,74.99
2022-09-27T12:00:44.987Z,75.09
2022-09-27T12:01:45.111Z,75.09
2022-09-27T12:02:44.892Z,75.18
2022-09-27T12:03:44.770Z,75.18
2022-09-27T12:04:45.045Z,75.09
2022-09-27T12:05:44.811Z,75.18
2022-09-27T12:06:45.105Z,75.09
2022-09-27T12:07:44.850Z,75.09
2022-09-27T12:08:45.123Z,75.27
2022-09-27T12:09:44.892Z,74.9
2022-09-27T12:10:45.160Z,75.47
2022-09-27T12:11:45.177Z,75.09
2022-09-27T12:12:45.215Z,75.09
2022-09-27T12:13:45.223Z,75.09
2022-09-27T12:14:45.236Z,75.09
2022-09-27T12:15:45.401Z,75.09
2022-09-27T12:16:45.300Z,75.31
2022-09-27T12:17:45.307Z,75.18
2022-09-27T12:18:51.249Z,74.65
2022-09-27T12:19:45.079Z,74.45
2022-09-27T12:20:45.091Z,74.74
2022-09-27T12:21:45.372Z,74.84
2022-09-27T12:23:02.377Z,74.74
2022-09-27T12:23:45.813Z,74.74
2022-09-27T12:24:45.168Z,74.45
2022-09-27T12:25:45.446Z,74.45
2022-09-27T12:26:45.461Z,74.36
2022-09-27T12:27:45.226Z,74.36
2022-09-27T12:28:45.241Z,74.36
2022-09-27T12:29:45.267Z,74.93
2022-09-27T12:30:45.285Z,74.45
2022-09-27T12:31:45.741Z,74.65
2022-09-27T12:32:45.605Z,74.51
2022-09-27T12:33:45.614Z,74.74
2022-09-27T12:34:45.613Z,74.7
2022-09-27T12:35:45.639Z,75.12
2022-09-27T12:36:45.651Z,75.09
2022-09-27T12:37:45.678Z,75.09
2022-09-27T12:38:45.697Z,75.22
2022-09-27T12:39:45.718Z,74.74
2022-09-27T12:40:45.866Z,75.09
2022-09-27T12:41:45.758Z,75.09
2022-09-27T12:42:45.846Z,75.31
2022-09-27T12:43:49.691Z,75.12
2022-09-27T12:44:51.755Z,75.12
2022-09-27T12:45:45.824Z,75.22
2022-09-27T12:46:45.861Z,75.09
2022-09-27T12:47:45.880Z,75.41
2022-09-27T12:48:45.917Z,75.09
2022-09-27T12:49:45.641Z,75.09
2022-09-27T12:50:45.924Z,75.18
2022-09-27T12:51:45.942Z,75.09
2022-09-27T12:52:45.961Z,74.9
2022-09-27T12:53:45.973Z,75.27
2022-09-27T12:54:45.737Z,74.93
2022-09-27T12:55:45.859Z,75.09