createdAt,value
2023-01-22T00:01:42.017Z,103657.22
2023-01-22T00:04:09.459Z,103658.81
2023-01-22T00:06:36.001Z,103654.44
2023-01-22T00:09:03.873Z,103656.00
2023-01-22T00:11:30.693Z,103648.19
2023-01-22T00:13:57.597Z,103646.44
2023-01-22T00:16:24.251Z,103641.22
2023-01-22T00:18:50.905Z,103629.16
2023-01-22T00:21:18.016Z,103642.84
2023-01-22T00:23:44.507Z,103629.09
2023-01-22T00:26:16.786Z,103633.38
2023-01-22T00:28:47.866Z,103627.34
2023-01-22T00:31:16.050Z,103630.72
2023-01-22T00:33:44.825Z,103625.56
2023-01-22T00:36:14.850Z,103617.00
2023-01-22T00:38:41.601Z,103621.34
2023-01-22T00:41:09.535Z,103627.47
2023-01-22T00:43:40.734Z,103612.06
2023-01-22T00:46:09.510Z,103610.41
2023-01-22T00:48:36.700Z,103610.47
2023-01-22T00:51:04.260Z,103613.97
2023-01-22T00:53:30.795Z,103610.56
2023-01-22T00:56:00.299Z,103615.78
2023-01-22T00:58:28.297Z,103613.25
2023-01-22T01:00:55.506Z,103615.91
2023-01-22T01:03:30.570Z,103612.47
2023-01-22T01:05:58.783Z,103603.97
2023-01-22T01:08:26.424Z,103610.06
2023-01-22T01:11:02.127Z,103612.66
2023-01-22T01:13:31.832Z,103606.72
2023-01-22T01:16:01.144Z,103598.13
2023-01-22T01:18:28.229Z,103603.34
2023-01-22T01:20:56.239Z,103592.19
2023-01-22T01:23:24.059Z,103590.47
2023-01-22T01:25:50.952Z,103583.63
2023-01-22T01:28:17.815Z,103586.97
2023-01-22T01:30:45.482Z,103593.81
2023-01-22T01:33:12.187Z,103582.69
2023-01-22T01:35:38.730Z,103588.72
2023-01-22T01:38:06.056Z,103586.97
2023-01-22T01:40:34.134Z,103591.28
2023-01-22T01:43:00.785Z,103586.97
2023-01-22T01:45:32.536Z,103580.97
2023-01-22T01:48:23.728Z,103580.97
2023-01-22T01:51:05.330Z,103570.66
2023-01-22T01:53:33.376Z,103576.59
2023-01-22T01:56:02.741Z,103577.34
2023-01-22T01:58:34.258Z,103572.13
2023-01-22T02:01:10.612Z,103573.75
2023-01-22T02:03:37.744Z,103566.03
2023-01-22T02:06:04.425Z,103566.88
2023-01-22T02:08:31.218Z,103566.84
2023-01-22T02:10:58.570Z,103566.78
2023-01-22T02:13:31.199Z,103569.38
2023-01-22T02:15:57.801Z,103566.78
2023-01-22T02:18:24.433Z,103561.63
2023-01-22T02:20:56.692Z,103562.47
2023-01-22T02:23:23.613Z,103560.78
2023-01-22T02:25:50.199Z,103564.22
2023-01-22T02:28:16.875Z,103565.94
2023-01-22T02:30:43.956Z,103559.91
2023-01-22T02:33:11.161Z,103560.66
2023-01-22T02:35:38.105Z,103557.13
2023-01-22T02:38:04.663Z,103557.09
2023-01-22T02:40:31.184Z,103557.91
2023-01-22T02:42:57.820Z,103559.69
2023-01-22T02:45:24.410Z,103559.69
2023-01-22T02:47:51.259Z,103557.94
2023-01-22T02:50:18.661Z,103563.13
2023-01-22T02:52:45.408Z,103558.88
2023-01-22T02:55:11.947Z,103556.34
2023-01-22T02:57:38.494Z,103554.66
2023-01-22T03:00:05.494Z,103552.91
2023-01-22T03:02:32.067Z,103551.16
2023-01-22T03:05:03.704Z,103545.97
2023-01-22T03:07:42.483Z,103538.22
2023-01-22T03:10:15.607Z,103541.63
2023-01-22T03:13:01.599Z,103543.44
2023-01-22T03:15:47.013Z,103540.00
2023-01-22T03:18:32.461Z,103542.72
2023-01-22T03:21:18.743Z,103545.28
2023-01-22T03:23:47.510Z,103542.78
2023-01-22T03:26:14.637Z,103546.22
2023-01-22T03:28:41.211Z,103544.50
2023-01-22T03:31:08.620Z,103551.38
2023-01-22T03:33:35.758Z,103543.75
2023-01-22T03:36:04.683Z,103542.13
2023-01-22T03:38:31.250Z,103549.81
2023-01-22T03:41:17.396Z,103545.63
2023-01-22T03:43:45.142Z,103553.38
2023-01-22T03:46:12.673Z,103558.63
2023-01-22T03:48:39.984Z,103556.78
2023-01-22T03:51:15.388Z,103566.19
2023-01-22T03:53:45.954Z,103567.09
2023-01-22T03:56:19.778Z,103562.84
2023-01-22T03:58:47.289Z,103562.06
2023-01-22T04:01:16.927Z,103555.28
2023-01-22T04:03:43.843Z,103565.66
2023-01-22T04:06:11.706Z,103568.19
2023-01-22T04:08:40.417Z,103555.34
2023-01-22T04:11:07.043Z,103558.00
2023-01-22T04:13:34.941Z,103561.47
2023-01-22T04:16:01.847Z,103551.19
2023-01-22T04:18:28.737Z,103552.00
2023-01-22T04:20:55.316Z,103547.53
2023-01-22T04:23:22.634Z,103543.94
2023-01-22T04:25:49.764Z,103548.97
2023-01-22T04:28:16.749Z,103545.44
2023-01-22T04:30:46.979Z,103549.56
2023-01-22T04:33:13.856Z,103548.41
2023-01-22T04:35:40.703Z,103541.31
2023-01-22T04:38:08.092Z,103544.56
2023-01-22T04:40:34.671Z,103540.03
2023-01-22T04:43:06.045Z,103545.03
2023-01-22T04:45:33.896Z,103535.44
2023-01-22T04:48:00.436Z,103534.47
2023-01-22T04:50:29.701Z,103535.25
2023-01-22T04:52:56.965Z,103542.03
2023-01-22T04:55:25.345Z,103541.09
2023-01-22T04:57:55.643Z,103538.50
2023-01-22T05:00:22.277Z,103547.00
2023-01-22T05:02:48.919Z,103547.00
2023-01-22T05:05:15.504Z,103547.81
2023-01-22T05:07:42.107Z,103549.47
2023-01-22T05:10:09.090Z,103550.25
2023-01-22T05:12:35.546Z,103553.59
2023-01-22T05:15:03.959Z,103558.69
2023-01-22T05:17:30.688Z,103556.94
2023-01-22T05:19:57.228Z,103556.78
2023-01-22T05:22:23.773Z,103561.06
2023-01-22T05:24:50.326Z,103557.47
2023-01-22T05:27:16.914Z,103556.53
2023-01-22T05:29:43.489Z,103558.19
2023-01-22T05:32:10.215Z,103563.31
2023-01-22T05:34:36.771Z,103564.09
2023-01-22T05:37:03.408Z,103550.25
2023-01-22T05:39:29.978Z,103553.63
2023-01-22T05:41:56.577Z,103561.31
2023-01-22T05:44:23.109Z,103572.47
2023-01-22T05:46:49.649Z,103574.16
2023-01-22T05:49:16.775Z,103568.94
2023-01-22T05:51:43.472Z,103572.38
2023-01-22T05:54:10.168Z,103576.66
2023-01-22T05:56:36.653Z,103573.16
2023-01-22T05:59:03.337Z,103570.59
2023-01-22T06:01:29.882Z,103567.97
2023-01-22T06:03:56.468Z,103579.09
2023-01-22T06:06:23.005Z,103568.75
2023-01-22T06:08:52.427Z,103571.31
2023-01-22T06:11:19.124Z,103567.84
2023-01-22T06:13:46.647Z,103562.59
2023-01-22T06:16:13.216Z,103570.34
2023-01-22T06:18:39.815Z,103570.34
2023-01-22T06:21:08.487Z,103576.38
2023-01-22T06:23:35.278Z,103565.16
2023-01-22T06:26:03.096Z,103563.44
2023-01-22T06:28:30.267Z,103559.13
2023-01-22T06:31:02.504Z,103572.84
2023-01-22T06:33:29.154Z,103564.25
2023-01-22T06:35:55.989Z,103571.13
2023-01-22T06:38:23.877Z,103568.50
2023-01-22T06:40:55.685Z,103574.53
2023-01-22T06:43:23.393Z,103574.53
2023-01-22T06:45:50.858Z,103577.09
2023-01-22T06:48:17.526Z,103578.78
2023-01-22T06:50:44.051Z,103577.94
2023-01-22T06:53:11.075Z,103580.47
2023-01-22T06:55:37.846Z,103574.47
2023-01-22T06:58:04.735Z,103580.47
2023-01-22T07:00:31.412Z,103579.63
2023-01-22T07:02:58.231Z,103577.81
2023-01-22T07:05:25.021Z,103570.03
2023-01-22T07:07:55.139Z,103580.41
2023-01-22T07:10:22.506Z,103566.56
2023-01-22T07:12:53.869Z,103568.28
2023-01-22T07:15:20.574Z,103563.94
2023-01-22T07:17:52.302Z,103566.47
2023-01-22T07:20:20.421Z,103571.66
2023-01-22T07:22:47.103Z,103575.13
2023-01-22T07:25:13.761Z,103578.56
2023-01-22T07:27:43.297Z,103577.63
2023-01-22T07:30:10.473Z,103590.50
2023-01-22T07:32:37.041Z,103579.25
2023-01-22T07:35:03.745Z,103581.00
2023-01-22T07:37:30.329Z,103580.09
2023-01-22T07:39:56.918Z,103579.25
2023-01-22T07:42:23.573Z,103577.50
2023-01-22T07:44:50.114Z,103580.03
2023-01-22T07:47:16.700Z,103588.59
2023-01-22T07:49:43.394Z,103586.84
2023-01-22T07:52:10.003Z,103584.25
2023-01-22T07:54:36.749Z,103579.91
2023-01-22T07:57:04.072Z,103588.44
2023-01-22T07:59:30.907Z,103585.88
2023-01-22T08:01:57.536Z,103583.28
2023-01-22T08:04:25.038Z,103591.94
2023-01-22T08:06:52.212Z,103587.59
2023-01-22T08:09:25.944Z,103574.59
2023-01-22T08:11:53.011Z,103590.03
2023-01-22T08:14:20.198Z,103589.13
2023-01-22T08:16:47.138Z,103584.78
2023-01-22T08:19:14.427Z,103592.56
2023-01-22T08:21:41.021Z,103589.22
2023-01-22T08:24:10.279Z,103603.94
2023-01-22T08:26:37.134Z,103595.44
2023-01-22T08:29:07.300Z,103592.09
2023-01-22T08:31:34.694Z,103592.19
2023-01-22T08:34:01.462Z,103605.13
2023-01-22T08:36:28.185Z,103598.25
2023-01-22T08:38:55.073Z,103603.38
2023-01-22T08:41:22.254Z,103607.56
2023-01-22T08:43:48.930Z,103608.28
2023-01-22T08:46:15.533Z,103606.41
2023-01-22T08:48:44.110Z,103600.13
2023-01-22T08:51:12.122Z,103605.97
2023-01-22T08:53:39.487Z,103612.75
2023-01-22T08:56:06.679Z,103613.44
2023-01-22T08:58:33.402Z,103611.63
2023-01-22T09:01:00.447Z,103614.88
2023-01-22T09:03:27.060Z,103622.47
2023-01-22T09:05:53.780Z,103612.09
2023-01-22T09:08:21.564Z,103613.81
2023-01-22T09:10:48.190Z,103610.38
2023-01-22T09:13:14.720Z,103603.56
2023-01-22T09:15:41.367Z,103612.22
2023-01-22T09:18:08.084Z,103602.84
2023-01-22T09:20:34.717Z,103598.50
2023-01-22T09:23:01.221Z,103604.56
2023-01-22T09:25:27.783Z,103599.25
2023-01-22T09:28:01.221Z,103603.34
2023-01-22T09:30:30.372Z,103603.16
2023-01-22T09:32:57.252Z,103609.88
2023-01-22T09:35:24.272Z,103614.13
2023-01-22T09:37:50.923Z,103624.34
2023-01-22T09:40:31.957Z,103624.25
2023-01-22T09:43:06.087Z,103616.38
2023-01-22T09:45:35.915Z,103623.13
2023-01-22T09:48:09.742Z,103622.88
2023-01-22T09:50:37.121Z,103619.28
2023-01-22T09:53:07.602Z,103624.38
2023-01-22T09:55:42.501Z,103623.44
2023-01-22T09:58:14.971Z,103626.78
2023-01-22T10:00:50.215Z,103637.81
2023-01-22T10:03:43.301Z,103630.91
2023-01-22T10:06:13.921Z,103638.47
2023-01-22T10:09:12.927Z,103638.41
2023-01-22T10:11:39.988Z,103640.03
2023-01-22T10:14:12.641Z,103641.66
2023-01-22T10:16:39.187Z,103633.84
2023-01-22T10:19:18.100Z,103635.50
2023-01-22T10:21:50.065Z,103632.00
2023-01-22T10:24:16.569Z,103631.97
2023-01-22T10:26:49.505Z,103635.41
2023-01-22T10:29:30.466Z,103633.66
2023-01-22T10:32:17.598Z,103631.81
2023-01-22T10:34:44.110Z,103626.63
2023-01-22T10:37:17.644Z,103635.25
2023-01-22T10:39:47.470Z,103627.47
2023-01-22T10:42:23.369Z,103622.34
2023-01-22T10:44:50.806Z,103629.31
2023-01-22T10:47:23.783Z,103611.97
2023-01-22T10:50:04.482Z,103612.72
2023-01-22T10:52:39.651Z,103627.31
2023-01-22T10:55:07.503Z,103624.88
2023-01-22T10:57:38.025Z,103618.78
2023-01-22T11:00:23.439Z,103622.22
2023-01-22T11:02:50.857Z,103617.91
2023-01-22T11:05:22.597Z,103620.50
2023-01-22T11:07:57.556Z,103618.78
2023-01-22T11:10:27.353Z,103621.44
2023-01-22T11:13:18.926Z,103623.19
2023-01-22T11:16:02.224Z,103622.91
2023-01-22T11:18:59.601Z,103613.28
2023-01-22T11:21:45.763Z,103612.34
2023-01-22T11:24:33.972Z,103609.78
2023-01-22T11:27:22.237Z,103617.53
2023-01-22T11:30:11.728Z,103607.84
2023-01-22T11:32:48.747Z,103606.13
2023-01-22T11:35:38.100Z,103603.53
2023-01-22T11:38:10.611Z,103599.97
2023-01-22T11:40:58.909Z,103599.75
2023-01-22T11:43:55.695Z,103590.91
2023-01-22T11:46:31.191Z,103594.34
2023-01-22T11:49:02.595Z,103582.25
2023-01-22T11:51:36.609Z,103584.81
2023-01-22T11:54:03.127Z,103586.72
2023-01-22T11:56:54.222Z,103576.22
2023-01-22T11:59:52.140Z,103579.66
2023-01-22T12:02:45.396Z,103581.38
2023-01-22T12:05:47.456Z,103579.75
2023-01-22T12:08:52.706Z,103563.34
2023-01-22T12:11:42.612Z,103565.19
2023-01-22T12:14:27.577Z,103571.22
2023-01-22T12:16:54.053Z,103572.78
2023-01-22T12:19:40.785Z,103558.06
2023-01-22T12:22:29.250Z,103567.69
2023-01-22T12:25:03.080Z,103572.88
2023-01-22T12:27:36.971Z,103577.94
2023-01-22T12:30:12.282Z,103576.22
2023-01-22T12:32:40.534Z,103574.47
2023-01-22T12:35:16.332Z,103570.16
2023-01-22T12:38:07.089Z,103575.34
2023-01-22T12:40:48.962Z,103582.16
2023-01-22T12:43:20.336Z,103573.41
2023-01-22T12:46:02.553Z,103566.38
2023-01-22T12:49:02.317Z,103565.28
2023-01-22T12:51:39.596Z,103570.53
2023-01-22T12:54:24.748Z,103558.38
2023-01-22T12:56:53.609Z,103560.88
2023-01-22T12:59:31.964Z,103561.00
2023-01-22T13:02:04.384Z,103563.69
2023-01-22T13:04:32.923Z,103561.00
2023-01-22T13:07:20.330Z,103557.38
2023-01-22T13:09:46.938Z,103564.31
2023-01-22T13:12:29.050Z,103566.81
2023-01-22T13:14:56.716Z,103562.53
2023-01-22T13:17:27.500Z,103559.75
2023-01-22T13:19:54.826Z,103561.38
2023-01-22T13:22:25.983Z,103569.09
2023-01-22T13:24:57.796Z,103560.53
2023-01-22T13:27:30.671Z,103572.66
2023-01-22T13:30:18.289Z,103566.63
2023-01-22T13:32:45.142Z,103574.22
2023-01-22T13:35:15.050Z,103565.44
2023-01-22T13:37:44.131Z,103572.13
2023-01-22T13:40:20.369Z,103572.13
2023-01-22T13:42:47.305Z,103569.72
2023-01-22T13:45:23.072Z,103574.19
2023-01-22T13:47:53.439Z,103580.56
2023-01-22T13:50:23.197Z,103583.28
2023-01-22T13:52:50.494Z,103589.25
2023-01-22T13:55:20.345Z,103580.63
2023-01-22T13:57:52.263Z,103585.88
2023-01-22T14:00:22.103Z,103585.09
2023-01-22T14:02:48.709Z,103593.88
2023-01-22T14:05:21.097Z,103594.81
2023-01-22T14:07:49.480Z,103584.41
2023-01-22T14:10:24.755Z,103585.25
2023-01-22T14:13:04.903Z,103581.72
2023-01-22T14:15:32.535Z,103586.03
2023-01-22T14:18:08.944Z,103593.88
2023-01-22T14:20:35.472Z,103596.50
2023-01-22T14:23:02.117Z,103589.53
2023-01-22T14:25:30.374Z,103588.81
2023-01-22T14:28:00.159Z,103584.53
2023-01-22T14:30:27.147Z,103580.13
2023-01-22T14:32:53.719Z,103581.88
2023-01-22T14:35:22.879Z,103586.09
2023-01-22T14:37:49.561Z,103579.16
2023-01-22T14:40:18.372Z,103588.59
2023-01-22T14:42:46.778Z,103588.59
2023-01-22T14:45:16.542Z,103602.41
2023-01-22T14:47:43.854Z,103603.31
2023-01-22T14:50:11.247Z,103607.59
2023-01-22T14:52:38.416Z,103595.53
2023-01-22T14:55:06.031Z,103584.25
2023-01-22T14:57:32.614Z,103597.94
2023-01-22T15:00:01.470Z,103595.34
2023-01-22T15:02:28.376Z,103597.94
2023-01-22T15:04:55.332Z,103608.41
2023-01-22T15:07:21.900Z,103610.13
2023-01-22T15:09:48.454Z,103616.22
2023-01-22T15:12:15.024Z,103614.53
2023-01-22T15:14:41.634Z,103616.31
2023-01-22T15:17:08.106Z,103618.91
2023-01-22T15:19:41.199Z,103622.34
2023-01-22T15:22:08.539Z,103617.91
2023-01-22T15:24:35.096Z,103617.06
2023-01-22T15:27:01.754Z,103619.63
2023-01-22T15:29:28.351Z,103624.81
2023-01-22T15:31:55.139Z,103622.16
2023-01-22T15:34:21.861Z,103619.63
2023-01-22T15:36:48.512Z,103615.38
2023-01-22T15:39:15.323Z,103611.09
2023-01-22T15:41:41.928Z,103620.66
2023-01-22T15:44:12.788Z,103613.69
2023-01-22T15:46:41.137Z,103617.19
2023-01-22T15:49:08.700Z,103622.44
2023-01-22T15:51:36.363Z,103616.34
2023-01-22T15:54:04.774Z,103613.75
2023-01-22T15:56:34.557Z,103619.84
2023-01-22T15:59:01.263Z,103623.28
2023-01-22T16:01:28.716Z,103630.22
2023-01-22T16:03:56.195Z,103618.16
2023-01-22T16:06:25.186Z,103624.19
2023-01-22T16:08:54.252Z,103622.50
2023-01-22T16:11:21.851Z,103621.63
2023-01-22T16:13:48.501Z,103622.50
2023-01-22T16:16:23.932Z,103620.75
2023-01-22T16:18:50.699Z,103630.22
2023-01-22T16:21:18.711Z,103622.44
2023-01-22T16:23:46.678Z,103622.44
2023-01-22T16:26:19.936Z,103628.53
2023-01-22T16:28:49.482Z,103627.63
2023-01-22T16:31:20.384Z,103624.19
2023-01-22T16:33:49.704Z,103626.78
2023-01-22T16:36:18.789Z,103628.53
2023-01-22T16:38:46.014Z,103626.81
2023-01-22T16:41:24.950Z,103632.88
2023-01-22T16:44:00.967Z,103632.88
2023-01-22T16:46:32.310Z,103629.41
2023-01-22T16:49:05.065Z,103630.28
2023-01-22T16:51:40.159Z,103630.28
2023-01-22T16:54:07.505Z,103642.34
2023-01-22T16:56:35.086Z,103638.91
2023-01-22T16:59:01.688Z,103648.38
2023-01-22T17:01:29.979Z,103650.97
2023-01-22T17:03:56.605Z,103650.97
2023-01-22T17:06:30.816Z,103652.75
2023-01-22T17:08:57.662Z,103652.75
2023-01-22T17:11:24.444Z,103655.25
2023-01-22T17:13:51.389Z,103653.59
2023-01-22T17:16:19.651Z,103659.56
2023-01-22T17:18:46.297Z,103663.06
2023-01-22T17:21:17.175Z,103654.38
2023-01-22T17:23:43.948Z,103651.78
2023-01-22T17:26:13.460Z,103659.56
2023-01-22T17:28:40.425Z,103656.97
2023-01-22T17:31:13.160Z,103663.84
2023-01-22T17:33:39.921Z,103667.28
2023-01-22T17:36:07.991Z,103658.66
2023-01-22T17:38:38.501Z,103663.84
2023-01-22T17:41:15.900Z,103664.69
2023-01-22T17:43:44.973Z,103658.66
2023-01-22T17:46:14.975Z,103667.28
2023-01-22T17:48:42.383Z,103665.53
2023-01-22T17:51:12.674Z,103668.09
2023-01-22T17:53:43.184Z,103671.53
2023-01-22T17:56:15.574Z,103670.63
2023-01-22T17:58:44.599Z,103662.00
2023-01-22T18:01:13.265Z,103662.84
2023-01-22T18:03:40.152Z,103657.66
2023-01-22T18:06:07.428Z,103658.50
2023-01-22T18:08:37.575Z,103667.19
2023-01-22T18:11:09.923Z,103657.72
2023-01-22T18:13:38.205Z,103661.16
2023-01-22T18:16:06.529Z,103671.47
2023-01-22T18:18:33.661Z,103667.19
2023-01-22T18:21:00.299Z,103663.75
2023-01-22T18:23:27.035Z,103669.81
2023-01-22T18:25:57.861Z,103674.13
2023-01-22T18:28:26.251Z,103678.41
2023-01-22T18:30:54.371Z,103681.84
2023-01-22T18:33:21.566Z,103679.25
2023-01-22T18:35:51.223Z,103686.13
2023-01-22T18:38:21.047Z,103687.88
2023-01-22T18:40:48.979Z,103686.19
2023-01-22T18:43:15.591Z,103688.72
2023-01-22T18:45:42.531Z,103684.38
2023-01-22T18:48:13.398Z,103686.09
2023-01-22T18:50:40.515Z,103691.28
2023-01-22T18:53:09.538Z,103689.53
2023-01-22T18:55:36.542Z,103687.78
2023-01-22T18:58:17.474Z,103692.13
2023-01-22T19:00:44.352Z,103690.38
2023-01-22T19:03:12.351Z,103696.41
2023-01-22T19:05:40.290Z,103696.38
2023-01-22T19:08:06.863Z,103697.25
2023-01-22T19:10:33.439Z,103691.19
2023-01-22T19:13:00.892Z,103687.66
2023-01-22T19:15:28.146Z,103698.06
2023-01-22T19:17:54.801Z,103698.06
2023-01-22T19:20:21.361Z,103692.88
2023-01-22T19:22:48.018Z,103695.38
2023-01-22T19:25:14.596Z,103696.22
2023-01-22T19:27:41.294Z,103693.63
2023-01-22T19:30:08.922Z,103694.50
2023-01-22T19:32:37.975Z,103694.50
2023-01-22T19:35:10.026Z,103691.91
2023-01-22T19:37:36.641Z,103685.84
2023-01-22T19:40:03.520Z,103691.91
2023-01-22T19:42:30.170Z,103683.25
2023-01-22T19:44:56.689Z,103688.44
2023-01-22T19:47:23.278Z,103691.03
2023-01-22T19:49:49.821Z,103697.09
2023-01-22T19:52:16.444Z,103698.78
2023-01-22T19:54:47.352Z,103696.19
2023-01-22T19:57:15.438Z,103700.47
2023-01-22T19:59:42.694Z,103695.34
2023-01-22T20:02:14.004Z,103706.56
2023-01-22T20:04:40.847Z,103704.81
2023-01-22T20:07:07.491Z,103703.06
2023-01-22T20:09:35.437Z,103704.81
2023-01-22T20:12:02.746Z,103710.03
2023-01-22T20:14:32.414Z,103716.97
2023-01-22T20:17:00.338Z,103715.28
2023-01-22T20:19:27.839Z,103712.69
2023-01-22T20:21:54.725Z,103718.72
2023-01-22T20:24:21.217Z,103722.16
2023-01-22T20:26:47.800Z,103727.34
2023-01-22T20:29:14.525Z,103729.09
2023-01-22T20:31:41.168Z,103728.19
2023-01-22T20:34:07.862Z,103730.78
2023-01-22T20:36:34.475Z,103724.69
2023-01-22T20:39:02.237Z,103719.50
2023-01-22T20:41:30.044Z,103717.81
2023-01-22T20:43:56.661Z,103718.72
2023-01-22T20:46:25.495Z,103723.91
2023-01-22T20:48:52.760Z,103719.56
2023-01-22T20:51:21.953Z,103724.75
2023-01-22T20:53:50.405Z,103715.28
2023-01-22T20:56:32.701Z,103715.28
2023-01-22T20:59:05.034Z,103713.53
2023-01-22T21:01:32.781Z,103713.53
2023-01-22T21:04:01.133Z,103712.69
2023-01-22T21:06:30.045Z,103718.72
2023-01-22T21:08:57.580Z,103714.41
2023-01-22T21:11:25.829Z,103723.06
2023-01-22T21:13:53.267Z,103724.75
2023-01-22T21:16:26.504Z,103728.19
2023-01-22T21:18:58.801Z,103737.66
2023-01-22T21:21:25.477Z,103737.66
2023-01-22T21:23:54.396Z,103745.44
2023-01-22T21:26:24.135Z,103744.59
2023-01-22T21:28:54.625Z,103744.59
2023-01-22T21:31:22.334Z,103748.03
2023-01-22T21:33:50.427Z,103744.56
2023-01-22T21:36:18.490Z,103748.88
2023-01-22T21:38:47.600Z,103741.97
2023-01-22T21:41:17.295Z,103744.56
2023-01-22T21:44:04.902Z,103746.25
2023-01-22T21:46:40.418Z,103748.84
2023-01-22T21:49:19.952Z,103751.44
2023-01-22T21:51:55.260Z,103756.63
2023-01-22T21:54:25.080Z,103760.00
2023-01-22T21:56:52.407Z,103753.97
2023-01-22T21:59:19.887Z,103753.97
2023-01-22T22:01:46.943Z,103754.03
2023-01-22T22:04:14.996Z,103760.91
2023-01-22T22:06:42.217Z,103761.75
2023-01-22T22:09:13.660Z,103763.53
2023-01-22T22:11:40.224Z,103760.91
2023-01-22T22:14:09.853Z,103761.75
2023-01-22T22:16:36.684Z,103758.31
2023-01-22T22:19:03.746Z,103758.31
2023-01-22T22:21:30.572Z,103765.19
2023-01-22T22:23:58.581Z,103764.38
2023-01-22T22:26:25.956Z,103771.31
2023-01-22T22:28:53.102Z,103773.13
2023-01-22T22:31:19.775Z,103782.59
2023-01-22T22:33:51.489Z,103782.53
2023-01-22T22:36:22.809Z,103785.19
2023-01-22T22:38:49.521Z,103782.53
2023-01-22T22:41:19.587Z,103779.94
2023-01-22T22:43:51.904Z,103785.97
2023-01-22T22:46:27.259Z,103787.69
2023-01-22T22:48:55.610Z,103789.38
2023-01-22T22:51:29.201Z,103779.84
2023-01-22T22:53:58.883Z,103785.09
2023-01-22T22:56:26.788Z,103781.59
2023-01-22T22:58:53.863Z,103791.97
2023-01-22T23:01:22.778Z,103783.34
2023-01-22T23:03:50.384Z,103789.44
2023-01-22T23:06:22.867Z,103779.91
2023-01-22T23:08:52.953Z,103789.38
2023-01-22T23:11:22.443Z,103782.50
2023-01-22T23:13:50.590Z,103779.91
2023-01-22T23:16:20.167Z,103784.19
2023-01-22T23:18:49.156Z,103784.19
2023-01-22T23:21:19.746Z,103787.63
2023-01-22T23:23:46.635Z,103777.16
2023-01-22T23:26:17.499Z,103781.50
2023-01-22T23:28:44.444Z,103785.78
2023-01-22T23:31:14.258Z,103777.13
2023-01-22T23:33:41.349Z,103786.63
2023-01-22T23:36:12.030Z,103784.09
2023-01-22T23:38:39.704Z,103780.66
2023-01-22T23:41:12.175Z,103783.16
2023-01-22T23:43:38.899Z,103785.84
2023-01-22T23:46:10.374Z,103796.22
2023-01-22T23:48:37.747Z,103787.56
2023-01-22T23:51:06.331Z,103778.94
2023-01-22T23:53:43.607Z,103792.72
2023-01-22T23:56:12.056Z,103791.88
2023-01-22T23:58:38.875Z,103785.84
