createdAt,value
2022-07-25T00:00:33.741Z,6.90
2022-07-25T00:04:44.598Z,7.50
2022-07-25T00:08:51.935Z,7.20
2022-07-25T00:12:59.636Z,6.50
2022-07-25T00:17:08.098Z,7.60
2022-07-25T00:21:15.973Z,7.90
2022-07-25T00:25:23.624Z,6.90
2022-07-25T00:29:32.196Z,7.50
2022-07-25T00:33:41.433Z,8.20
2022-07-25T00:37:48.861Z,7.70
2022-07-25T00:41:57.235Z,6.30
2022-07-25T00:46:05.166Z,6.70
2022-07-25T00:50:12.876Z,6.30
2022-07-25T00:54:22.638Z,6.90
2022-07-25T00:58:30.155Z,5.90
2022-07-25T01:02:38.049Z,6.70
2022-07-25T01:06:45.634Z,7.50
2022-07-25T01:10:53.195Z,6.50
2022-07-25T01:15:00.974Z,5.70
2022-07-25T01:19:08.540Z,6.70
2022-07-25T01:23:17.679Z,6.00
2022-07-25T01:27:25.793Z,6.10
2022-07-25T01:31:33.945Z,6.90
2022-07-25T01:35:43.645Z,7.20
2022-07-25T01:39:51.219Z,7.00
2022-07-25T01:43:58.880Z,8.10
2022-07-25T01:48:06.661Z,7.10
2022-07-25T01:52:14.342Z,7.50
2022-07-25T01:56:24.919Z,6.00
2022-07-25T02:00:33.002Z,6.20
2022-07-25T02:04:40.662Z,7.50
2022-07-25T02:08:48.643Z,8.70
2022-07-25T02:12:57.321Z,5.90
2022-07-25T02:17:05.106Z,7.70
2022-07-25T02:21:14.316Z,6.70
2022-07-25T02:25:22.774Z,7.10
2022-07-25T02:29:30.906Z,7.80
2022-07-25T02:33:39.534Z,7.40
2022-07-25T02:37:46.948Z,6.90
2022-07-25T02:41:54.571Z,8.10
2022-07-25T02:46:02.373Z,9.50
2022-07-25T02:50:12.083Z,7.70
2022-07-25T02:54:22.630Z,6.60
2022-07-25T02:58:32.811Z,6.00
2022-07-25T03:02:41.460Z,6.60
2022-07-25T03:06:48.995Z,7.70
2022-07-25T03:10:56.265Z,8.20
2022-07-25T03:15:04.505Z,7.40
2022-07-25T03:19:13.061Z,7.10
2022-07-25T03:23:20.239Z,7.40
2022-07-25T03:27:27.811Z,7.80
2022-07-25T03:31:36.991Z,7.20
2022-07-25T03:35:45.330Z,9.70
2022-07-25T03:39:52.752Z,8.50
2022-07-25T03:44:00.205Z,8.10
2022-07-25T03:48:09.284Z,7.70
2022-07-25T03:52:16.669Z,8.00
2022-07-25T03:56:24.880Z,7.40
2022-07-25T04:00:32.358Z,8.60
2022-07-25T04:04:40.642Z,8.40
2022-07-25T04:08:48.091Z,7.90
2022-07-25T04:12:55.807Z,15.80
2022-07-25T04:17:03.488Z,9.10
2022-07-25T04:21:11.519Z,10.70
2022-07-25T04:25:19.343Z,10.30
2022-07-25T04:29:27.138Z,10.30
2022-07-25T04:33:39.567Z,11.50
2022-07-25T04:37:49.542Z,14.90
2022-07-25T04:42:00.527Z,20.10
2022-07-25T04:46:08.524Z,16.70
2022-07-25T04:50:23.024Z,18.70
2022-07-25T04:54:32.791Z,8.70
2022-07-25T04:58:44.537Z,9.30
2022-07-25T05:02:52.907Z,8.00
2022-07-25T05:07:03.402Z,9.90
2022-07-25T05:11:14.570Z,8.00
2022-07-25T05:15:29.704Z,9.80
2022-07-25T05:19:38.298Z,7.10
2022-07-25T05:23:48.106Z,7.80
2022-07-25T05:27:57.600Z,7.80
2022-07-25T05:32:04.976Z,10.30
2022-07-25T05:36:14.886Z,7.60
2022-07-25T05:40:28.542Z,8.20
2022-07-25T05:44:36.069Z,7.90
2022-07-25T05:48:47.163Z,9.40
2022-07-25T05:52:56.018Z,6.70
2022-07-25T05:57:05.661Z,7.70
2022-07-25T06:01:15.254Z,7.30
2022-07-25T06:05:22.868Z,7.30
2022-07-25T06:09:32.222Z,7.20
2022-07-25T06:13:44.318Z,7.20
2022-07-25T06:17:52.957Z,7.90
2022-07-25T06:22:03.228Z,9.20
2022-07-25T06:26:13.560Z,11.30
2022-07-25T06:30:21.078Z,5.50
2022-07-25T06:34:30.754Z,6.40
2022-07-25T06:38:39.971Z,8.20
2022-07-25T06:42:50.140Z,6.50
2022-07-25T06:46:57.417Z,7.90
2022-07-25T06:51:06.866Z,7.60
2022-07-25T06:55:18.481Z,6.40
2022-07-25T06:59:30.896Z,6.20
2022-07-25T07:03:40.451Z,9.80
2022-07-25T07:07:48.275Z,6.70
2022-07-25T07:11:56.322Z,8.40
2022-07-25T07:16:07.053Z,6.70
2022-07-25T07:20:22.573Z,9.30
2022-07-25T07:24:32.753Z,7.50
2022-07-25T07:28:40.642Z,5.90
2022-07-25T07:32:48.355Z,6.50
2022-07-25T07:36:58.334Z,7.40
2022-07-25T07:41:05.627Z,5.20
2022-07-25T07:45:19.509Z,5.70
2022-07-25T07:49:29.242Z,5.60
2022-07-25T07:53:55.018Z,6.80
2022-07-25T07:58:10.318Z,7.40
2022-07-25T08:02:18.048Z,6.20
2022-07-25T08:06:29.938Z,7.10
2022-07-25T08:10:40.607Z,5.30
2022-07-25T08:14:49.487Z,5.20
2022-07-25T08:18:57.234Z,6.40
2022-07-25T08:23:13.084Z,5.90
2022-07-25T08:27:28.149Z,8.10
2022-07-25T08:31:37.874Z,6.10
2022-07-25T08:35:50.022Z,6.70
2022-07-25T08:40:01.564Z,6.60
2022-07-25T08:44:19.544Z,6.30
2022-07-25T08:48:30.487Z,5.90
2022-07-25T08:52:45.922Z,6.00
2022-07-25T08:56:55.809Z,6.10
2022-07-25T09:01:03.111Z,5.10
2022-07-25T09:05:13.553Z,5.30
2022-07-25T09:09:24.042Z,7.00
2022-07-25T09:13:38.101Z,6.20
2022-07-25T09:17:53.197Z,6.90
2022-07-25T09:22:04.631Z,6.30
2022-07-25T09:26:13.542Z,6.90
2022-07-25T09:30:21.556Z,4.80
2022-07-25T09:34:38.055Z,6.30
2022-07-25T09:38:56.123Z,7.40
2022-07-25T09:43:03.733Z,5.50
2022-07-25T09:47:39.292Z,4.90
2022-07-25T09:51:47.455Z,5.00
2022-07-25T09:55:57.277Z,6.20
2022-07-25T10:00:06.764Z,6.10
2022-07-25T10:04:24.354Z,4.50
2022-07-25T10:08:39.344Z,5.40
2022-07-25T10:13:03.250Z,5.60
2022-07-25T10:17:23.648Z,4.50
2022-07-25T10:21:31.882Z,6.00
2022-07-25T10:25:40.224Z,5.20
2022-07-25T10:29:54.884Z,5.30
2022-07-25T10:34:04.970Z,6.00
2022-07-25T10:38:12.914Z,9.50
2022-07-25T10:42:24.270Z,5.00
2022-07-25T10:46:32.848Z,7.50
2022-07-25T10:50:57.429Z,6.00
2022-07-25T10:55:05.532Z,7.00
2022-07-25T10:59:13.018Z,6.10
2022-07-25T11:03:20.784Z,5.30
2022-07-25T11:07:29.965Z,4.60
2022-07-25T11:11:40.598Z,5.50
2022-07-25T11:15:48.280Z,6.00
2022-07-25T11:20:01.315Z,6.40
2022-07-25T11:24:09.960Z,5.90
2022-07-25T11:28:17.734Z,5.80
2022-07-25T11:32:25.451Z,7.90
2022-07-25T11:36:33.951Z,8.50
2022-07-25T11:40:47.171Z,6.00
2022-07-25T11:44:55.745Z,7.30
2022-07-25T11:49:09.164Z,5.80
2022-07-25T11:53:20.123Z,7.20
2022-07-25T11:57:30.889Z,5.30
2022-07-25T12:01:40.704Z,5.10
2022-07-25T12:05:49.530Z,5.40
2022-07-25T12:10:02.332Z,6.90
2022-07-25T12:14:10.465Z,5.90
2022-07-25T12:18:20.412Z,6.80
2022-07-25T12:22:27.924Z,5.60
2022-07-25T12:26:36.198Z,6.50
2022-07-25T12:30:45.632Z,6.40
2022-07-25T12:34:53.212Z,6.00
2022-07-25T12:39:01.877Z,5.30
2022-07-25T12:43:09.718Z,5.70
2022-07-25T12:47:18.871Z,6.40
2022-07-25T12:51:27.113Z,5.20
2022-07-25T12:55:34.482Z,5.70
2022-07-25T12:59:42.923Z,7.20
2022-07-25T13:03:50.328Z,5.60
2022-07-25T13:07:58.493Z,4.90
2022-07-25T13:12:06.666Z,9.90
2022-07-25T13:16:13.893Z,6.70
2022-07-25T13:20:22.371Z,6.40
2022-07-25T13:24:29.820Z,5.30
2022-07-25T13:28:38.710Z,5.00
2022-07-25T13:32:46.179Z,6.20
2022-07-25T13:36:53.559Z,5.60
2022-07-25T13:41:02.979Z,7.00
2022-07-25T13:45:12.918Z,6.90
2022-07-25T13:49:20.520Z,6.40
2022-07-25T13:53:30.406Z,9.20
2022-07-25T13:57:38.484Z,18.10
2022-07-25T14:01:47.632Z,12.70
2022-07-25T14:05:55.543Z,10.00
2022-07-25T14:10:02.852Z,12.10
2022-07-25T14:14:09.959Z,7.40
2022-07-25T14:18:17.991Z,5.20
2022-07-25T14:22:25.361Z,7.40
2022-07-25T14:26:33.064Z,6.40
2022-07-25T14:30:42.880Z,4.80
2022-07-25T14:34:52.882Z,6.40
2022-07-25T14:39:00.307Z,6.30
2022-07-25T14:43:07.969Z,5.00
2022-07-25T14:47:15.872Z,6.20
2022-07-25T14:51:23.613Z,5.40
2022-07-25T14:55:32.662Z,7.40
2022-07-25T14:59:40.961Z,6.60
2022-07-25T15:03:49.256Z,5.80
2022-07-25T15:07:57.104Z,4.60
2022-07-25T15:12:04.696Z,5.40
2022-07-25T15:16:12.734Z,5.70
2022-07-25T15:20:20.176Z,5.60
2022-07-25T15:24:29.347Z,6.00
2022-07-25T15:28:38.605Z,5.50
2022-07-25T15:32:46.586Z,5.70
2022-07-25T15:36:57.468Z,6.60
2022-07-25T15:41:05.868Z,5.10
2022-07-25T15:45:32.707Z,6.90
2022-07-25T15:49:41.574Z,6.20
2022-07-25T15:53:49.165Z,5.20
2022-07-25T15:57:56.617Z,6.20
2022-07-25T16:02:08.922Z,6.60
2022-07-25T16:06:20.951Z,5.80
2022-07-25T16:10:28.765Z,5.10
2022-07-25T16:14:37.387Z,6.40
2022-07-25T16:18:44.979Z,4.80
2022-07-25T16:22:55.996Z,5.20
2022-07-25T16:27:03.790Z,6.00
2022-07-25T16:31:11.291Z,6.20
2022-07-25T16:35:19.453Z,5.70
2022-07-25T16:39:27.157Z,5.60
2022-07-25T16:43:34.921Z,7.30
2022-07-25T16:47:43.902Z,5.30
2022-07-25T16:51:51.507Z,8.20
2022-07-25T16:56:00.495Z,6.60
2022-07-25T17:00:09.951Z,6.70
2022-07-25T17:04:17.967Z,5.50
2022-07-25T17:08:26.656Z,12.10
2022-07-25T17:12:34.288Z,5.10
2022-07-25T17:16:44.251Z,5.70
2022-07-25T17:20:53.477Z,5.90
2022-07-25T17:25:00.826Z,5.80
2022-07-25T17:29:11.109Z,8.10
2022-07-25T17:33:19.431Z,6.90
2022-07-25T17:37:27.988Z,6.10
2022-07-25T17:41:36.082Z,7.30
2022-07-25T17:45:44.237Z,6.20
2022-07-25T17:49:51.851Z,8.10
2022-07-25T17:53:59.673Z,7.60
2022-07-25T17:58:08.148Z,5.30
2022-07-25T18:02:16.951Z,6.40
2022-07-25T18:06:29.366Z,6.30
2022-07-25T18:10:37.607Z,6.60
2022-07-25T18:14:45.375Z,5.70
2022-07-25T18:18:52.845Z,7.10
2022-07-25T18:23:00.466Z,6.20
2022-07-25T18:27:08.704Z,5.30
2022-07-25T18:31:17.715Z,6.30
2022-07-25T18:35:25.635Z,8.10
2022-07-25T18:39:33.312Z,7.00
2022-07-25T18:43:41.395Z,8.90
2022-07-25T18:47:50.459Z,7.30
2022-07-25T18:51:58.044Z,8.50
2022-07-25T18:56:06.954Z,7.60
2022-07-25T19:00:15.609Z,8.40
2022-07-25T19:04:23.203Z,8.50
2022-07-25T19:08:30.688Z,7.50
2022-07-25T19:12:39.544Z,7.50
2022-07-25T19:16:47.427Z,10.70
2022-07-25T19:20:54.839Z,14.70
2022-07-25T19:25:05.853Z,12.30
2022-07-25T19:29:15.781Z,7.70
2022-07-25T19:33:24.495Z,12.80
2022-07-25T19:37:32.154Z,9.30
2022-07-25T19:41:44.699Z,7.80
2022-07-25T19:45:54.244Z,8.70
2022-07-25T19:50:01.816Z,8.80
2022-07-25T19:54:10.487Z,7.00
2022-07-25T19:58:18.119Z,9.50
2022-07-25T20:02:26.030Z,10.20
2022-07-25T20:06:33.545Z,7.20
2022-07-25T20:10:41.347Z,7.70
2022-07-25T20:14:48.843Z,9.00
2022-07-25T20:18:56.998Z,11.30
2022-07-25T20:23:04.389Z,13.40
2022-07-25T20:27:11.502Z,27.00
2022-07-25T20:31:22.391Z,10.50
2022-07-25T20:35:33.946Z,7.10
2022-07-25T20:39:41.867Z,9.60
2022-07-25T20:43:49.536Z,8.40
2022-07-25T20:47:57.169Z,8.70
2022-07-25T20:52:05.032Z,9.40
2022-07-25T20:56:12.920Z,10.90
2022-07-25T21:00:21.479Z,8.20
2022-07-25T21:04:29.340Z,9.70
2022-07-25T21:08:37.071Z,9.30
2022-07-25T21:12:45.671Z,12.90
2022-07-25T21:16:53.260Z,12.90
2022-07-25T21:21:00.625Z,10.90
2022-07-25T21:25:11.386Z,9.60
2022-07-25T21:29:19.648Z,11.70
2022-07-25T21:33:27.203Z,10.70
2022-07-25T21:37:35.263Z,8.80
2022-07-25T21:41:43.988Z,10.10
2022-07-25T21:45:52.024Z,10.70
2022-07-25T21:50:19.303Z,8.20
2022-07-25T21:54:32.857Z,9.70
2022-07-25T21:58:40.449Z,13.30
2022-07-25T22:02:49.049Z,14.50
2022-07-25T22:06:56.622Z,10.40
2022-07-25T22:11:15.908Z,12.90
2022-07-25T22:15:28.452Z,9.50
2022-07-25T22:19:36.014Z,9.40
2022-07-25T22:23:43.625Z,8.70
2022-07-25T22:27:51.531Z,10.50
2022-07-25T22:31:59.031Z,10.60
2022-07-25T22:36:08.495Z,12.60
2022-07-25T22:40:17.168Z,10.00
2022-07-25T22:44:24.409Z,8.50
2022-07-25T22:48:32.775Z,9.90
2022-07-25T22:52:40.149Z,11.40
2022-07-25T22:56:47.818Z,10.90
2022-07-25T23:00:55.683Z,14.60
2022-07-25T23:05:03.350Z,9.40
2022-07-25T23:09:11.173Z,11.50
2022-07-25T23:13:19.150Z,9.10
2022-07-25T23:17:27.183Z,8.90
2022-07-25T23:21:34.840Z,8.70
2022-07-25T23:25:42.814Z,10.00
2022-07-25T23:29:50.509Z,10.20
2022-07-25T23:33:59.123Z,11.50
2022-07-25T23:38:09.593Z,10.70
2022-07-25T23:42:20.043Z,10.20
2022-07-25T23:46:29.509Z,9.60
2022-07-25T23:50:40.037Z,8.00
2022-07-25T23:54:47.454Z,9.20
2022-07-25T23:58:55.066Z,10.00
