createdAt,value
2019-03-12T00:00:52.090Z,10.53
2019-03-12T00:03:35.385Z,11.13
2019-03-12T00:06:01.174Z,10.70
2019-03-12T00:08:34.497Z,11.07
2019-03-12T00:11:08.697Z,10.60
2019-03-12T00:13:45.737Z,10.87
2019-03-12T00:16:18.177Z,10.73
2019-03-12T00:18:57.265Z,11.00
2019-03-12T00:21:46.767Z,12.77
2019-03-12T00:24:17.674Z,10.30
2019-03-12T00:26:50.595Z,10.33
2019-03-12T00:29:23.092Z,9.13
2019-03-12T00:31:58.167Z,10.33
2019-03-12T00:34:31.009Z,10.40
2019-03-12T00:37:01.915Z,10.13
2019-03-12T00:39:32.807Z,10.67
2019-03-12T00:42:09.976Z,11.57
2019-03-12T00:44:41.901Z,11.00
2019-03-12T00:47:20.684Z,10.80
2019-03-12T00:49:54.737Z,13.70
2019-03-12T00:52:36.568Z,11.40
2019-03-12T00:55:11.133Z,11.53
2019-03-12T00:57:42.882Z,11.07
2019-03-12T01:00:20.221Z,10.23
2019-03-12T01:02:57.340Z,10.60
2019-03-12T01:05:29.728Z,11.20
2019-03-12T01:08:01.663Z,10.13
2019-03-12T01:10:37.480Z,10.27
2019-03-12T01:13:16.450Z,10.60
2019-03-12T01:15:50.135Z,10.37
2019-03-12T01:18:22.219Z,9.97
2019-03-12T01:20:58.103Z,10.27
2019-03-12T01:23:30.521Z,9.50
2019-03-12T01:26:01.469Z,10.10
2019-03-12T01:28:34.355Z,9.60
2019-03-12T01:31:05.880Z,10.20
2019-03-12T01:33:40.052Z,10.80
2019-03-12T01:36:18.249Z,9.43
2019-03-12T01:38:51.296Z,8.67
2019-03-12T01:41:22.554Z,8.60
2019-03-12T01:43:53.798Z,9.63
2019-03-12T01:46:25.038Z,9.23
2019-03-12T01:48:56.401Z,10.30
2019-03-12T01:51:27.421Z,9.70
2019-03-12T01:53:58.581Z,9.13
2019-03-12T01:56:29.386Z,10.00
2019-03-12T01:59:02.599Z,10.03
2019-03-12T02:01:34.527Z,9.30
2019-03-12T02:04:06.697Z,10.23
2019-03-12T02:06:38.785Z,10.23
2019-03-12T02:09:11.357Z,9.43
2019-03-12T02:11:44.804Z,12.23
2019-03-12T02:14:29.972Z,9.40
2019-03-12T02:17:00.799Z,11.43
2019-03-12T02:19:31.697Z,9.80
2019-03-12T02:22:02.776Z,9.47
2019-03-12T02:24:35.411Z,9.67
2019-03-12T02:27:07.619Z,10.00
2019-03-12T02:29:41.917Z,12.63
2019-03-12T02:32:12.865Z,10.53
2019-03-12T02:34:44.068Z,10.70
2019-03-12T02:37:18.153Z,11.20
2019-03-12T02:39:53.627Z,10.93
2019-03-12T02:42:32.915Z,11.20
2019-03-12T02:45:01.010Z,10.47
2019-03-12T02:47:31.797Z,11.13
2019-03-12T02:50:06.295Z,10.43
2019-03-12T02:52:47.374Z,13.10
2019-03-12T02:55:22.575Z,10.77
2019-03-12T02:58:02.226Z,10.10
2019-03-12T03:00:38.677Z,9.57
2019-03-12T03:03:11.250Z,10.37
2019-03-12T03:06:04.603Z,10.20
2019-03-12T03:08:38.478Z,10.80
2019-03-12T03:11:11.021Z,10.10
2019-03-12T03:14:07.756Z,9.83
2019-03-12T03:16:38.894Z,10.30
2019-03-12T03:19:15.882Z,9.93
2019-03-12T03:22:00.594Z,10.63
2019-03-12T03:24:39.607Z,12.10
2019-03-12T03:27:12.901Z,9.23
2019-03-12T03:29:45.115Z,9.60
2019-03-12T03:32:17.091Z,9.57
2019-03-12T03:34:55.452Z,10.13
2019-03-12T03:37:41.198Z,9.63
2019-03-12T03:40:17.791Z,10.10
2019-03-12T03:42:55.086Z,9.63
2019-03-12T03:45:26.680Z,10.33
2019-03-12T03:48:03.466Z,9.20
2019-03-12T03:50:39.437Z,9.10
2019-03-12T03:53:20.854Z,8.77
2019-03-12T03:55:57.310Z,9.13
2019-03-12T03:58:44.401Z,9.13
2019-03-12T04:01:23.843Z,8.77
2019-03-12T04:04:02.344Z,8.60
2019-03-12T04:06:38.464Z,8.37
2019-03-12T04:09:12.855Z,7.93
2019-03-12T04:11:51.564Z,7.70
2019-03-12T04:14:25.208Z,8.07
2019-03-12T04:16:56.133Z,8.83
2019-03-12T04:19:45.453Z,7.57
2019-03-12T04:22:43.658Z,6.87
2019-03-12T04:25:32.962Z,7.30
2019-03-12T04:28:13.572Z,8.03
2019-03-12T04:30:51.219Z,9.97
2019-03-12T04:34:30.865Z,7.67
2019-03-12T04:37:12.200Z,7.47
2019-03-12T04:39:55.266Z,7.03
2019-03-12T04:42:32.509Z,6.90
2019-03-12T04:45:22.073Z,7.60
2019-03-12T04:47:59.441Z,6.30
2019-03-12T04:50:38.918Z,6.77
2019-03-12T04:53:19.022Z,9.00
2019-03-12T04:55:51.807Z,7.60
2019-03-12T04:58:28.021Z,6.73
2019-03-12T05:01:05.266Z,6.10
2019-03-12T05:03:46.205Z,5.70
2019-03-12T05:06:21.571Z,5.27
2019-03-12T05:09:01.343Z,5.60
2019-03-12T05:11:35.919Z,6.77
2019-03-12T05:14:58.140Z,5.50
2019-03-12T05:17:38.242Z,5.60
2019-03-12T05:20:24.827Z,5.47
2019-03-12T05:23:04.811Z,6.50
2019-03-12T05:25:50.739Z,5.00
2019-03-12T05:28:37.460Z,5.20
2019-03-12T05:31:08.043Z,5.10
2019-03-12T05:33:48.081Z,6.07
2019-03-12T05:36:27.354Z,4.53
2019-03-12T05:39:00.734Z,4.97
2019-03-12T05:41:32.902Z,4.40
2019-03-12T05:44:05.565Z,4.93
2019-03-12T05:46:40.395Z,3.97
2019-03-12T05:49:18.310Z,4.30
2019-03-12T05:51:50.497Z,4.53
2019-03-12T05:54:23.885Z,3.93
2019-03-12T05:56:58.672Z,3.80
2019-03-12T05:59:32.719Z,4.20
2019-03-12T06:02:06.333Z,4.07
2019-03-12T06:04:40.143Z,3.93
2019-03-12T06:07:18.233Z,3.97
2019-03-12T06:09:51.875Z,4.37
2019-03-12T06:12:24.764Z,3.83
2019-03-12T06:14:59.412Z,3.47
2019-03-12T06:17:30.483Z,4.77
2019-03-12T06:20:05.013Z,4.00
2019-03-12T06:22:38.644Z,3.67
2019-03-12T06:25:14.960Z,4.03
2019-03-12T06:27:47.100Z,3.93
2019-03-12T06:30:20.795Z,3.73
2019-03-12T06:33:06.164Z,3.90
2019-03-12T06:35:41.497Z,3.33
2019-03-12T06:38:20.950Z,3.70
2019-03-12T06:40:59.713Z,3.17
2019-03-12T06:43:55.399Z,3.67
2019-03-12T06:46:39.005Z,3.73
2019-03-12T06:49:15.066Z,3.10
2019-03-12T06:52:21.060Z,3.30
2019-03-12T06:55:15.180Z,3.30
2019-03-12T06:58:26.424Z,3.57
2019-03-12T07:01:08.095Z,3.47
2019-03-12T07:03:58.994Z,2.90
2019-03-12T07:07:06.843Z,3.63
2019-03-12T07:10:00.386Z,3.20
2019-03-12T07:13:03.518Z,3.93
2019-03-12T07:15:39.640Z,3.30
2019-03-12T07:18:36.094Z,3.80
2019-03-12T07:21:34.524Z,3.67
2019-03-12T07:24:23.225Z,3.60
2019-03-12T07:27:14.850Z,3.77
2019-03-12T07:30:13.154Z,4.20
2019-03-12T07:33:12.700Z,3.87
2019-03-12T07:36:02.600Z,3.10
2019-03-12T07:38:59.678Z,3.40
2019-03-12T07:41:37.991Z,4.73
2019-03-12T07:44:25.680Z,3.40
2019-03-12T07:47:14.554Z,3.20
2019-03-12T07:49:56.697Z,3.73
2019-03-12T07:52:53.403Z,3.43
2019-03-12T07:55:49.147Z,3.30
2019-03-12T07:58:47.916Z,3.23
2019-03-12T08:01:44.461Z,3.33
2019-03-12T08:05:09.972Z,4.30
2019-03-12T08:08:06.842Z,3.43
2019-03-12T08:10:51.213Z,3.23
2019-03-12T08:13:40.952Z,3.07
2019-03-12T08:16:29.691Z,3.17
2019-03-12T08:19:31.441Z,3.13
2019-03-12T08:22:33.099Z,3.00
2019-03-12T08:25:23.840Z,3.50
2019-03-12T08:28:00.380Z,2.97
2019-03-12T08:30:58.505Z,3.17
2019-03-12T08:34:10.025Z,3.00
2019-03-12T08:37:00.151Z,2.63
2019-03-12T08:41:38.919Z,2.60
2019-03-12T08:42:54.007Z,2.80
2019-03-12T08:45:37.709Z,2.70
2019-03-12T08:48:24.753Z,2.80
2019-03-12T08:51:12.771Z,3.77
2019-03-12T08:53:56.497Z,2.63
2019-03-12T08:56:54.234Z,3.27
2019-03-12T08:59:48.079Z,2.83
2019-03-12T09:02:43.099Z,3.33
2019-03-12T09:05:26.452Z,2.80
2019-03-12T09:08:18.590Z,2.70
2019-03-12T09:11:09.091Z,2.70
2019-03-12T09:14:07.994Z,2.30
2019-03-12T09:17:02.092Z,2.27
2019-03-12T09:19:44.889Z,2.37
2019-03-12T09:22:26.363Z,2.60
2019-03-12T09:25:38.144Z,2.47
2019-03-12T09:28:33.884Z,2.40
2019-03-12T09:31:15.623Z,2.73
2019-03-12T09:34:07.102Z,2.87
2019-03-12T09:37:02.826Z,2.80
2019-03-12T09:40:02.543Z,3.27
2019-03-12T09:43:12.271Z,3.33
2019-03-12T09:45:45.254Z,2.90
2019-03-12T09:48:33.805Z,3.80
2019-03-12T09:51:31.157Z,2.80
2019-03-12T09:54:34.204Z,3.10
2019-03-12T09:57:53.790Z,3.20
2019-03-12T10:00:48.744Z,3.30
2019-03-12T10:03:42.225Z,2.60
2019-03-12T10:06:32.346Z,3.23
2019-03-12T10:09:54.786Z,3.33
2019-03-12T10:12:53.502Z,3.00
2019-03-12T10:16:19.256Z,3.10
2019-03-12T10:19:14.119Z,2.90
2019-03-12T10:22:26.029Z,5.30
2019-03-12T10:25:29.835Z,3.00
2019-03-12T10:28:28.737Z,2.50
2019-03-12T10:31:21.842Z,2.80
2019-03-12T10:34:30.989Z,2.70
2019-03-12T10:37:21.179Z,2.67
2019-03-12T10:40:58.460Z,2.60
2019-03-12T10:43:55.549Z,3.07
2019-03-12T10:46:53.914Z,3.30
2019-03-12T10:49:47.598Z,2.43
2019-03-12T10:52:22.362Z,2.33
2019-03-12T10:55:13.425Z,5.53
2019-03-12T10:58:13.432Z,2.60
2019-03-12T11:00:52.824Z,2.90
2019-03-12T11:03:32.688Z,2.80
2019-03-12T11:06:13.600Z,3.00
2019-03-12T11:09:08.329Z,3.23
2019-03-12T11:11:46.720Z,3.00
2019-03-12T11:14:27.254Z,3.13
2019-03-12T11:17:02.263Z,3.87
2019-03-12T11:19:41.997Z,3.37
2019-03-12T11:22:20.715Z,3.10
2019-03-12T11:24:54.607Z,3.30
2019-03-12T11:27:31.879Z,3.80
2019-03-12T11:30:06.670Z,3.63
2019-03-12T11:33:00.549Z,3.43
2019-03-12T11:35:24.571Z,3.37
2019-03-12T11:38:12.299Z,3.60
2019-03-12T11:44:43.374Z,9.30
2019-03-12T11:47:36.424Z,6.00
2019-03-12T11:50:12.478Z,3.30
2019-03-12T11:53:00.090Z,3.07
2019-03-12T11:55:38.826Z,3.80
2019-03-12T11:58:22.569Z,3.60
2019-03-12T12:01:06.425Z,3.40
2019-03-12T12:03:38.717Z,3.07
2019-03-12T12:06:13.932Z,3.47
2019-03-12T12:08:49.278Z,3.27
2019-03-12T12:11:52.714Z,3.73
2019-03-12T12:14:18.737Z,3.80
2019-03-12T12:17:25.154Z,5.23
2019-03-12T12:20:00.391Z,4.73
2019-03-12T12:22:34.941Z,2.80
2019-03-12T12:25:37.413Z,2.87
2019-03-12T12:28:18.911Z,3.20
2019-03-12T12:30:52.033Z,3.23
2019-03-12T12:33:26.556Z,2.93
2019-03-12T12:36:04.124Z,3.03
2019-03-12T12:38:38.229Z,2.80
2019-03-12T12:41:16.966Z,2.60
2019-03-12T12:44:08.733Z,2.63
2019-03-12T12:46:46.067Z,2.77
2019-03-12T12:49:28.042Z,4.07
2019-03-12T12:52:19.529Z,3.87
2019-03-12T12:55:17.210Z,2.90
2019-03-12T12:57:50.356Z,2.37
2019-03-12T13:00:32.109Z,2.53
2019-03-12T13:03:13.267Z,2.67
2019-03-12T13:05:55.454Z,2.30
2019-03-12T13:08:30.760Z,2.57
2019-03-12T13:11:07.155Z,2.67
2019-03-12T13:13:42.216Z,2.93
2019-03-12T13:16:25.561Z,3.40
2019-03-12T13:18:59.895Z,11.07
2019-03-12T13:21:44.341Z,4.83
2019-03-12T13:24:35.538Z,5.23
2019-03-12T13:27:10.888Z,3.27
2019-03-12T13:29:59.615Z,2.60
2019-03-12T13:33:34.435Z,2.60
2019-03-12T13:39:21.549Z,4.67
2019-03-12T13:42:15.619Z,2.83
2019-03-12T13:45:02.225Z,2.70
2019-03-12T13:47:46.228Z,2.87
2019-03-12T13:50:18.397Z,3.30
2019-03-12T13:52:51.640Z,3.03
2019-03-12T13:55:35.128Z,2.93
2019-03-12T13:58:20.168Z,2.90
2019-03-12T14:00:56.317Z,3.77
2019-03-12T14:03:31.718Z,3.10
2019-03-12T14:06:02.708Z,3.40
2019-03-12T14:08:36.022Z,2.63
2019-03-12T14:11:08.116Z,2.70
2019-03-12T14:13:47.795Z,3.07
2019-03-12T14:16:17.296Z,4.70
2019-03-12T14:18:49.432Z,12.17
2019-03-12T14:21:29.038Z,4.37
2019-03-12T14:24:04.128Z,3.97
2019-03-12T14:26:35.463Z,2.80
2019-03-12T14:29:16.698Z,2.77
2019-03-12T14:31:47.801Z,2.90
2019-03-12T14:34:27.067Z,2.80
2019-03-12T14:37:05.605Z,2.63
2019-03-12T14:39:53.464Z,3.17
2019-03-12T14:42:53.814Z,3.10
2019-03-12T14:45:40.824Z,2.57
2019-03-12T14:49:02.181Z,2.57
2019-03-12T14:52:31.057Z,2.30
2019-03-12T14:55:36.878Z,3.37
2019-03-12T14:58:51.145Z,2.40
2019-03-12T15:02:18.820Z,2.60
2019-03-12T15:08:19.575Z,2.30
2019-03-12T15:11:04.901Z,2.67
2019-03-12T15:13:58.761Z,2.33
2019-03-12T15:16:57.544Z,2.50
2019-03-12T15:20:01.938Z,3.63
2019-03-12T15:22:46.952Z,2.23
2019-03-12T15:25:30.089Z,2.40
2019-03-12T15:28:27.011Z,2.73
2019-03-12T15:31:05.124Z,2.60
2019-03-12T15:33:45.613Z,10.23
2019-03-12T15:36:35.281Z,13.33
2019-03-12T15:39:14.624Z,9.43
2019-03-12T15:41:49.905Z,4.57
2019-03-12T15:44:23.629Z,3.53
2019-03-12T15:47:08.847Z,2.80
2019-03-12T15:50:04.407Z,2.60
2019-03-12T15:52:39.921Z,3.30
2019-03-12T15:55:30.349Z,2.87
2019-03-12T15:58:33.690Z,3.10
2019-03-12T16:01:15.526Z,5.57
2019-03-12T16:04:00.157Z,16.37
2019-03-12T16:06:38.445Z,6.60
2019-03-12T16:09:19.994Z,6.20
2019-03-12T16:12:10.311Z,4.23
2019-03-12T16:14:40.897Z,3.43
2019-03-12T16:17:45.423Z,4.40
2019-03-12T16:20:20.500Z,7.73
2019-03-12T16:22:59.076Z,5.30
2019-03-12T16:25:49.650Z,2.90
2019-03-12T16:28:31.786Z,2.53
2019-03-12T16:31:26.192Z,19.70
2019-03-12T16:34:11.722Z,9.37
2019-03-12T16:36:50.109Z,12.00
2019-03-12T16:39:29.882Z,3.53
2019-03-12T16:42:10.324Z,3.40
2019-03-12T16:45:19.401Z,2.30
2019-03-12T16:48:34.786Z,2.60
2019-03-12T16:51:52.684Z,4.93
2019-03-12T16:55:01.199Z,10.00
2019-03-12T16:57:51.803Z,3.90
2019-03-12T17:07:30.351Z,4.57
2019-03-12T17:10:53.923Z,2.90
2019-03-12T17:13:06.442Z,2.90
2019-03-12T17:17:04.127Z,6.00
2019-03-12T17:19:34.503Z,3.57
2019-03-12T17:22:47.704Z,2.70
2019-03-12T17:25:36.678Z,2.57
2019-03-12T17:31:09.576Z,2.30
2019-03-12T17:37:20.183Z,2.70
2019-03-12T17:40:12.834Z,2.93
2019-03-12T17:43:25.819Z,3.00
2019-03-12T17:46:13.705Z,3.13
2019-03-12T17:57:01.279Z,4.50
2019-03-12T17:58:46.357Z,4.60
2019-03-12T18:05:11.479Z,6.03
2019-03-12T18:08:39.261Z,7.43
2019-03-12T18:18:28.490Z,3.00
2019-03-12T18:21:26.671Z,3.07
2019-03-12T18:24:05.644Z,3.00
2019-03-12T18:26:42.566Z,2.40
2019-03-12T18:29:40.098Z,2.50
2019-03-12T18:32:22.601Z,2.30
2019-03-12T18:35:16.922Z,2.70
2019-03-12T18:37:43.802Z,2.80
2019-03-12T18:40:24.083Z,2.87
2019-03-12T18:43:03.177Z,2.63
2019-03-12T18:45:43.631Z,3.40
2019-03-12T18:48:44.520Z,3.67
2019-03-12T18:51:18.203Z,2.60
2019-03-12T18:53:52.542Z,7.77
2019-03-12T18:56:38.153Z,12.40
2019-03-12T18:59:18.755Z,3.90
2019-03-12T19:02:08.768Z,2.50
2019-03-12T19:05:12.044Z,2.33
2019-03-12T19:07:42.945Z,2.33
2019-03-12T19:10:26.176Z,2.70
2019-03-12T19:12:57.214Z,3.43
2019-03-12T19:15:29.634Z,2.57
2019-03-12T19:18:07.645Z,2.33
2019-03-12T19:20:42.753Z,2.03
2019-03-12T19:23:13.851Z,2.17
2019-03-12T19:25:44.726Z,2.53
2019-03-12T19:28:37.940Z,2.30
2019-03-12T19:31:38.463Z,2.33
2019-03-12T19:34:22.218Z,2.10
2019-03-12T19:37:00.495Z,2.33
2019-03-12T19:39:34.628Z,2.10
2019-03-12T19:42:07.034Z,2.00
2019-03-12T19:44:41.254Z,2.17
2019-03-12T19:57:48.494Z,6.67
2019-03-12T20:00:44.863Z,3.80
2019-03-12T20:04:06.125Z,3.47
2019-03-12T20:07:06.553Z,3.03
2019-03-12T20:10:57.829Z,2.87
2019-03-12T20:14:40.041Z,1.83
2019-03-12T20:18:31.840Z,1.93
2019-03-12T20:22:35.654Z,3.60
2019-03-12T20:26:12.857Z,2.17
2019-03-12T20:29:46.560Z,2.27
2019-03-12T20:33:24.263Z,2.30
2019-03-12T20:37:00.546Z,1.90
2019-03-12T20:40:29.805Z,2.00
2019-03-12T20:48:21.961Z,1.90
2019-03-12T20:51:47.024Z,1.97
2019-03-12T20:55:15.504Z,1.57
2019-03-12T20:58:53.678Z,1.63
2019-03-12T21:02:15.759Z,1.73
2019-03-12T21:05:26.202Z,1.60
2019-03-12T21:09:25.377Z,1.60
2019-03-12T21:12:53.682Z,2.00
2019-03-12T21:16:50.866Z,2.20
2019-03-12T21:20:18.711Z,1.97
2019-03-12T21:23:14.843Z,1.80
2019-03-12T21:26:51.644Z,1.87
2019-03-12T21:29:45.263Z,1.70
2019-03-12T21:32:27.646Z,1.80
2019-03-12T21:35:14.442Z,1.90
2019-03-12T21:38:26.529Z,1.67
2019-03-12T21:41:00.191Z,1.97
2019-03-12T21:43:35.786Z,1.33
2019-03-12T21:46:36.202Z,1.80
2019-03-12T21:49:54.965Z,1.63
2019-03-12T21:52:32.092Z,1.40
2019-03-12T21:55:17.790Z,1.70
2019-03-12T22:01:00.825Z,1.40
2019-03-12T22:04:03.541Z,1.47
2019-03-12T22:06:42.544Z,1.47
2019-03-12T22:09:46.969Z,1.50
2019-03-12T22:12:34.527Z,1.30
2019-03-12T22:15:34.237Z,1.97
2019-03-12T22:18:03.717Z,1.33
2019-03-12T22:20:35.823Z,1.70
2019-03-12T22:23:15.715Z,1.80
2019-03-12T22:25:46.811Z,1.40
2019-03-12T22:28:22.132Z,1.33
2019-03-12T22:30:54.524Z,1.60
2019-03-12T22:33:26.291Z,1.87
2019-03-12T22:36:00.266Z,1.27
2019-03-12T22:38:33.653Z,1.37
2019-03-12T22:41:11.468Z,1.70
2019-03-12T22:44:03.654Z,1.30
2019-03-12T22:46:35.761Z,1.70
2019-03-12T22:49:13.800Z,1.63
2019-03-12T22:51:46.372Z,1.43
2019-03-12T22:54:17.183Z,1.60
2019-03-12T22:56:48.337Z,1.53
2019-03-12T22:59:19.270Z,1.20
2019-03-12T23:01:50.729Z,1.50
2019-03-12T23:04:21.609Z,1.60
2019-03-12T23:06:55.492Z,1.40
2019-03-12T23:09:33.765Z,1.73
2019-03-12T23:12:09.644Z,1.37
2019-03-12T23:14:51.052Z,1.30
2019-03-12T23:17:21.897Z,1.50
2019-03-12T23:19:57.654Z,1.40
2019-03-12T23:22:39.604Z,1.30
2019-03-12T23:25:10.352Z,1.53
2019-03-12T23:27:41.203Z,1.53
2019-03-12T23:30:16.432Z,1.37
2019-03-12T23:32:47.790Z,1.60
2019-03-12T23:35:20.368Z,1.30
2019-03-12T23:37:51.382Z,1.50
2019-03-12T23:40:26.657Z,1.77
2019-03-12T23:42:57.651Z,1.60
2019-03-12T23:45:30.382Z,1.20
2019-03-12T23:48:07.782Z,1.27
2019-03-12T23:50:40.612Z,1.40
2019-03-12T23:53:11.292Z,1.40
2019-03-12T23:55:46.658Z,1.50
2019-03-12T23:58:17.440Z,1.80
