createdAt,value
2023-06-16T08:01:23.381Z,101320.34
2023-06-16T08:03:51.631Z,101315.88
2023-06-16T08:06:19.796Z,101315.88
2023-06-16T08:08:48.768Z,101315.88
2023-06-16T08:11:19.194Z,101313.88
2023-06-16T08:13:47.232Z,101311.91
2023-06-16T08:16:15.505Z,101310.69
2023-06-16T08:19:39.326Z,101313.50
2023-06-16T08:22:14.780Z,101308.31
2023-06-16T08:24:42.940Z,101307.50
2023-06-16T08:27:14.930Z,101315.56
2023-06-16T08:29:45.760Z,101305.91
2023-06-16T08:32:13.950Z,101309.91
2023-06-16T08:34:48.649Z,101311.53
2023-06-16T08:37:29.649Z,101307.56
2023-06-16T08:40:01.982Z,101314.81
2023-06-16T08:42:40.748Z,101310.78
2023-06-16T08:45:10.281Z,101311.59
2023-06-16T08:47:40.694Z,101305.53
2023-06-16T08:50:11.434Z,101313.19
2023-06-16T08:52:44.637Z,101316.44
2023-06-16T08:58:58.644Z,101307.56
2023-06-16T09:01:31.232Z,101317.19
2023-06-16T09:04:11.147Z,101318.81
2023-06-16T09:07:01.893Z,101322.06
2023-06-16T09:09:36.282Z,101316.44
2023-06-16T09:12:04.827Z,101329.31
2023-06-16T09:46:45.453Z,101336.56
2023-06-16T09:49:27.135Z,101330.94
2023-06-16T09:51:55.662Z,101335.41
2023-06-16T09:54:26.234Z,101336.56
2023-06-16T09:56:56.596Z,101337.34
2023-06-16T09:59:28.960Z,101332.53
2023-06-16T10:02:00.030Z,101328.50
2023-06-16T10:04:31.514Z,101330.53
2023-06-16T10:07:04.991Z,101337.78
2023-06-16T10:09:37.518Z,101334.97
2023-06-16T10:12:05.874Z,101338.97
2023-06-16T10:14:34.177Z,101338.97
2023-06-16T10:17:08.285Z,101337.34
2023-06-16T10:19:46.124Z,101339.72
2023-06-16T10:22:18.512Z,101333.28
2023-06-16T10:24:55.862Z,101335.72
2023-06-16T10:27:25.034Z,101340.91
2023-06-16T10:29:58.048Z,101342.94
2023-06-16T10:32:28.247Z,101337.28
2023-06-16T10:34:59.199Z,101334.09
2023-06-16T10:37:29.546Z,101331.25
2023-06-16T10:40:20.711Z,101324.47
2023-06-16T10:43:07.103Z,101325.28
2023-06-16T10:45:55.242Z,101325.28
2023-06-16T10:48:26.321Z,101324.47
2023-06-16T10:51:08.920Z,101326.06
2023-06-16T10:53:36.998Z,101322.06
2023-06-16T10:56:07.000Z,101323.69
2023-06-16T10:58:37.788Z,101325.31
2023-06-16T11:01:09.403Z,101325.31
2023-06-16T11:03:43.914Z,101326.50
2023-06-16T11:06:20.665Z,101328.13
2023-06-16T11:08:54.890Z,101322.06
2023-06-16T11:11:51.663Z,101322.06
2023-06-16T11:14:36.566Z,101331.72
2023-06-16T11:17:14.839Z,101319.63
2023-06-16T11:19:46.033Z,101325.31
2023-06-16T11:34:56.050Z,101327.69
2023-06-16T11:40:20.430Z,101327.69
2023-06-16T11:43:24.894Z,101335.41
2023-06-16T11:46:10.635Z,101326.94
2023-06-16T11:48:50.290Z,101327.75
2023-06-16T11:51:42.841Z,101326.56
2023-06-16T11:54:13.918Z,101338.66
2023-06-16T11:56:43.830Z,101326.16
2023-06-16T12:03:14.022Z,101323.34
2023-06-16T12:06:01.737Z,101326.16
2023-06-16T12:08:47.219Z,101326.16
2023-06-16T12:11:23.969Z,101330.19
2023-06-16T12:14:06.243Z,101324.56
2023-06-16T12:16:40.938Z,101328.56
2023-06-16T12:19:09.159Z,101320.13
2023-06-16T12:23:21.212Z,101318.91
2023-06-16T12:25:29.230Z,101324.97
2023-06-16T12:27:59.301Z,101333.44
2023-06-16T12:30:40.378Z,101331.81
2023-06-16T12:33:18.472Z,101324.56
2023-06-16T12:35:48.902Z,101335.81
2023-06-16T12:38:17.198Z,101318.50
2023-06-16T12:40:45.768Z,101325.31
2023-06-16T12:43:23.306Z,101326.94
2023-06-16T12:45:53.435Z,101327.78
2023-06-16T12:48:26.578Z,101320.97
2023-06-16T12:51:03.961Z,101329.41
2023-06-16T12:53:55.289Z,101323.78
2023-06-16T12:56:31.573Z,101319.78
2023-06-16T12:59:04.768Z,101320.59
2023-06-16T13:01:37.227Z,101311.75
2023-06-16T13:04:05.504Z,101306.13
2023-06-16T13:06:33.741Z,101301.66
2023-06-16T13:09:06.877Z,101297.66
2023-06-16T13:11:35.930Z,101301.66
2023-06-16T13:14:04.314Z,101296.84
2023-06-16T13:16:33.451Z,101300.47
2023-06-16T13:19:03.101Z,101288.00
2023-06-16T13:21:36.122Z,101300.47
2023-06-16T13:24:15.716Z,101292.81
2023-06-16T13:27:29.121Z,101292.81
2023-06-16T13:33:00.141Z,101289.19
2023-06-16T13:36:04.749Z,101295.66
2023-06-16T13:38:45.573Z,101290.81
2023-06-16T13:41:33.710Z,101288.00
2023-06-16T13:44:21.227Z,101286.78
2023-06-16T13:47:41.831Z,101286.78
2023-06-16T13:56:41.103Z,101265.91
2023-06-16T14:02:44.077Z,101261.00
