createdAt,value
2022-11-28T00:01:23.661Z,7.90
2022-11-28T00:03:50.364Z,6.93
2022-11-28T00:06:17.752Z,6.87
2022-11-28T00:08:45.476Z,6.20
2022-11-28T00:11:15.468Z,5.93
2022-11-28T00:13:42.937Z,6.47
2022-11-28T00:16:15.037Z,5.93
2022-11-28T00:18:41.920Z,6.03
2022-11-28T00:21:11.984Z,5.33
2022-11-28T00:23:39.485Z,5.83
2022-11-28T00:26:19.059Z,5.47
2022-11-28T00:28:46.543Z,7.03
2022-11-28T00:31:23.466Z,5.20
2022-11-28T00:33:50.662Z,4.80
2022-11-28T00:36:17.903Z,8.90
2022-11-28T00:38:44.876Z,5.70
2022-11-28T00:41:17.946Z,5.60
2022-11-28T00:43:46.403Z,5.10
2022-11-28T00:46:14.347Z,4.93
2022-11-28T00:48:45.492Z,7.23
2022-11-28T00:51:21.392Z,5.40
2022-11-28T00:53:50.512Z,5.10
2022-11-28T00:56:20.266Z,4.50
2022-11-28T00:58:49.803Z,5.77
2022-11-28T01:01:24.954Z,4.60
2022-11-28T01:03:53.413Z,4.93
2022-11-28T01:06:26.365Z,5.00
2022-11-28T01:08:53.491Z,5.33
2022-11-28T01:11:21.329Z,5.10
2022-11-28T01:13:48.570Z,4.80
2022-11-28T01:16:15.651Z,5.10
2022-11-28T01:18:42.701Z,5.87
2022-11-28T01:21:10.151Z,4.80
2022-11-28T01:23:37.366Z,5.07
2022-11-28T01:26:06.241Z,4.97
2022-11-28T01:28:34.223Z,5.60
2022-11-28T01:31:06.384Z,5.10
2022-11-28T01:33:33.963Z,5.67
2022-11-28T01:36:01.426Z,5.57
2022-11-28T01:38:28.689Z,4.83
2022-11-28T01:40:56.757Z,5.00
2022-11-28T01:43:24.815Z,5.07
2022-11-28T01:45:52.521Z,6.17
2022-11-28T01:48:34.217Z,5.23
2022-11-28T01:51:05.185Z,6.30
2022-11-28T01:53:35.076Z,5.73
2022-11-28T01:56:20.812Z,5.27
2022-11-28T01:58:52.235Z,5.13
2022-11-28T02:01:20.768Z,4.70
2022-11-28T02:03:49.535Z,5.33
2022-11-28T02:06:22.231Z,4.83
2022-11-28T02:08:53.005Z,5.20
2022-11-28T02:11:58.346Z,5.00
2022-11-28T02:14:40.182Z,4.90
2022-11-28T02:17:18.919Z,4.60
2022-11-28T02:19:57.982Z,4.60
2022-11-28T02:22:41.764Z,4.83
2022-11-28T02:25:48.114Z,5.30
2022-11-28T02:28:52.387Z,5.47
2022-11-28T02:31:57.512Z,5.07
2022-11-28T02:34:34.090Z,4.90
2022-11-28T02:37:24.129Z,5.90
2022-11-28T02:40:07.702Z,6.47
2022-11-28T02:42:45.246Z,5.60
2022-11-28T02:45:29.846Z,5.50
2022-11-28T02:48:08.902Z,5.23
2022-11-28T02:51:02.524Z,5.03
2022-11-28T02:53:32.284Z,5.27
2022-11-28T02:55:59.961Z,5.30
2022-11-28T02:58:27.456Z,5.20
2022-11-28T03:00:56.172Z,5.87
2022-11-28T03:03:41.713Z,5.50
2022-11-28T03:06:20.006Z,5.77
2022-11-28T03:09:08.952Z,6.20
2022-11-28T03:11:48.266Z,6.27
2022-11-28T03:14:17.937Z,5.20
2022-11-28T03:17:18.891Z,5.77
2022-11-28T03:20:13.573Z,5.77
2022-11-28T03:22:46.201Z,5.70
2022-11-28T03:25:39.067Z,5.50
2022-11-28T03:28:23.472Z,5.70
2022-11-28T03:31:18.738Z,5.20
2022-11-28T03:33:52.246Z,6.40
2022-11-28T03:36:23.971Z,5.60
2022-11-28T03:38:56.831Z,5.80
2022-11-28T03:41:33.887Z,6.50
2022-11-28T03:44:02.205Z,5.93
2022-11-28T03:46:36.614Z,6.17
2022-11-28T03:49:07.140Z,6.30
2022-11-28T03:51:37.478Z,5.70
2022-11-28T03:54:19.806Z,6.60
2022-11-28T03:57:09.666Z,6.10
2022-11-28T03:59:43.349Z,5.20
2022-11-28T04:02:23.545Z,5.77
2022-11-28T04:05:11.763Z,6.50
2022-11-28T04:07:54.114Z,6.67
2022-11-28T04:10:57.805Z,5.47
2022-11-28T04:13:32.368Z,7.00
2022-11-28T04:16:08.294Z,5.87
2022-11-28T04:18:53.754Z,6.60
2022-11-28T04:21:44.753Z,6.13
2022-11-28T04:24:16.105Z,6.47
2022-11-28T04:26:48.230Z,7.60
2022-11-28T04:29:20.721Z,7.30
2022-11-28T04:31:50.834Z,5.73
2022-11-28T04:34:20.540Z,6.03
2022-11-28T04:36:49.621Z,5.67
2022-11-28T04:39:19.754Z,5.80
2022-11-28T04:42:02.595Z,6.37
2022-11-28T04:44:29.551Z,8.37
2022-11-28T04:46:57.736Z,5.63
2022-11-28T04:49:26.962Z,6.27
2022-11-28T04:52:06.369Z,6.97
2022-11-28T04:54:49.246Z,6.30
2022-11-28T04:57:15.981Z,6.47
2022-11-28T04:59:43.835Z,5.97
2022-11-28T05:02:13.841Z,7.00
2022-11-28T05:04:43.193Z,6.17
2022-11-28T05:07:10.346Z,6.30
2022-11-28T05:09:37.277Z,7.10
2022-11-28T05:12:04.479Z,8.03
2022-11-28T05:14:31.811Z,5.57
2022-11-28T05:16:59.133Z,6.90
2022-11-28T05:19:26.006Z,7.00
2022-11-28T05:21:56.141Z,7.17
2022-11-28T05:24:24.884Z,6.57
2022-11-28T05:26:54.946Z,6.43
2022-11-28T05:29:21.801Z,7.03
2022-11-28T05:31:48.519Z,6.43
2022-11-28T05:34:15.409Z,6.57
2022-11-28T05:36:42.255Z,5.67
2022-11-28T05:39:09.611Z,6.17
2022-11-28T05:41:36.472Z,5.70
2022-11-28T05:44:03.496Z,6.03
2022-11-28T05:46:30.424Z,7.63
2022-11-28T05:48:57.967Z,7.17
2022-11-28T05:51:24.998Z,6.27
2022-11-28T05:53:52.039Z,7.07
2022-11-28T05:56:20.322Z,6.93
2022-11-28T05:58:47.323Z,6.97
2022-11-28T06:01:19.518Z,9.43
2022-11-28T06:03:47.078Z,6.83
2022-11-28T06:06:20.065Z,6.37
2022-11-28T06:08:48.666Z,6.10
2022-11-28T06:11:16.109Z,5.93
2022-11-28T06:13:43.904Z,8.10
2022-11-28T06:16:13.053Z,6.77
2022-11-28T06:18:40.527Z,7.50
2022-11-28T06:21:09.182Z,6.50
2022-11-28T06:23:36.063Z,6.80
2022-11-28T06:26:11.890Z,8.60
2022-11-28T06:28:39.567Z,6.53
2022-11-28T06:31:11.906Z,6.37
2022-11-28T06:33:38.916Z,8.20
2022-11-28T06:36:07.256Z,7.90
2022-11-28T06:38:34.760Z,8.07
2022-11-28T06:41:13.695Z,7.77
2022-11-28T06:43:40.818Z,8.47
2022-11-28T06:46:17.008Z,8.00
2022-11-28T06:48:46.332Z,6.17
2022-11-28T06:51:14.418Z,7.53
2022-11-28T06:53:42.811Z,9.53
2022-11-28T06:56:14.170Z,6.97
2022-11-28T06:58:41.388Z,7.57
2022-11-28T07:01:17.912Z,6.77
2022-11-28T07:03:46.135Z,6.33
2022-11-28T07:06:17.651Z,8.63
2022-11-28T07:08:44.888Z,6.83
2022-11-28T07:11:19.495Z,6.37
2022-11-28T07:13:47.677Z,10.93
2022-11-28T07:16:33.980Z,13.97
2022-11-28T07:19:00.852Z,14.97
2022-11-28T07:21:28.511Z,15.23
2022-11-28T07:23:56.118Z,11.23
2022-11-28T07:26:23.105Z,8.03
2022-11-28T07:28:51.301Z,7.33
2022-11-28T07:31:25.494Z,8.57
2022-11-28T07:33:53.088Z,8.53
2022-11-28T07:36:25.954Z,7.60
2022-11-28T07:38:58.703Z,9.43
2022-11-28T07:41:27.340Z,8.57
2022-11-28T07:44:02.112Z,8.03
2022-11-28T07:46:33.365Z,9.13
2022-11-28T07:49:01.218Z,8.23
2022-11-28T07:51:31.073Z,8.87
2022-11-28T07:53:58.580Z,13.50
2022-11-28T07:56:39.536Z,24.80
2022-11-28T07:59:11.411Z,10.30
2022-11-28T08:01:38.672Z,9.87
2022-11-28T08:04:08.117Z,9.97
2022-11-28T08:06:41.661Z,9.30
2022-11-28T08:09:08.702Z,10.27
2022-11-28T08:11:36.155Z,13.53
2022-11-28T08:14:03.706Z,11.67
2022-11-28T08:16:32.421Z,10.87
2022-11-28T08:19:01.415Z,13.90
2022-11-28T08:21:31.537Z,9.90
2022-11-28T08:24:03.294Z,9.20
2022-11-28T08:26:31.878Z,12.37
2022-11-28T08:29:00.336Z,10.90
2022-11-28T08:31:35.810Z,10.03
2022-11-28T08:34:06.139Z,12.50
2022-11-28T08:36:33.488Z,11.87
2022-11-28T08:39:23.846Z,19.97
2022-11-28T08:41:48.465Z,17.47
2022-11-28T08:44:15.545Z,12.40
2022-11-28T08:46:42.574Z,15.07
2022-11-28T08:49:09.445Z,14.53
2022-11-28T08:51:37.346Z,9.77
2022-11-28T08:54:04.450Z,10.27
2022-11-28T08:56:31.658Z,10.70
2022-11-28T08:58:58.511Z,9.77
2022-11-28T09:01:26.816Z,12.73
2022-11-28T09:03:55.600Z,19.83
2022-11-28T09:06:23.554Z,16.33
2022-11-28T09:08:51.695Z,23.13
2022-11-28T09:11:20.142Z,14.50
2022-11-28T09:13:47.661Z,14.40
2022-11-28T09:16:15.718Z,15.33
2022-11-28T09:18:42.726Z,14.63
2022-11-28T09:21:12.704Z,10.70
2022-11-28T09:23:41.610Z,12.43
2022-11-28T09:26:13.800Z,9.37
2022-11-28T09:28:40.645Z,9.93
2022-11-28T09:31:08.490Z,12.47
2022-11-28T09:33:36.204Z,10.63
2022-11-28T09:36:14.784Z,8.23
2022-11-28T09:38:42.514Z,10.20
2022-11-28T09:41:28.707Z,10.33
2022-11-28T09:44:09.769Z,10.53
2022-11-28T09:46:38.499Z,12.90
2022-11-28T09:49:40.863Z,9.43
2022-11-28T09:52:20.300Z,11.03
2022-11-28T09:55:00.329Z,13.00
2022-11-28T09:57:40.996Z,12.70
2022-11-28T10:00:17.964Z,10.83
2022-11-28T10:03:25.961Z,13.43
2022-11-28T10:06:38.992Z,10.83
2022-11-28T10:09:31.587Z,9.33
2022-11-28T10:12:31.609Z,10.17
2022-11-28T10:14:58.584Z,11.33
2022-11-28T10:17:39.083Z,11.13
2022-11-28T10:20:21.473Z,10.33
2022-11-28T10:22:56.468Z,13.13
2022-11-28T10:25:35.183Z,10.60
2022-11-28T10:28:05.051Z,11.87
2022-11-28T10:30:36.311Z,14.30
2022-11-28T10:33:40.398Z,13.97
2022-11-28T10:36:13.105Z,13.40
2022-11-28T10:38:41.439Z,12.97
2022-11-28T10:41:31.394Z,14.90
2022-11-28T10:44:05.193Z,20.93
2022-11-28T10:46:59.664Z,17.70
2022-11-28T10:49:49.589Z,16.63
2022-11-28T10:52:40.666Z,16.93
2022-11-28T10:55:40.329Z,13.37
2022-11-28T10:58:33.065Z,10.57
2022-11-28T11:01:00.820Z,13.07
2022-11-28T11:03:31.146Z,11.20
2022-11-28T11:05:58.368Z,15.73
2022-11-28T11:08:27.357Z,11.97
2022-11-28T11:11:13.446Z,14.27
2022-11-28T11:13:59.071Z,11.53
2022-11-28T11:16:26.824Z,17.13
2022-11-28T11:18:56.032Z,14.43
2022-11-28T11:21:28.350Z,15.53
2022-11-28T11:24:18.325Z,17.50
2022-11-28T11:26:49.422Z,13.97
2022-11-28T11:29:28.748Z,11.63
2022-11-28T11:31:56.149Z,13.03
2022-11-28T11:34:24.517Z,12.63
2022-11-28T11:36:51.939Z,13.53
2022-11-28T11:39:27.820Z,12.07
2022-11-28T11:42:00.474Z,14.00
2022-11-28T11:44:36.455Z,16.17
2022-11-28T11:47:08.895Z,13.27
2022-11-28T11:49:41.508Z,13.50
2022-11-28T11:52:26.879Z,15.47
2022-11-28T11:54:56.977Z,13.27
2022-11-28T11:57:33.632Z,11.97
2022-11-28T12:00:11.051Z,11.77
2022-11-28T12:02:46.187Z,12.33
2022-11-28T12:05:24.972Z,16.07
2022-11-28T12:07:55.743Z,15.80
2022-11-28T12:10:26.582Z,13.67
2022-11-28T12:12:53.710Z,11.87
2022-11-28T12:15:39.687Z,14.90
2022-11-28T12:18:30.889Z,15.17
2022-11-28T12:21:04.695Z,12.80
2022-11-28T12:24:01.580Z,13.10
2022-11-28T12:26:48.914Z,17.03
2022-11-28T12:29:25.549Z,17.33
2022-11-28T12:31:58.090Z,19.73
2022-11-28T12:34:52.977Z,15.20
2022-11-28T12:37:23.194Z,17.17
2022-11-28T12:40:12.477Z,17.03
2022-11-28T12:43:01.722Z,13.03
2022-11-28T12:45:51.221Z,11.97
2022-11-28T12:48:23.781Z,12.23
2022-11-28T12:51:03.015Z,16.40
2022-11-28T12:53:57.907Z,14.77
2022-11-28T12:56:49.498Z,9.97
2022-11-28T12:59:47.657Z,16.37
2022-11-28T13:02:29.909Z,13.00
2022-11-28T13:05:07.401Z,14.40
2022-11-28T13:08:07.668Z,12.50
2022-11-28T13:10:56.399Z,14.03
2022-11-28T13:13:43.405Z,11.33
2022-11-28T13:16:26.798Z,12.60
2022-11-28T13:19:14.396Z,17.13
2022-11-28T13:22:02.375Z,16.27
2022-11-28T13:24:35.892Z,12.67
2022-11-28T13:27:32.416Z,15.10
2022-11-28T13:30:25.659Z,13.57
2022-11-28T13:32:58.294Z,14.27
2022-11-28T13:35:27.707Z,13.73
2022-11-28T13:40:57.029Z,16.77
2022-11-28T13:43:42.666Z,10.63
2022-11-28T13:46:10.354Z,18.13
2022-11-28T13:51:33.244Z,13.57
2022-11-28T13:54:27.234Z,12.97
2022-11-28T13:57:19.086Z,15.53
2022-11-28T13:59:56.076Z,11.60
2022-11-28T14:02:45.990Z,12.23
2022-11-28T14:05:41.568Z,13.27
2022-11-28T14:08:25.821Z,14.17
2022-11-28T14:10:56.670Z,15.87
2022-11-28T14:13:48.368Z,15.73
2022-11-28T14:16:31.130Z,10.07
2022-11-28T14:19:11.608Z,12.30
2022-11-28T14:21:54.666Z,11.73
2022-11-28T14:24:43.092Z,14.23
2022-11-28T14:27:20.478Z,14.33
2022-11-28T14:29:50.797Z,12.33
2022-11-28T14:32:32.112Z,10.83
2022-11-28T14:34:59.788Z,12.40
2022-11-28T14:37:30.085Z,16.03
2022-11-28T14:39:57.970Z,14.40
2022-11-28T14:42:58.050Z,19.60
2022-11-28T14:45:30.269Z,12.67
2022-11-28T14:48:16.587Z,25.80
2022-11-28T14:50:55.945Z,25.53
2022-11-28T14:53:44.355Z,19.50
2022-11-28T14:56:24.577Z,16.33
2022-11-28T14:58:55.756Z,15.17
2022-11-28T15:01:40.645Z,14.23
2022-11-28T15:04:31.302Z,15.13
2022-11-28T15:07:00.832Z,11.03
2022-11-28T15:09:51.824Z,17.93
2022-11-28T15:12:39.475Z,18.37
2022-11-28T15:15:12.868Z,14.57
2022-11-28T15:17:44.251Z,15.57
2022-11-28T15:20:23.395Z,13.70
2022-11-28T15:22:50.301Z,15.10
2022-11-28T15:25:29.567Z,17.50
2022-11-28T15:27:56.925Z,13.53
2022-11-28T15:30:26.755Z,14.70
2022-11-28T15:32:58.769Z,13.93
2022-11-28T15:35:26.620Z,18.90
2022-11-28T15:37:58.587Z,15.53
2022-11-28T15:40:32.692Z,17.43
2022-11-28T15:43:00.755Z,16.27
2022-11-28T15:45:37.438Z,17.03
2022-11-28T15:48:04.909Z,18.73
2022-11-28T15:50:34.048Z,20.57
2022-11-28T15:53:02.296Z,18.53
2022-11-28T15:55:34.002Z,19.23
2022-11-28T15:58:33.052Z,14.57
2022-11-28T16:01:08.876Z,13.13
2022-11-28T16:04:03.117Z,12.27
2022-11-28T16:06:42.623Z,12.30
2022-11-28T16:09:35.167Z,11.10
2022-11-28T16:12:04.408Z,11.63
2022-11-28T16:14:35.762Z,12.30
2022-11-28T16:17:15.231Z,12.87
2022-11-28T16:19:44.566Z,10.50
2022-11-28T16:22:17.858Z,11.83
2022-11-28T16:24:47.665Z,14.63
2022-11-28T16:27:45.611Z,11.63
2022-11-28T16:30:26.008Z,15.73
2022-11-28T16:32:55.328Z,11.67
2022-11-28T16:35:34.030Z,13.63
2022-11-28T16:38:13.896Z,14.43
2022-11-28T16:40:40.942Z,16.83
2022-11-28T16:43:32.006Z,13.07
2022-11-28T16:46:00.799Z,19.63
2022-11-28T16:48:30.716Z,19.10
2022-11-28T16:51:12.920Z,17.50
2022-11-28T16:53:51.321Z,13.73
2022-11-28T16:56:30.219Z,14.37
2022-11-28T16:59:05.048Z,11.57
2022-11-28T17:01:31.899Z,12.20
2022-11-28T17:03:59.004Z,13.33
2022-11-28T17:06:39.507Z,15.40
2022-11-28T17:09:12.534Z,13.50
2022-11-28T17:11:56.302Z,15.53
2022-11-28T17:14:23.283Z,14.93
2022-11-28T17:16:50.212Z,16.60
2022-11-28T17:19:17.646Z,15.17
2022-11-28T17:21:49.431Z,12.93
2022-11-28T17:24:19.208Z,20.50
2022-11-28T17:26:46.575Z,15.67
2022-11-28T17:29:17.579Z,15.43
2022-11-28T17:31:47.236Z,13.93
2022-11-28T17:34:23.350Z,18.83
2022-11-28T17:36:50.725Z,12.50
2022-11-28T17:39:19.217Z,12.80
2022-11-28T17:41:47.111Z,12.03
2022-11-28T17:44:24.266Z,13.43
2022-11-28T17:46:53.029Z,15.10
2022-11-28T17:49:20.790Z,12.30
2022-11-28T17:51:47.628Z,13.03
2022-11-28T17:54:17.686Z,15.93
2022-11-28T17:56:49.858Z,10.83
2022-11-28T17:59:19.160Z,13.03
2022-11-28T18:01:46.819Z,25.40
2022-11-28T18:04:13.935Z,15.47
2022-11-28T18:06:44.644Z,18.40
2022-11-28T18:09:12.547Z,16.13
2022-11-28T18:11:40.868Z,14.00
2022-11-28T18:14:07.756Z,17.07
2022-11-28T18:16:36.426Z,16.40
2022-11-28T18:19:04.422Z,16.90
2022-11-28T18:21:32.078Z,14.83
2022-11-28T18:23:58.935Z,16.00
2022-11-28T18:26:27.719Z,15.13
2022-11-28T18:28:54.974Z,15.77
2022-11-28T18:31:28.303Z,16.93
2022-11-28T18:34:01.473Z,18.73
2022-11-28T18:36:30.315Z,15.90
2022-11-28T18:38:59.369Z,15.50
2022-11-28T18:41:27.195Z,22.30
2022-11-28T18:43:58.551Z,17.40
2022-11-28T18:46:26.139Z,20.53
2022-11-28T18:48:53.366Z,15.13
2022-11-28T18:51:23.332Z,14.83
2022-11-28T18:53:52.027Z,17.67
2022-11-28T18:56:19.459Z,16.60
2022-11-28T18:58:48.344Z,21.67
2022-11-28T19:01:19.910Z,21.13
2022-11-28T19:03:51.716Z,18.23
2022-11-28T19:06:19.704Z,20.47
2022-11-28T19:08:47.062Z,15.53
2022-11-28T19:11:17.093Z,14.87
2022-11-28T19:13:45.810Z,17.17
2022-11-28T19:16:15.645Z,16.73
2022-11-28T19:18:43.784Z,18.20
2022-11-28T19:21:13.496Z,15.93
2022-11-28T19:23:40.716Z,15.80
2022-11-28T19:26:10.255Z,15.87
2022-11-28T19:28:37.985Z,16.47
2022-11-28T19:31:12.882Z,16.63
2022-11-28T19:33:39.826Z,17.93
2022-11-28T19:36:08.687Z,16.03
2022-11-28T19:38:36.761Z,15.37
2022-11-28T19:41:18.012Z,15.13
2022-11-28T19:43:45.359Z,16.60
2022-11-28T19:46:13.594Z,15.37
2022-11-28T19:48:41.730Z,15.13
2022-11-28T19:51:09.828Z,17.43
2022-11-28T19:53:38.300Z,15.70
2022-11-28T19:56:05.825Z,19.70
2022-11-28T19:58:34.650Z,15.47
2022-11-28T20:01:12.798Z,16.53
2022-11-28T20:03:41.168Z,21.17
2022-11-28T20:06:14.444Z,20.87
2022-11-28T20:08:42.106Z,16.57
2022-11-28T20:11:18.698Z,22.50
2022-11-28T20:13:46.912Z,22.17
2022-11-28T20:16:16.137Z,24.70
2022-11-28T20:18:44.695Z,19.87
2022-11-28T20:21:14.144Z,21.07
2022-11-28T20:23:45.974Z,22.87
2022-11-28T20:26:14.313Z,20.63
2022-11-28T20:28:42.552Z,17.77
2022-11-28T20:31:30.936Z,22.17
2022-11-28T20:33:58.590Z,21.40
2022-11-28T20:36:28.053Z,19.23
2022-11-28T20:38:55.817Z,20.23
2022-11-28T20:41:24.264Z,20.87
2022-11-28T20:43:51.779Z,22.90
2022-11-28T20:46:30.390Z,23.40
2022-11-28T20:48:59.615Z,21.43
2022-11-28T20:51:28.106Z,20.57
2022-11-28T20:53:56.963Z,25.20
2022-11-28T20:56:32.015Z,21.97
2022-11-28T20:59:00.852Z,19.03
2022-11-28T21:01:33.231Z,22.83
2022-11-28T21:04:04.456Z,24.10
2022-11-28T21:06:31.326Z,25.67
2022-11-28T21:08:58.356Z,24.90
2022-11-28T21:11:55.093Z,24.33
2022-11-28T21:14:14.213Z,20.27
2022-11-28T21:16:41.827Z,20.03
2022-11-28T21:19:09.460Z,17.83
2022-11-28T21:21:38.965Z,17.30
2022-11-28T21:24:08.623Z,22.23
2022-11-28T21:26:41.012Z,15.83
2022-11-28T21:29:12.092Z,18.30
2022-11-28T21:31:42.806Z,21.13
2022-11-28T21:34:15.043Z,19.87
2022-11-28T21:36:42.599Z,17.97
2022-11-28T21:39:19.890Z,18.53
2022-11-28T21:41:46.958Z,20.43
2022-11-28T21:44:13.941Z,20.77
2022-11-28T21:46:40.849Z,19.77
2022-11-28T21:49:07.648Z,18.77
2022-11-28T21:51:34.471Z,16.17
2022-11-28T21:54:02.399Z,19.23
2022-11-28T21:56:29.410Z,19.80
2022-11-28T21:58:56.402Z,20.80
2022-11-28T22:01:23.367Z,16.53
2022-11-28T22:03:50.616Z,19.50
2022-11-28T22:06:23.124Z,17.70
2022-11-28T22:08:51.515Z,16.27
2022-11-28T22:11:19.959Z,16.00
2022-11-28T22:13:47.691Z,18.23
2022-11-28T22:16:26.514Z,17.67
2022-11-28T22:18:56.265Z,17.93
2022-11-28T22:21:50.519Z,18.23
2022-11-28T22:24:10.151Z,19.33
2022-11-28T22:26:37.038Z,12.93
2022-11-28T22:29:04.284Z,14.43
2022-11-28T22:31:31.445Z,14.43
2022-11-28T22:33:58.289Z,14.97
2022-11-28T22:36:25.134Z,16.20
2022-11-28T22:38:56.214Z,15.73
2022-11-28T22:41:28.874Z,16.27
2022-11-28T22:43:59.565Z,17.20
2022-11-28T22:46:26.636Z,17.60
2022-11-28T22:48:53.501Z,18.30
2022-11-28T22:51:23.763Z,17.00
2022-11-28T22:53:55.441Z,19.07
2022-11-28T22:56:27.397Z,20.10
2022-11-28T22:58:54.685Z,18.00
2022-11-28T23:01:24.366Z,19.97
2022-11-28T23:03:51.667Z,19.43
2022-11-28T23:06:21.720Z,17.60
2022-11-28T23:08:49.673Z,21.30
2022-11-28T23:11:20.642Z,20.23
2022-11-28T23:13:48.588Z,18.00
2022-11-28T23:16:21.659Z,23.80
2022-11-28T23:18:52.004Z,24.33
2022-11-28T23:21:19.653Z,19.87
2022-11-28T23:23:46.464Z,20.97
2022-11-28T23:26:17.192Z,22.43
2022-11-28T23:28:44.774Z,19.00
2022-11-28T23:31:15.782Z,20.03
2022-11-28T23:33:43.357Z,22.13
2022-11-28T23:36:17.198Z,22.00
2022-11-28T23:38:45.361Z,22.33
2022-11-28T23:41:13.301Z,22.17
2022-11-28T23:43:40.675Z,26.33
2022-11-28T23:46:08.214Z,24.73
2022-11-28T23:48:35.384Z,20.77
2022-11-28T23:51:06.620Z,20.70
2022-11-28T23:53:34.921Z,21.77
2022-11-28T23:56:07.151Z,19.43
2022-11-28T23:58:34.691Z,26.03
