createdAt,value
2019-02-02T00:00:01.456Z,780.7
2019-02-02T00:00:05.776Z,780.66
2019-02-02T00:00:10.074Z,780.64
2019-02-02T00:00:14.403Z,780.67
2019-02-02T00:00:18.692Z,780.62
2019-02-02T00:00:22.897Z,780.61
2019-02-02T00:00:27.187Z,780.58
2019-02-02T00:00:31.477Z,780.61
2019-02-02T00:00:35.850Z,780.6
2019-02-02T00:00:40.148Z,780.57
2019-02-02T00:00:44.565Z,780.55
2019-02-02T00:00:48.832Z,780.53
2019-02-02T00:00:53.023Z,780.56
2019-02-02T00:00:57.309Z,780.5
2019-02-02T00:01:01.596Z,780.53
2019-02-02T00:01:05.901Z,780.48
2019-02-02T00:01:10.314Z,780.51
2019-02-02T00:01:14.521Z,780.48
2019-02-02T00:01:18.810Z,780.48
2019-02-02T00:01:23.106Z,780.41
2019-02-02T00:01:27.305Z,780.44
2019-02-02T00:01:31.713Z,780.41
2019-02-02T00:01:35.913Z,780.43
2019-02-02T00:01:40.208Z,780.41
2019-02-02T00:01:44.414Z,780.39
2019-02-02T00:01:48.728Z,780.37
2019-02-02T00:01:52.832Z,780.39
2019-02-02T00:01:57.026Z,780.36
2019-02-02T00:02:01.309Z,780.36
2019-02-02T00:02:05.504Z,780.33
2019-02-02T00:02:09.790Z,780.26
2019-02-02T00:02:14.080Z,780.27
2019-02-02T00:02:18.475Z,780.31
2019-02-02T00:02:22.760Z,780.29
2019-02-02T00:02:27.187Z,780.27
2019-02-02T00:02:31.484Z,780.26
2019-02-02T00:02:35.769Z,780.25
2019-02-02T00:02:40.055Z,780.23
2019-02-02T00:02:44.344Z,780.26
2019-02-02T00:02:48.632Z,780.24
2019-02-02T00:02:53.041Z,780.23
2019-02-02T00:02:57.335Z,780.21
2019-02-02T00:03:01.619Z,780.19
2019-02-02T00:03:05.830Z,780.24
2019-02-02T00:03:10.133Z,780.16
2019-02-02T00:03:14.428Z,780.18
2019-02-02T00:03:18.711Z,780.18
2019-02-02T00:03:22.907Z,780.13
2019-02-02T00:03:27.204Z,780.11
2019-02-02T00:03:31.490Z,780.09
2019-02-02T00:03:35.610Z,780.1
2019-02-02T00:03:39.930Z,780.07
2019-02-02T00:03:44.133Z,780.06
2019-02-02T00:03:48.421Z,780.04
2019-02-02T00:03:52.713Z,780.02
2019-02-02T00:03:56.911Z,780.05
2019-02-02T00:04:01.197Z,780.06
2019-02-02T00:04:05.491Z,780
2019-02-02T00:04:09.767Z,779.98
2019-02-02T00:04:14.053Z,779.92
2019-02-02T00:04:21.162Z,779.93
2019-02-02T00:04:25.449Z,779.92
2019-02-02T00:04:29.682Z,779.94
2019-02-02T00:04:33.971Z,779.95
2019-02-02T00:04:38.261Z,779.93
2019-02-02T00:04:42.555Z,779.97
2019-02-02T00:04:46.841Z,779.92
2019-02-02T00:04:51.152Z,779.93
2019-02-02T00:04:55.441Z,779.95
2019-02-02T00:04:59.646Z,779.89
2019-02-02T00:05:04.028Z,779.88
2019-02-02T00:05:08.350Z,779.93
2019-02-02T00:05:12.641Z,779.89
2019-02-02T00:05:16.973Z,779.89
2019-02-02T00:05:21.272Z,779.87
2019-02-02T00:05:25.561Z,779.88
2019-02-02T00:05:29.846Z,779.87
2019-02-02T00:05:34.164Z,779.87
2019-02-02T00:05:38.454Z,779.86
2019-02-02T00:05:42.743Z,779.84
2019-02-02T00:05:47.041Z,779.87
2019-02-02T00:05:51.326Z,779.83
2019-02-02T00:05:55.615Z,779.83
2019-02-02T00:05:59.853Z,779.84
2019-02-02T00:06:04.156Z,779.81
2019-02-02T00:06:08.355Z,779.85
2019-02-02T00:06:12.643Z,779.82
2019-02-02T00:06:16.941Z,779.85
2019-02-02T00:06:21.234Z,779.82
2019-02-02T00:06:25.529Z,779.8
2019-02-02T00:06:29.825Z,779.82
2019-02-02T00:06:34.136Z,779.81
2019-02-02T00:06:38.425Z,779.79
2019-02-02T00:06:42.621Z,779.81
2019-02-02T00:06:46.912Z,779.78
2019-02-02T00:06:51.196Z,779.76
2019-02-02T00:06:55.497Z,779.75
2019-02-02T00:06:59.795Z,779.77
2019-02-02T00:07:03.988Z,779.75
2019-02-02T00:07:08.273Z,779.76
2019-02-02T00:07:12.657Z,779.75
2019-02-02T00:07:16.949Z,779.73
2019-02-02T00:07:21.234Z,779.71
2019-02-02T00:07:25.530Z,779.7
2019-02-02T00:07:29.821Z,779.69
2019-02-02T00:07:34.113Z,779.68
2019-02-02T00:07:38.406Z,779.69
2019-02-02T00:07:42.703Z,779.67
2019-02-02T00:07:46.890Z,779.66
2019-02-02T00:07:51.081Z,779.67
2019-02-02T00:07:55.372Z,779.67
2019-02-02T00:07:59.472Z,779.68
2019-02-02T00:08:03.771Z,779.68
2019-02-02T00:08:08.080Z,779.62
2019-02-02T00:08:12.374Z,779.6
2019-02-02T00:08:16.666Z,779.61
2019-02-02T00:08:20.959Z,779.58
2019-02-02T00:08:25.251Z,779.57
2019-02-02T00:08:29.444Z,779.59
2019-02-02T00:08:33.784Z,779.55
2019-02-02T00:08:38.100Z,779.55
2019-02-02T00:08:42.414Z,779.53
2019-02-02T00:08:46.699Z,779.52
2019-02-02T00:08:50.991Z,779.54
2019-02-02T00:08:55.316Z,779.52
2019-02-02T00:08:59.619Z,779.49
2019-02-02T00:09:04.067Z,779.45
2019-02-02T00:09:08.373Z,779.44
2019-02-02T00:09:12.666Z,779.42
2019-02-02T00:09:16.958Z,779.4
2019-02-02T00:09:21.248Z,779.41
2019-02-02T00:09:25.540Z,779.43
2019-02-02T00:09:29.835Z,779.42
2019-02-02T00:09:34.136Z,779.34
2019-02-02T00:09:38.327Z,779.35
2019-02-02T00:09:42.624Z,779.36
2019-02-02T00:09:46.813Z,779.38
2019-02-02T00:09:51.125Z,779.38
2019-02-02T00:09:55.413Z,779.36
2019-02-02T00:09:59.742Z,779.46
2019-02-02T00:10:04.237Z,779.4
2019-02-02T00:10:08.527Z,779.41
2019-02-02T00:10:12.823Z,779.42
2019-02-02T00:10:17.124Z,779.43
2019-02-02T00:10:21.414Z,779.37
2019-02-02T00:10:25.706Z,779.41
2019-02-02T00:10:30.154Z,779.37
2019-02-02T00:10:34.445Z,779.38
2019-02-02T00:10:38.740Z,779.38
2019-02-02T00:10:43.026Z,779.39
2019-02-02T00:10:47.320Z,779.4
2019-02-02T00:10:51.439Z,779.35
2019-02-02T00:10:55.659Z,779.38
2019-02-02T00:10:59.948Z,779.34
2019-02-02T00:11:04.245Z,779.36
2019-02-02T00:11:08.534Z,779.38
2019-02-02T00:11:12.821Z,779.35
2019-02-02T00:11:17.020Z,779.36
2019-02-02T00:11:21.121Z,779.36
2019-02-02T00:11:25.410Z,779.39
2019-02-02T00:11:29.624Z,779.39
2019-02-02T00:11:33.562Z,779.36
2019-02-02T03:00:18.320Z,783.17
2019-02-02T03:00:22.619Z,783.18
2019-02-02T03:00:27.065Z,783.26
2019-02-02T03:00:31.391Z,783.24
2019-02-02T03:00:35.715Z,783.28
2019-02-02T03:00:39.822Z,783.27
2019-02-02T03:00:44.190Z,783.3
2019-02-02T03:00:48.284Z,783.27
2019-02-02T03:00:52.726Z,783.28
2019-02-02T03:00:57.037Z,783.3
2019-02-02T03:01:01.350Z,783.28
2019-02-02T03:01:05.652Z,783.31
2019-02-02T03:01:09.862Z,783.3
2019-02-02T03:01:14.169Z,783.29
2019-02-02T03:01:18.474Z,783.31
2019-02-02T03:01:22.775Z,783.27
2019-02-02T03:01:27.080Z,783.26
2019-02-02T03:01:31.395Z,783.26
2019-02-02T03:01:35.701Z,783.28
2019-02-02T03:01:40.050Z,783.29
2019-02-02T03:01:44.356Z,783.28
2019-02-02T03:01:48.671Z,783.32
2019-02-02T03:01:52.994Z,783.3
2019-02-02T03:01:57.294Z,783.27
2019-02-02T03:02:01.592Z,783.27
2019-02-02T03:02:05.888Z,783.3
2019-02-02T03:02:10.181Z,783.29
2019-02-02T03:02:14.376Z,783.23
2019-02-02T03:02:18.688Z,783.26
2019-02-02T03:02:23.014Z,783.23
2019-02-02T03:02:27.331Z,783.25
2019-02-02T03:02:31.663Z,783.25
2019-02-02T03:02:35.967Z,783.24
2019-02-02T03:02:40.267Z,783.26
2019-02-02T03:02:44.574Z,783.24
2019-02-02T03:02:48.874Z,783.22
2019-02-02T03:02:53.104Z,783.21
2019-02-02T03:02:57.420Z,783.18
2019-02-02T03:03:01.739Z,783.19
2019-02-02T03:03:06.042Z,783.19
2019-02-02T03:03:10.359Z,783.16
2019-02-02T03:03:14.555Z,783.16
2019-02-02T03:03:18.937Z,783.16
2019-02-02T03:03:23.143Z,783.17
2019-02-02T03:03:27.440Z,783.18
2019-02-02T03:03:31.752Z,783.16
2019-02-02T03:03:36.056Z,783.15
2019-02-02T03:03:40.296Z,783.15
2019-02-02T03:03:44.607Z,783.11
2019-02-02T03:03:48.909Z,783.13
2019-02-02T03:03:53.209Z,783.11
2019-02-02T03:03:57.625Z,783.11
2019-02-02T03:04:01.938Z,783.1
2019-02-02T03:04:06.157Z,783.1
2019-02-02T03:04:10.543Z,783.08
2019-02-02T03:04:14.862Z,783.11
2019-02-02T03:04:19.164Z,783.09
2019-02-02T03:04:23.466Z,783.07
2019-02-02T03:04:27.817Z,783.07
2019-02-02T03:04:32.106Z,783.07
2019-02-02T03:04:36.407Z,783.05
2019-02-02T03:04:40.738Z,783.07
2019-02-02T03:04:45.062Z,783.03
2019-02-02T03:04:49.369Z,783.04
2019-02-02T03:04:53.674Z,783.01
2019-02-02T03:04:57.970Z,783.03
2019-02-02T03:05:02.419Z,783
2019-02-02T03:05:06.715Z,783
2019-02-02T03:05:11.014Z,782.97
2019-02-02T03:05:15.307Z,782.74
2019-02-02T03:05:19.700Z,782.47
2019-02-02T03:05:24.005Z,782.36
2019-02-02T03:05:28.328Z,782.27
2019-02-02T03:05:32.653Z,782.1
2019-02-02T03:05:36.851Z,782.02
2019-02-02T03:05:41.063Z,781.88
2019-02-02T03:05:45.370Z,781.9
2019-02-02T03:05:49.679Z,781.87
2019-02-02T03:05:53.984Z,781.9
2019-02-02T03:05:58.359Z,781.84
2019-02-02T03:06:02.691Z,781.77
2019-02-02T03:06:06.998Z,781.76
2019-02-02T03:06:11.223Z,781.72
2019-02-02T03:06:15.463Z,781.69
2019-02-02T03:06:19.776Z,781.57
2019-02-02T03:06:23.986Z,781.43
2019-02-02T03:06:28.289Z,781.37
2019-02-02T03:06:32.492Z,781.29
2019-02-02T03:06:36.791Z,781.26
2019-02-02T03:06:41.090Z,781.19
2019-02-02T03:06:45.503Z,781.15
2019-02-02T03:06:49.704Z,781.11
2019-02-02T03:06:53.936Z,781.03
2019-02-02T03:06:58.437Z,781.03
2019-02-02T03:07:02.817Z,780.92
2019-02-02T03:07:07.105Z,780.95
2019-02-02T03:07:11.411Z,780.89
2019-02-02T03:07:15.714Z,780.85
2019-02-02T03:07:23.093Z,780.82
2019-02-02T03:07:27.434Z,780.79
2019-02-02T03:07:31.734Z,780.73
2019-02-02T03:07:36.030Z,780.75
2019-02-02T03:07:40.327Z,780.72
2019-02-02T03:07:44.441Z,780.72
2019-02-02T03:07:48.739Z,780.67
2019-02-02T03:07:53.050Z,780.68
2019-02-02T03:07:57.253Z,780.69
2019-02-02T03:08:01.557Z,780.71
2019-02-02T03:08:05.866Z,780.7
2019-02-02T03:08:10.077Z,780.59
2019-02-02T03:08:14.380Z,780.59
2019-02-02T03:08:18.687Z,780.64
2019-02-02T03:08:23.015Z,780.65
2019-02-02T03:08:27.315Z,780.61
2019-02-02T03:08:31.809Z,780.61
2019-02-02T03:08:36.108Z,780.63
2019-02-02T03:08:40.502Z,780.62
2019-02-02T03:08:44.798Z,780.62
2019-02-02T03:08:49.121Z,780.66
2019-02-02T03:08:53.428Z,780.61
2019-02-02T03:08:57.724Z,780.62
2019-02-02T03:09:02.207Z,780.64
2019-02-02T03:09:06.514Z,780.55
2019-02-02T03:09:10.802Z,780.59
2019-02-02T03:09:14.995Z,780.57
2019-02-02T03:09:19.395Z,780.62
2019-02-02T03:09:23.698Z,780.56
2019-02-02T03:09:27.910Z,780.54
2019-02-02T03:09:32.201Z,780.51
2019-02-02T03:09:36.469Z,780.51
2019-02-02T03:09:40.767Z,780.48
2019-02-02T03:09:45.074Z,780.49
2019-02-02T03:09:49.377Z,780.51
2019-02-02T03:09:53.673Z,780.51
2019-02-02T03:09:57.876Z,780.5
2019-02-02T03:10:02.376Z,780.54
2019-02-02T03:10:06.734Z,780.51
2019-02-02T03:10:11.032Z,780.51
2019-02-02T03:10:15.242Z,780.48
2019-02-02T03:10:19.546Z,780.5
2019-02-02T03:10:23.793Z,780.48
2019-02-02T03:10:28.101Z,780.47
2019-02-02T03:10:32.463Z,780.47
2019-02-02T03:10:36.762Z,780.48
2019-02-02T03:10:41.064Z,780.46
2019-02-02T03:10:45.383Z,780.44
2019-02-02T03:10:49.684Z,780.47
2019-02-02T03:10:53.986Z,780.48
2019-02-02T03:10:58.282Z,780.44
2019-02-02T03:11:02.580Z,780.5
2019-02-02T03:11:06.911Z,780.55
2019-02-02T03:11:11.210Z,780.54
2019-02-02T03:11:15.516Z,780.54
2019-02-02T03:11:19.954Z,780.55
2019-02-02T03:11:24.255Z,780.53
2019-02-02T03:11:28.607Z,780.5
2019-02-02T03:11:32.929Z,780.52
2019-02-02T03:11:37.234Z,780.51
2019-02-02T03:11:41.538Z,780.5
2019-02-02T03:11:45.839Z,780.57
2019-02-02T03:11:50.133Z,780.36
2019-02-02T03:11:54.440Z,780.25
2019-02-02T03:11:58.751Z,780.33
2019-02-02T03:12:03.210Z,780.37
2019-02-02T03:12:07.690Z,780.36
2019-02-02T03:12:11.981Z,780.41
2019-02-02T03:12:16.273Z,780.39
2019-02-02T03:12:20.566Z,780.21
2019-02-02T03:12:24.864Z,780.05
2019-02-02T03:12:29.163Z,780.03
2019-02-02T03:12:33.525Z,779.94
2019-02-02T03:12:37.837Z,779.93
2019-02-02T03:12:42.139Z,779.95
2019-02-02T03:12:46.449Z,780.05
2019-02-02T03:12:50.798Z,780.08
2019-02-02T03:12:55.096Z,780.11
2019-02-02T03:12:59.445Z,780.13
2019-02-02T03:13:03.811Z,780.11
2019-02-02T03:13:08.109Z,780.15
2019-02-02T03:13:12.326Z,780.12
2019-02-02T03:13:16.538Z,780.11
2019-02-02T03:13:20.851Z,780.03
2019-02-02T03:13:25.145Z,779.91
2019-02-02T03:13:29.363Z,780.03
2019-02-02T03:13:33.673Z,780.06
2019-02-02T03:13:37.965Z,780.08
2019-02-02T03:13:42.278Z,780.09
2019-02-02T03:13:46.480Z,780.07
2019-02-02T03:13:50.688Z,780.07
2019-02-02T03:13:54.883Z,780.1
2019-02-02T03:13:59.185Z,780.09
2019-02-02T03:14:03.531Z,780.14
2019-02-02T03:14:07.827Z,780.11
2019-02-02T03:14:12.143Z,780.13
2019-02-02T03:14:16.392Z,780.12
2019-02-02T03:14:20.599Z,780.12
2019-02-02T03:14:24.929Z,780.09
2019-02-02T03:14:29.350Z,780.1
2019-02-02T03:14:33.640Z,780.07
2019-02-02T03:14:37.943Z,780.08
2019-02-02T03:14:42.143Z,780.1
2019-02-02T03:14:46.440Z,780.06
2019-02-02T03:14:50.742Z,779.92
2019-02-02T03:14:55.035Z,779.87
2019-02-02T03:14:59.332Z,779.82
2019-02-02T03:15:03.775Z,779.79
2019-02-02T03:15:08.083Z,779.72
2019-02-02T03:15:12.385Z,779.67
2019-02-02T03:15:16.730Z,779.66
2019-02-02T03:15:21.085Z,779.63
2019-02-02T03:15:25.527Z,779.57
2019-02-02T03:15:29.731Z,779.57
2019-02-02T03:15:34.047Z,779.55
2019-02-02T03:15:38.356Z,779.49
2019-02-02T03:15:42.659Z,779.52
2019-02-02T03:15:46.959Z,779.47
2019-02-02T03:15:51.262Z,779.46
2019-02-02T03:15:55.583Z,779.42
2019-02-02T03:15:59.881Z,779.42
2019-02-02T03:16:04.099Z,779.42
2019-02-02T03:16:08.422Z,779.43
2019-02-02T03:16:12.715Z,779.39
2019-02-02T03:16:17.026Z,779.39
2019-02-02T03:16:21.161Z,779.34
2019-02-02T03:16:25.448Z,779.35
2019-02-02T03:16:29.759Z,779.32
2019-02-02T03:16:34.051Z,779.33
2019-02-02T03:16:38.360Z,779.35
2019-02-02T03:16:42.571Z,779.32
2019-02-02T03:16:46.928Z,779.34
2019-02-02T03:16:51.254Z,779.33
2019-02-02T03:16:55.572Z,779.32
2019-02-02T03:16:59.891Z,779.29
2019-02-02T03:17:04.267Z,779.27
2019-02-02T03:17:08.582Z,779.28
2019-02-02T03:17:12.779Z,779.25
2019-02-02T03:17:17.105Z,779.24
2019-02-02T03:17:21.319Z,779.21
2019-02-02T03:17:25.635Z,779.2
2019-02-02T03:17:29.957Z,779.22
2019-02-02T03:17:34.255Z,779.23
2019-02-02T03:17:38.546Z,779.27
2019-02-02T03:17:42.701Z,779.25
2019-02-02T03:17:47.012Z,779.21
2019-02-02T03:17:51.457Z,779.27
2019-02-02T03:17:55.764Z,779.28
2019-02-02T03:18:00.196Z,779.26
2019-02-02T03:18:04.580Z,779.25
2019-02-02T03:18:08.815Z,779.24
2019-02-02T03:18:13.109Z,779.2
2019-02-02T03:18:17.398Z,779.25
2019-02-02T03:18:21.722Z,779.21
2019-02-02T03:18:26.014Z,779.2
2019-02-02T03:18:30.360Z,779.25
2019-02-02T03:18:34.654Z,779.25
2019-02-02T03:18:38.951Z,779.21
2019-02-02T03:18:43.241Z,779.22
2019-02-02T03:18:47.535Z,779.2
2019-02-02T03:18:51.845Z,779.23
2019-02-02T03:18:56.153Z,779.21
2019-02-02T03:19:00.440Z,779.22
2019-02-02T03:19:04.829Z,779.2
2019-02-02T03:19:09.028Z,779.2
2019-02-02T03:19:13.325Z,779.18
2019-02-02T03:19:17.648Z,779.18
2019-02-02T03:19:21.938Z,779.2
2019-02-02T03:19:26.232Z,779.2
2019-02-02T03:19:30.432Z,779.18
2019-02-02T03:19:34.731Z,779.18
2019-02-02T03:19:39.029Z,779.19
2019-02-02T03:19:43.125Z,779.19
2019-02-02T03:19:47.413Z,779.14
2019-02-02T03:19:51.722Z,779.17
2019-02-02T03:19:56.018Z,779.21
2019-02-02T03:20:00.310Z,779.2
2019-02-02T03:20:04.502Z,779.19
2019-02-02T03:20:08.807Z,779.16
2019-02-02T03:20:13.098Z,779.17
2019-02-02T03:20:17.393Z,779.18
2019-02-02T03:20:21.707Z,779.18
2019-02-02T03:20:26.122Z,779.18
2019-02-02T03:20:30.431Z,779.19
2019-02-02T03:20:34.735Z,779.21
2019-02-02T03:20:38.960Z,779.18
2019-02-02T03:20:43.255Z,779.22
2019-02-02T03:20:47.553Z,779.23
2019-02-02T03:20:51.753Z,779.22
2019-02-02T03:20:55.958Z,779.21
2019-02-02T03:21:00.163Z,779.22
2019-02-02T03:21:04.477Z,779.24
2019-02-02T03:21:08.779Z,779.24
2019-02-02T03:21:13.100Z,779.22
2019-02-02T03:21:17.428Z,779.23
2019-02-02T03:21:21.755Z,779.26
2019-02-02T03:21:25.977Z,779.24
2019-02-02T03:21:30.288Z,779.24
2019-02-02T03:21:34.720Z,779.25
2019-02-02T03:21:38.826Z,779.27
2019-02-02T03:21:46.710Z,779.26
2019-02-02T03:21:51.010Z,779.26
2019-02-02T03:21:55.309Z,779.26
2019-02-02T03:21:59.616Z,779.26
2019-02-02T03:22:03.913Z,779.29
2019-02-02T03:22:08.118Z,779.27
2019-02-02T03:22:12.433Z,779.25
2019-02-02T03:22:16.780Z,779.28
2019-02-02T03:22:21.147Z,779.25
2019-02-02T03:22:25.439Z,779.29
2019-02-02T03:22:29.756Z,779.28
2019-02-02T03:22:34.066Z,779.31
2019-02-02T03:22:38.436Z,779.29
2019-02-02T03:22:42.738Z,779.33
2019-02-02T03:22:47.036Z,779.34
2019-02-02T03:22:51.435Z,779.33
2019-02-02T03:22:55.920Z,779.32
2019-02-02T03:23:00.219Z,779.31
2019-02-02T03:23:04.333Z,779.32
2019-02-02T03:23:08.558Z,779.33
2019-02-02T03:23:12.757Z,779.37
2019-02-02T03:23:17.111Z,779.4
2019-02-02T03:23:21.335Z,779.36
2019-02-02T03:23:25.623Z,779.37
2019-02-02T03:23:29.918Z,779.4
2019-02-02T03:23:34.258Z,779.35
2019-02-02T03:23:38.586Z,779.42
2019-02-02T03:23:42.807Z,779.44
2019-02-02T03:23:47.014Z,779.45
2019-02-02T03:23:51.225Z,779.39
2019-02-02T03:23:55.529Z,779.45
2019-02-02T03:23:59.952Z,779.46
2019-02-02T03:24:04.267Z,779.45
2019-02-02T03:24:08.504Z,779.44
2019-02-02T03:24:12.803Z,779.45
2019-02-02T03:24:17.113Z,779.49
2019-02-02T03:24:21.411Z,779.47
2019-02-02T03:24:25.718Z,779.48
2019-02-02T03:24:30.031Z,779.46
2019-02-02T03:24:34.324Z,779.48
2019-02-02T03:24:38.627Z,779.49
2019-02-02T03:24:42.927Z,779.51
2019-02-02T03:24:47.223Z,779.52
2019-02-02T03:24:51.653Z,779.47
2019-02-02T03:24:55.850Z,779.51
2019-02-02T03:25:00.078Z,779.53
2019-02-02T03:25:04.389Z,779.5
2019-02-02T03:25:08.589Z,779.51
2019-02-02T03:25:13.134Z,779.53
2019-02-02T03:25:17.467Z,779.48
2019-02-02T03:25:21.775Z,779.55
2019-02-02T03:25:26.077Z,779.51
2019-02-02T03:25:30.369Z,779.58
2019-02-02T03:25:34.716Z,779.56
2019-02-02T03:25:39.016Z,779.55
2019-02-02T03:25:43.307Z,779.55
2019-02-02T03:25:47.609Z,779.55
2019-02-02T03:25:51.898Z,779.59
2019-02-02T03:25:56.262Z,779.56
2019-02-02T03:26:00.552Z,779.59
2019-02-02T03:26:04.849Z,779.58
2019-02-02T03:26:09.144Z,779.59
2019-02-02T03:26:13.435Z,779.53
2019-02-02T03:26:17.634Z,779.59
2019-02-02T03:26:21.939Z,779.6
2019-02-02T03:26:26.297Z,779.61
2019-02-02T03:26:30.600Z,779.59
2019-02-02T03:26:34.803Z,779.6
2019-02-02T03:26:39.103Z,779.63
2019-02-02T03:26:43.418Z,779.61
2019-02-02T03:26:47.751Z,779.67
2019-02-02T03:26:52.055Z,779.64
2019-02-02T03:26:56.378Z,779.64
2019-02-02T03:27:00.678Z,779.7
2019-02-02T03:27:05.011Z,779.66
2019-02-02T03:27:09.309Z,779.69
2019-02-02T03:27:13.713Z,779.67
2019-02-02T03:27:18.027Z,779.69
2019-02-02T03:27:22.370Z,779.71
2019-02-02T03:27:26.670Z,779.69
2019-02-02T03:27:30.967Z,779.71
2019-02-02T03:27:35.293Z,779.74
2019-02-02T03:27:39.232Z,779.75
2019-02-02T03:27:43.534Z,779.74
2019-02-02T03:27:47.779Z,779.76
2019-02-02T03:27:52.200Z,779.69
2019-02-02T03:27:56.645Z,779.72
2019-02-02T03:28:01.052Z,779.74
2019-02-02T03:28:05.346Z,779.71
2019-02-02T03:28:09.633Z,779.7
2019-02-02T03:28:14.035Z,779.73
2019-02-02T03:28:18.322Z,779.78
2019-02-02T03:28:22.609Z,779.83
2019-02-02T03:28:26.905Z,779.81
2019-02-02T03:28:31.194Z,779.83
2019-02-02T03:28:35.539Z,779.83
2019-02-02T03:28:39.744Z,779.82
2019-02-02T03:28:56.817Z,779.75
2019-02-02T03:29:00.931Z,779.78
2019-02-02T03:29:05.025Z,779.81
2019-02-02T03:29:09.336Z,779.78
2019-02-02T03:29:13.719Z,779.82
2019-02-02T03:29:17.950Z,779.81
2019-02-02T03:29:22.303Z,779.82
2019-02-02T03:29:26.610Z,779.85
2019-02-02T03:29:30.883Z,779.86
2019-02-02T03:29:35.092Z,779.85
2019-02-02T03:29:39.390Z,779.83
2019-02-02T03:29:43.681Z,779.83
2019-02-02T03:29:48.002Z,779.88
2019-02-02T03:29:52.313Z,779.91
2019-02-02T03:29:56.612Z,779.91
2019-02-02T03:30:00.927Z,779.92
2019-02-02T03:30:05.235Z,779.92
2019-02-02T03:30:09.474Z,779.91
2019-02-02T03:30:13.962Z,779.91
2019-02-02T03:30:18.530Z,779.94
2019-02-02T03:30:22.927Z,779.92
2019-02-02T03:30:27.270Z,779.94
2019-02-02T03:30:31.593Z,779.92
2019-02-02T03:30:35.920Z,779.96
2019-02-02T03:30:40.294Z,779.94
2019-02-02T03:30:44.765Z,779.95
2019-02-02T03:30:49.101Z,779.94
2019-02-02T03:30:53.647Z,779.92
2019-02-02T03:30:57.951Z,779.92
2019-02-02T03:31:02.588Z,779.92
2019-02-02T03:31:06.944Z,779.92
2019-02-02T03:31:11.273Z,779.92
2019-02-02T03:31:15.645Z,779.91
2019-02-02T03:31:20.004Z,779.97
2019-02-02T03:31:24.478Z,779.98
2019-02-02T03:31:28.824Z,780
2019-02-02T03:31:33.254Z,780
2019-02-02T03:31:37.492Z,780.01
2019-02-02T03:31:41.831Z,780
2019-02-02T03:31:50.823Z,780.03
2019-02-02T03:31:55.153Z,780.03
2019-02-02T03:31:59.422Z,780.03
2019-02-02T03:32:03.749Z,780.01
2019-02-02T03:32:08.078Z,780.03
2019-02-02T03:32:12.679Z,780.04
2019-02-02T03:32:17.013Z,780.04
2019-02-02T03:32:21.728Z,780.05
2019-02-02T03:32:26.082Z,780.02
2019-02-02T03:32:30.584Z,780
2019-02-02T03:32:34.988Z,780.03
2019-02-02T03:32:39.314Z,780.01
2019-02-02T03:32:43.642Z,780.08
2019-02-02T03:32:48.053Z,780.07
2019-02-02T03:32:52.891Z,780.08
2019-02-02T03:32:57.245Z,780.07
2019-02-02T03:33:01.588Z,780.08
2019-02-02T03:33:06.139Z,780.13
2019-02-02T03:33:10.480Z,780.1
2019-02-02T03:33:14.992Z,780.09
2019-02-02T03:33:19.359Z,780.1
2019-02-02T03:33:23.991Z,780.09
2019-02-02T03:33:28.344Z,780.14
2019-02-02T03:33:32.691Z,780.14
2019-02-02T03:33:37.089Z,780.14
2019-02-02T03:33:41.452Z,780.13
2019-02-02T03:33:45.765Z,780.13
2019-02-02T03:33:50.063Z,780.14
2019-02-02T03:33:54.367Z,780.15
2019-02-02T03:33:58.669Z,780.12
2019-02-02T03:34:02.974Z,780.16
2019-02-02T03:34:07.173Z,780.13
2019-02-02T03:34:11.463Z,780.16
2019-02-02T03:34:15.777Z,780.15
2019-02-02T03:34:20.079Z,780.19
2019-02-02T03:34:24.368Z,780.17
2019-02-02T03:34:28.678Z,780.18
2019-02-02T03:34:32.976Z,780.22
2019-02-02T03:34:37.278Z,780.18
2019-02-02T03:34:41.527Z,780.18
2019-02-02T03:34:45.745Z,780.17
2019-02-02T03:34:50.043Z,780.2
2019-02-02T03:34:54.245Z,780.2
2019-02-02T03:34:58.684Z,780.17
2019-02-02T03:35:03.410Z,780.18
2019-02-02T03:35:07.709Z,780.2
2019-02-02T03:35:12.015Z,780.16
2019-02-02T03:35:16.317Z,780.22
2019-02-02T03:35:20.516Z,780.21
2019-02-02T03:35:24.827Z,780.18
2019-02-02T03:35:29.140Z,780.22
2019-02-02T03:35:33.435Z,780.22
2019-02-02T03:35:37.636Z,780.23
2019-02-02T03:35:41.934Z,780.22
2019-02-02T03:35:46.236Z,780.23
2019-02-02T03:35:50.439Z,780.26
2019-02-02T03:35:54.743Z,780.22
2019-02-02T03:35:59.078Z,780.24
2019-02-02T03:36:03.521Z,780.24
2019-02-02T03:36:07.849Z,780.26
2019-02-02T03:36:12.135Z,780.25
2019-02-02T03:36:16.349Z,780.26
2019-02-02T03:36:20.656Z,780.28
2019-02-02T03:36:24.955Z,780.26
2019-02-02T03:36:29.284Z,780.21
2019-02-02T03:36:33.591Z,780.19
2019-02-02T03:36:38.003Z,780.2
2019-02-02T03:36:42.299Z,780.21
2019-02-02T03:36:46.611Z,780.26
2019-02-02T03:36:50.906Z,780.27
2019-02-02T03:36:55.231Z,780.27
2019-02-02T03:36:59.526Z,780.27
2019-02-02T03:37:03.769Z,780.29
2019-02-02T03:37:07.976Z,780.29
2019-02-02T03:37:12.269Z,780.25
2019-02-02T03:37:16.567Z,780.3
2019-02-02T03:37:20.972Z,780.28
2019-02-02T03:37:25.166Z,780.31
2019-02-02T03:37:29.472Z,780.27
2019-02-02T03:37:33.786Z,780.28
2019-02-02T03:37:38.194Z,780.3
2019-02-02T03:37:42.489Z,780.3
2019-02-02T03:37:46.797Z,780.32
2019-02-02T03:37:51.132Z,780.31
2019-02-02T03:37:55.367Z,780.3
2019-02-02T03:37:59.709Z,780.27
2019-02-02T03:38:04.012Z,780.31
2019-02-02T03:38:08.303Z,780.29
2019-02-02T03:38:12.527Z,780.27
2019-02-02T03:38:16.825Z,780.25
2019-02-02T03:38:21.250Z,780.26
2019-02-02T03:38:25.449Z,780.24
2019-02-02T03:38:29.667Z,780.28
2019-02-02T03:38:33.966Z,780.28
2019-02-02T03:38:38.266Z,780.29
2019-02-02T03:38:42.563Z,780.26
2019-02-02T03:38:46.876Z,780.26
2019-02-02T03:38:51.184Z,780.27
2019-02-02T03:38:55.491Z,780.29
2019-02-02T03:38:59.494Z,780.31
2019-02-02T03:39:03.990Z,780.34
2019-02-02T03:39:08.290Z,780.34
2019-02-02T03:39:12.597Z,780.35
2019-02-02T03:39:16.898Z,780.32
2019-02-02T03:39:21.185Z,780.34
2019-02-02T03:39:25.478Z,780.35
2019-02-02T03:39:29.773Z,780.35
2019-02-02T03:39:33.965Z,780.36
2019-02-02T03:39:38.284Z,780.35
2019-02-02T03:39:42.581Z,780.32
2019-02-02T03:39:46.786Z,780.31
2019-02-02T03:39:51.083Z,780.39
2019-02-02T03:39:55.387Z,780.36
2019-02-02T03:39:59.675Z,780.36
2019-02-02T03:40:04.040Z,780.38
2019-02-02T03:40:08.244Z,780.38
2019-02-02T03:40:12.552Z,780.42
2019-02-02T03:40:16.892Z,780.37
2019-02-02T03:40:21.154Z,780.4
2019-02-02T03:40:25.433Z,780.39
2019-02-02T03:40:29.726Z,780.4
2019-02-02T03:40:33.927Z,780.36
2019-02-02T03:40:38.242Z,780.37
2019-02-02T03:40:42.557Z,780.37
2019-02-02T03:40:46.756Z,780.45
2019-02-02T03:40:51.051Z,780.43
2019-02-02T03:40:55.260Z,780.42
2019-02-02T03:40:59.652Z,780.45
2019-02-02T03:41:03.966Z,780.44
2019-02-02T03:41:08.385Z,780.46
2019-02-02T03:41:12.675Z,780.45
2019-02-02T03:41:16.965Z,780.44
2019-02-02T03:41:21.249Z,780.47
2019-02-02T03:41:25.468Z,780.46
2019-02-02T03:41:29.765Z,780.46
2019-02-02T03:41:34.060Z,780.47
2019-02-02T03:41:38.358Z,780.45
2019-02-02T03:41:42.663Z,780.49
2019-02-02T03:41:46.987Z,780.49
2019-02-02T03:41:51.301Z,780.46
2019-02-02T03:41:55.599Z,780.5
2019-02-02T03:41:59.902Z,780.51
2019-02-02T03:42:04.154Z,780.5
2019-02-02T03:42:08.460Z,780.49
2019-02-02T03:42:12.650Z,780.49
2019-02-02T03:42:16.946Z,780.47
2019-02-02T03:42:21.147Z,780.52
2019-02-02T03:42:25.482Z,780.54
2019-02-02T03:42:29.781Z,780.54
2019-02-02T03:42:34.102Z,780.51
2019-02-02T03:42:38.405Z,780.52
2019-02-02T03:42:42.700Z,780.54
2019-02-02T03:42:47.013Z,780.51
2019-02-02T03:42:51.453Z,780.52
2019-02-02T03:42:55.767Z,780.53
2019-02-02T03:42:59.960Z,780.51