createdAt,value
2018-08-16T00:01:17.718Z,17.00
2018-08-16T00:06:20.938Z,17.20
2018-08-16T00:11:24.149Z,17.20
2018-08-16T00:16:27.349Z,17.10
2018-08-16T00:21:30.559Z,17.10
2018-08-16T00:26:33.760Z,17.00
2018-08-16T00:31:36.951Z,17.00
2018-08-16T00:36:40.150Z,16.90
2018-08-16T00:41:43.370Z,16.70
2018-08-16T00:46:46.558Z,16.70
2018-08-16T00:51:49.772Z,16.80
2018-08-16T00:56:52.983Z,16.80
2018-08-16T01:01:56.215Z,16.80
2018-08-16T01:06:59.402Z,16.90
2018-08-16T01:12:02.631Z,16.80
2018-08-16T01:17:05.834Z,16.80
2018-08-16T01:22:09.527Z,16.80
2018-08-16T01:27:12.847Z,16.70
2018-08-16T01:32:16.069Z,16.70
2018-08-16T01:37:19.286Z,16.70
2018-08-16T01:42:22.523Z,16.70
2018-08-16T01:47:27.283Z,16.70
2018-08-16T01:52:30.567Z,16.70
2018-08-16T01:57:33.766Z,16.60
2018-08-16T02:02:37.110Z,16.60
2018-08-16T02:07:40.359Z,16.60
2018-08-16T02:12:43.634Z,16.60
2018-08-16T02:17:46.874Z,16.50
2018-08-16T02:22:50.246Z,16.50
2018-08-16T02:27:53.505Z,16.40
2018-08-16T02:32:56.727Z,16.30
2018-08-16T02:37:59.946Z,16.30
2018-08-16T02:43:03.161Z,16.30
2018-08-16T02:48:06.398Z,16.30
2018-08-16T02:53:09.626Z,16.20
2018-08-16T02:58:12.851Z,16.10
2018-08-16T03:03:16.062Z,16.10
2018-08-16T03:08:19.311Z,16.10
2018-08-16T03:13:22.791Z,16.10
2018-08-16T03:18:26.018Z,16.00
2018-08-16T03:23:29.230Z,16.00
2018-08-16T03:28:32.504Z,16.00
2018-08-16T03:33:35.701Z,16.10
2018-08-16T03:38:38.914Z,16.00
2018-08-16T03:43:42.135Z,16.00
2018-08-16T03:48:45.340Z,15.80
2018-08-16T03:53:48.543Z,15.80
2018-08-16T03:58:51.763Z,15.80
2018-08-16T04:03:55.035Z,15.80
2018-08-16T04:08:58.211Z,15.80
2018-08-16T04:14:01.407Z,15.80
2018-08-16T04:19:04.635Z,15.80
2018-08-16T04:24:07.839Z,15.90
2018-08-16T04:31:38.383Z,16.00
2018-08-16T04:36:41.635Z,16.10
2018-08-16T04:41:44.949Z,16.10
2018-08-16T04:46:48.038Z,16.20
2018-08-16T04:51:51.299Z,16.30
2018-08-16T04:56:54.710Z,16.40
2018-08-16T05:01:57.924Z,17.30
2018-08-16T05:07:01.131Z,18.40
2018-08-16T05:12:04.382Z,19.20
2018-08-16T05:17:07.836Z,19.70
2018-08-16T05:22:11.002Z,20.20
2018-08-16T05:27:14.195Z,20.60
2018-08-16T05:32:17.394Z,21.10
2018-08-16T05:37:20.694Z,21.70
2018-08-16T05:42:23.890Z,22.10
2018-08-16T05:47:27.778Z,22.70
2018-08-16T05:52:31.026Z,23.00
2018-08-16T05:57:34.332Z,23.20
2018-08-16T06:02:37.562Z,23.30
2018-08-16T06:07:40.910Z,23.50
2018-08-16T06:12:44.066Z,23.90
2018-08-16T06:17:47.299Z,24.00
2018-08-16T06:22:50.534Z,25.00
2018-08-16T06:27:53.759Z,25.40
2018-08-16T06:32:56.990Z,25.90
2018-08-16T06:38:00.202Z,26.70
2018-08-16T06:43:03.434Z,27.40
2018-08-16T06:48:06.734Z,27.30
2018-08-16T06:53:09.993Z,27.80
2018-08-16T06:58:13.465Z,27.50
2018-08-16T07:03:16.743Z,28.20
2018-08-16T07:08:20.005Z,28.00
2018-08-16T07:13:23.722Z,28.60
2018-08-16T07:18:26.922Z,28.40
2018-08-16T07:23:30.341Z,28.20
2018-08-16T07:28:33.555Z,29.00
2018-08-16T07:33:36.787Z,29.70
2018-08-16T07:38:40.178Z,29.40
2018-08-16T07:43:43.430Z,29.70
2018-08-16T07:48:46.661Z,29.20
2018-08-16T07:53:49.879Z,29.30
2018-08-16T07:58:53.118Z,30.00
2018-08-16T08:03:56.330Z,30.20
2018-08-16T08:08:59.629Z,29.90
2018-08-16T08:14:02.758Z,29.70
2018-08-16T08:19:06.125Z,30.00
2018-08-16T08:24:09.325Z,29.70
2018-08-16T08:29:12.522Z,30.20
2018-08-16T08:34:15.714Z,30.10
2018-08-16T08:39:19.979Z,30.60
2018-08-16T08:44:26.666Z,31.00
2018-08-16T08:49:29.919Z,30.40
2018-08-16T08:54:47.906Z,27.70
2018-08-16T08:59:51.140Z,28.70
2018-08-16T09:04:54.382Z,29.10
2018-08-16T09:11:12.269Z,29.10
2018-08-16T09:16:24.090Z,29.50
2018-08-16T09:21:28.064Z,29.70
2018-08-16T09:26:36.637Z,30.00
2018-08-16T09:31:51.350Z,30.60
2018-08-16T09:36:54.538Z,29.10
2018-08-16T09:41:57.758Z,29.60
2018-08-16T09:47:13.434Z,31.10
2018-08-16T09:52:17.050Z,29.60
2018-08-16T09:57:20.287Z,30.30
2018-08-16T10:02:23.499Z,30.00
2018-08-16T10:07:26.716Z,30.40
2018-08-16T10:12:29.935Z,29.50
2018-08-16T10:17:33.166Z,29.10
2018-08-16T10:22:36.425Z,29.30
2018-08-16T10:27:39.622Z,30.00
2018-08-16T10:32:42.854Z,30.50
2018-08-16T10:37:46.179Z,30.70
2018-08-16T10:42:49.438Z,29.80
2018-08-16T10:47:52.695Z,30.80
2018-08-16T10:52:55.910Z,31.10
2018-08-16T10:57:59.227Z,30.60
2018-08-16T11:03:02.438Z,31.00
2018-08-16T11:08:06.030Z,30.70
2018-08-16T11:13:09.214Z,30.40
2018-08-16T11:18:12.427Z,30.10
2018-08-16T11:23:15.640Z,30.20
2018-08-16T11:28:18.834Z,30.00
2018-08-16T11:33:22.031Z,29.60
2018-08-16T11:38:25.346Z,29.50
2018-08-16T11:43:28.542Z,28.70
2018-08-16T11:48:32.318Z,28.50
2018-08-16T11:53:35.531Z,28.00
2018-08-16T11:58:38.782Z,28.20
2018-08-16T12:03:42.014Z,28.20
2018-08-16T12:08:45.304Z,27.90
2018-08-16T12:13:48.531Z,27.90
2018-08-16T12:18:52.267Z,28.20
2018-08-16T12:23:55.503Z,27.80
2018-08-16T12:28:58.732Z,28.00
2018-08-16T12:34:01.946Z,28.20
2018-08-16T12:39:06.330Z,28.30
2018-08-16T12:44:09.523Z,28.20
2018-08-16T12:49:12.778Z,28.60
2018-08-16T12:54:15.982Z,28.20
2018-08-16T12:59:19.169Z,27.80
2018-08-16T13:04:22.384Z,27.20
2018-08-16T13:09:25.590Z,27.50
2018-08-16T13:14:28.799Z,27.40
2018-08-16T13:19:32.020Z,27.50
2018-08-16T13:24:35.262Z,27.50
2018-08-16T13:29:38.477Z,27.40
2018-08-16T13:34:42.345Z,27.40
2018-08-16T13:39:45.542Z,27.40
2018-08-16T13:44:48.746Z,27.30
2018-08-16T13:49:51.998Z,27.40
2018-08-16T13:54:55.307Z,27.20
2018-08-16T13:59:58.519Z,27.00
2018-08-16T14:05:01.733Z,26.90
2018-08-16T14:10:05.670Z,27.10
2018-08-16T14:15:08.870Z,27.00
2018-08-16T14:20:12.082Z,26.70
2018-08-16T14:25:15.314Z,26.50
2018-08-16T14:30:18.591Z,26.50
2018-08-16T14:35:21.820Z,26.40
2018-08-16T14:40:25.456Z,26.30
2018-08-16T14:45:28.648Z,26.30
2018-08-16T14:50:32.954Z,26.30
2018-08-16T14:55:36.470Z,26.40
2018-08-16T15:00:39.993Z,26.60
2018-08-16T15:05:43.206Z,26.60
2018-08-16T15:10:46.479Z,26.30
2018-08-16T15:15:49.646Z,26.20
2018-08-16T15:20:52.878Z,26.20
2018-08-16T15:25:56.096Z,26.30
2018-08-16T15:30:59.343Z,26.40
2018-08-16T15:36:02.568Z,26.40
2018-08-16T15:41:05.891Z,26.30
2018-08-16T15:46:09.244Z,26.40
2018-08-16T15:51:12.482Z,26.40
2018-08-16T15:56:15.931Z,26.30
2018-08-16T16:01:19.269Z,26.10
2018-08-16T16:06:22.671Z,26.30
2018-08-16T16:11:25.854Z,26.30
2018-08-16T16:16:29.059Z,26.40
2018-08-16T16:21:32.398Z,26.20
2018-08-16T16:26:35.696Z,26.00
2018-08-16T16:31:38.922Z,25.90
2018-08-16T16:36:42.706Z,25.90
2018-08-16T16:41:45.977Z,26.10
2018-08-16T16:46:49.159Z,25.90
2018-08-16T16:51:53.666Z,25.40
2018-08-16T16:56:57.538Z,25.40
2018-08-16T17:02:00.763Z,25.30
2018-08-16T17:07:04.068Z,25.20
2018-08-16T17:12:08.467Z,25.20
2018-08-16T17:17:11.686Z,24.90
2018-08-16T17:22:14.910Z,25.00
2018-08-16T17:27:18.146Z,24.90
2018-08-16T17:32:21.378Z,24.80
2018-08-16T17:37:24.672Z,24.60
2018-08-16T17:42:27.928Z,24.50
2018-08-16T17:47:31.148Z,24.30
2018-08-16T17:52:34.382Z,24.20
2018-08-16T17:57:37.606Z,24.10
2018-08-16T18:02:41.146Z,23.80
2018-08-16T18:07:44.375Z,23.70
2018-08-16T18:12:47.593Z,23.40
2018-08-16T18:17:50.814Z,23.20
2018-08-16T18:22:54.498Z,22.90
2018-08-16T18:27:57.754Z,22.70
2018-08-16T18:33:00.974Z,22.60
2018-08-16T18:38:04.218Z,22.40
2018-08-16T18:43:08.030Z,22.40
2018-08-16T18:48:11.655Z,22.10
2018-08-16T18:53:14.880Z,21.70
2018-08-16T18:58:18.078Z,21.60
2018-08-16T19:03:21.320Z,21.40
2018-08-16T19:08:24.563Z,21.30
2018-08-16T19:13:27.815Z,21.00
2018-08-16T19:18:31.069Z,21.00
2018-08-16T19:23:34.303Z,21.00
2018-08-16T19:28:37.554Z,20.80
2018-08-16T19:33:40.778Z,20.70
2018-08-16T19:38:43.989Z,20.60
2018-08-16T19:43:47.259Z,20.40
2018-08-16T19:48:50.468Z,20.40
2018-08-16T19:53:53.721Z,20.30
2018-08-16T19:58:56.954Z,20.20
2018-08-16T20:04:00.205Z,20.10
2018-08-16T20:09:03.686Z,20.00
2018-08-16T20:14:06.937Z,19.70
2018-08-16T20:19:10.206Z,19.60
2018-08-16T20:24:13.581Z,19.60
2018-08-16T20:29:16.728Z,19.40
2018-08-16T20:34:19.954Z,19.20
2018-08-16T20:39:23.178Z,19.30
2018-08-16T20:44:26.427Z,19.30
2018-08-16T20:49:29.998Z,19.30
2018-08-16T20:54:33.206Z,19.30
2018-08-16T20:59:36.430Z,19.30
2018-08-16T21:04:39.649Z,19.20
2018-08-16T21:09:43.258Z,19.00
2018-08-16T21:14:46.482Z,18.70
2018-08-16T21:19:49.720Z,18.80
2018-08-16T21:24:52.929Z,18.60
2018-08-16T21:29:56.154Z,18.30
2018-08-16T21:34:59.358Z,18.00
2018-08-16T21:40:02.853Z,17.80
2018-08-16T21:45:06.074Z,17.50
2018-08-16T21:50:09.339Z,17.50
2018-08-16T21:55:12.550Z,17.40
2018-08-16T22:00:28.101Z,17.30
2018-08-16T22:05:41.497Z,17.40
2018-08-16T22:10:44.666Z,17.20
2018-08-16T22:15:47.902Z,17.20
2018-08-16T22:20:51.124Z,17.40
2018-08-16T22:25:54.355Z,17.20
2018-08-16T22:30:57.966Z,17.00
2018-08-16T22:36:01.174Z,17.30
2018-08-16T22:41:04.443Z,17.40
2018-08-16T22:46:07.679Z,17.40
2018-08-16T22:51:10.918Z,17.40
2018-08-16T22:56:14.142Z,17.30
2018-08-16T23:01:17.394Z,17.30
2018-08-16T23:06:20.615Z,17.50
2018-08-16T23:11:23.853Z,17.30
2018-08-16T23:16:27.054Z,17.40
2018-08-16T23:21:30.258Z,17.40
2018-08-16T23:26:33.586Z,17.30
2018-08-16T23:31:36.798Z,17.50
2018-08-16T23:36:40.022Z,17.20
2018-08-16T23:41:43.218Z,17.30
2018-08-16T23:46:46.434Z,17.20
2018-08-16T23:51:49.638Z,17.10
2018-08-16T23:56:52.858Z,17.40
