createdAt,value
2017-11-13T00:02:22.130Z,12.60
2017-11-13T00:04:50.739Z,10.93
2017-11-13T00:07:18.852Z,16.07
2017-11-13T00:09:46.761Z,7.57
2017-11-13T00:12:15.363Z,11.00
2017-11-13T00:14:43.164Z,11.30
2017-11-13T00:17:11.200Z,7.23
2017-11-13T00:19:39.027Z,12.48
2017-11-13T00:22:06.863Z,7.43
2017-11-13T00:24:34.673Z,12.23
2017-11-13T00:27:03.258Z,14.20
2017-11-13T00:29:31.906Z,14.03
2017-11-13T00:31:59.740Z,11.03
2017-11-13T00:34:27.591Z,15.13
2017-11-13T00:36:56.205Z,15.57
2017-11-13T00:39:24.041Z,15.80
2017-11-13T00:41:52.238Z,14.17
2017-11-13T00:44:20.125Z,14.30
2017-11-13T00:46:48.026Z,17.37
2017-11-13T00:49:16.781Z,16.30
2017-11-13T00:51:44.632Z,12.60
2017-11-13T00:54:12.534Z,13.40
2017-11-13T00:56:40.360Z,7.20
2017-11-13T00:59:08.197Z,7.63
2017-11-13T01:01:36.029Z,7.00
2017-11-13T01:04:03.927Z,6.97
2017-11-13T01:06:31.759Z,6.23
2017-11-13T01:09:00.365Z,7.00
2017-11-13T01:11:28.944Z,5.37
2017-11-13T01:13:57.590Z,9.30
2017-11-13T01:16:25.453Z,7.20
2017-11-13T01:18:53.406Z,7.77
2017-11-13T01:21:21.303Z,8.50
2017-11-13T01:23:49.119Z,8.93
2017-11-13T01:26:16.952Z,5.10
2017-11-13T01:28:45.645Z,5.50
2017-11-13T01:31:13.492Z,7.53
2017-11-13T01:33:41.314Z,3.00
2017-11-13T01:36:09.129Z,3.23
2017-11-13T01:38:36.967Z,2.43
2017-11-13T01:41:04.826Z,2.73
2017-11-13T01:43:32.677Z,2.83
2017-11-13T01:46:00.548Z,4.23
2017-11-13T01:48:28.392Z,4.80
2017-11-13T01:50:57.059Z,3.50
2017-11-13T01:53:25.901Z,1.80
2017-11-13T01:55:53.712Z,4.27
2017-11-13T01:58:21.542Z,1.87
2017-11-13T02:00:49.370Z,7.03
2017-11-13T02:03:17.537Z,6.23
2017-11-13T02:05:45.498Z,5.10
2017-11-13T02:08:13.717Z,2.33
2017-11-13T02:10:41.674Z,2.50
2017-11-13T02:13:09.855Z,2.60
2017-11-13T02:15:37.732Z,1.70
2017-11-13T02:18:05.681Z,2.23
2017-11-13T02:20:33.684Z,6.73
2017-11-13T02:23:01.639Z,2.00
2017-11-13T02:25:31.194Z,2.93
2017-11-13T02:27:59.165Z,2.23
2017-11-13T02:30:27.134Z,5.73
2017-11-13T02:32:55.060Z,1.60
2017-11-13T02:35:23.175Z,2.80
2017-11-13T02:37:51.109Z,2.40
2017-11-13T02:40:20.091Z,1.47
2017-11-13T02:42:48.012Z,1.23
2017-11-13T02:45:15.905Z,8.40
2017-11-13T02:47:43.877Z,7.20
2017-11-13T02:50:11.861Z,3.10
2017-11-13T02:52:39.953Z,3.73
2017-11-13T02:55:08.609Z,7.87
2017-11-13T02:57:36.522Z,3.47
2017-11-13T03:00:05.390Z,7.60
2017-11-13T03:02:34.018Z,6.00
2017-11-13T03:05:01.873Z,4.63
2017-11-13T03:07:29.722Z,3.87
2017-11-13T03:09:58.306Z,7.63
2017-11-13T03:12:26.890Z,9.13
2017-11-13T03:14:55.482Z,7.13
2017-11-13T03:17:23.321Z,6.80
2017-11-13T03:19:52.153Z,6.00
2017-11-13T03:22:20.000Z,6.00
2017-11-13T03:24:47.878Z,6.07
2017-11-13T03:27:15.767Z,5.43
2017-11-13T03:29:43.622Z,8.50
2017-11-13T03:32:11.491Z,4.37
2017-11-13T03:34:39.335Z,7.00
2017-11-13T03:37:07.148Z,3.33
2017-11-13T03:39:34.951Z,2.67
2017-11-13T03:42:03.568Z,1.93
2017-11-13T03:44:32.128Z,2.93
2017-11-13T03:46:59.947Z,2.90
2017-11-13T03:49:27.810Z,2.97
2017-11-13T03:54:50.403Z,1.47
2017-11-13T03:57:20.130Z,3.63
2017-11-13T03:59:48.967Z,1.93
2017-11-13T04:02:16.777Z,1.33
2017-11-13T04:04:45.460Z,1.77
2017-11-13T04:07:13.413Z,1.23
2017-11-13T04:09:41.353Z,1.73
2017-11-13T04:12:09.159Z,5.23
2017-11-13T04:14:37.857Z,1.70
2017-11-13T04:17:05.829Z,3.97
2017-11-13T04:19:33.723Z,1.40
2017-11-13T04:22:01.525Z,2.83
2017-11-13T04:24:29.317Z,3.93
2017-11-13T04:26:58.173Z,1.70
2017-11-13T04:29:25.983Z,1.57
2017-11-13T04:31:53.823Z,1.77
2017-11-13T04:34:22.735Z,1.30
2017-11-13T04:36:50.575Z,1.43
2017-11-13T04:39:18.368Z,2.73
2017-11-13T04:41:46.183Z,1.17
2017-11-13T04:44:14.045Z,1.40
2017-11-13T04:46:41.854Z,9.73
2017-11-13T04:49:10.506Z,2.27
2017-11-13T04:51:38.348Z,1.43
2017-11-13T04:54:06.179Z,1.50
2017-11-13T04:56:33.992Z,2.00
2017-11-13T04:59:01.807Z,1.40
2017-11-13T05:01:29.688Z,3.03
2017-11-13T05:03:57.738Z,1.13
2017-11-13T05:06:26.403Z,1.40
2017-11-13T05:08:54.434Z,3.73
2017-11-13T05:11:22.335Z,2.50
2017-11-13T05:13:50.227Z,1.30
2017-11-13T05:16:18.135Z,11.63
2017-11-13T05:18:46.080Z,0.93
2017-11-13T05:21:14.274Z,0.97
2017-11-13T05:23:42.133Z,3.07
2017-11-13T05:26:10.140Z,2.40
2017-11-13T05:28:37.942Z,5.13
2017-11-13T05:31:06.718Z,4.47
2017-11-13T05:33:35.302Z,1.77
2017-11-13T05:36:05.213Z,1.37
2017-11-13T05:38:33.855Z,1.17
2017-11-13T05:41:01.723Z,1.27
2017-11-13T05:43:29.718Z,1.27
2017-11-13T05:45:57.552Z,1.63
2017-11-13T05:48:25.529Z,1.60
2017-11-13T05:50:53.359Z,5.37
2017-11-13T05:53:21.287Z,1.97
2017-11-13T05:55:49.097Z,1.90
2017-11-13T05:58:17.225Z,2.50
2017-11-13T06:00:45.120Z,1.27
2017-11-13T06:03:12.999Z,1.30
2017-11-13T06:05:40.791Z,1.30
2017-11-13T06:08:08.595Z,2.30
2017-11-13T06:10:36.510Z,1.33
2017-11-13T06:13:04.371Z,1.87
2017-11-13T06:15:32.289Z,1.50
2017-11-13T06:18:01.045Z,3.17
2017-11-13T06:20:28.875Z,1.73
2017-11-13T06:22:56.740Z,1.63
2017-11-13T06:25:24.610Z,1.20
2017-11-13T06:27:52.501Z,1.27
2017-11-13T06:30:20.325Z,1.40
2017-11-13T06:36:19.292Z,1.60
2017-11-13T06:38:47.243Z,4.57
2017-11-13T06:41:15.093Z,2.93
2017-11-13T06:43:42.937Z,2.00
2017-11-13T06:46:11.556Z,6.30
2017-11-13T06:48:39.382Z,3.90
2017-11-13T06:51:07.271Z,6.77
2017-11-13T06:53:35.097Z,14.20
2017-11-13T06:56:03.073Z,10.83
2017-11-13T06:58:30.978Z,9.33
2017-11-13T07:00:58.862Z,5.20
2017-11-13T07:03:26.673Z,12.13
2017-11-13T07:05:54.550Z,5.67
2017-11-13T07:08:22.421Z,10.00
2017-11-13T07:10:50.254Z,12.33
2017-11-13T07:13:18.107Z,3.83
2017-11-13T07:15:45.991Z,5.50
2017-11-13T07:18:13.985Z,8.50
2017-11-13T07:20:41.946Z,7.67
2017-11-13T07:23:09.813Z,7.23
2017-11-13T07:25:38.402Z,6.63
2017-11-13T07:28:07.070Z,6.70
2017-11-13T07:30:35.839Z,6.00
2017-11-13T07:33:03.669Z,7.60
2017-11-13T07:35:31.576Z,10.77
2017-11-13T07:37:59.426Z,9.30
2017-11-13T07:40:27.275Z,14.43
2017-11-13T07:42:55.184Z,6.37
2017-11-13T07:45:23.005Z,20.97
2017-11-13T07:47:50.929Z,8.30
2017-11-13T07:50:18.844Z,11.60
2017-11-13T07:52:47.149Z,10.10
2017-11-13T07:55:16.578Z,4.50
2017-11-13T07:57:44.463Z,13.63
2017-11-13T08:00:12.317Z,13.77
2017-11-13T08:02:41.733Z,14.13
2017-11-13T08:05:09.629Z,10.90
2017-11-13T08:07:37.498Z,6.57
2017-11-13T08:10:05.410Z,3.93
2017-11-13T08:12:35.016Z,3.93
2017-11-13T08:15:04.793Z,3.13
2017-11-13T08:17:33.870Z,4.60
2017-11-13T08:20:01.726Z,4.33
2017-11-13T08:22:29.686Z,4.00
2017-11-13T08:24:57.611Z,6.23
2017-11-13T08:27:27.599Z,2.27
2017-11-13T08:29:55.648Z,4.00
2017-11-13T08:32:23.503Z,5.90
2017-11-13T08:34:51.457Z,11.37
2017-11-13T08:37:20.926Z,10.03
2017-11-13T08:39:48.838Z,3.27
2017-11-13T08:42:16.690Z,6.40
2017-11-13T08:44:45.382Z,6.00
2017-11-13T08:47:13.998Z,4.80
2017-11-13T08:49:41.925Z,17.90
2017-11-13T08:52:09.841Z,10.83
2017-11-13T08:54:37.738Z,9.90
2017-11-13T08:57:05.653Z,5.20
2017-11-13T08:59:33.588Z,11.83
2017-11-13T09:02:02.220Z,8.73
2017-11-13T09:04:30.070Z,11.53
2017-11-13T09:06:57.921Z,13.13
2017-11-13T09:09:26.559Z,9.67
2017-11-13T09:11:54.476Z,7.50
2017-11-13T09:14:23.204Z,7.53
2017-11-13T09:16:51.143Z,8.77
2017-11-13T09:19:19.040Z,4.70
2017-11-13T09:21:46.865Z,12.97
2017-11-13T09:24:14.778Z,7.87
2017-11-13T09:26:42.686Z,7.20
2017-11-13T09:29:10.553Z,9.23
2017-11-13T09:31:39.144Z,9.75
2017-11-13T09:34:07.070Z,4.83
2017-11-13T09:36:35.217Z,7.97
2017-11-13T09:39:03.149Z,9.87
2017-11-13T09:41:31.790Z,9.10
2017-11-13T09:43:59.697Z,4.83
2017-11-13T09:46:27.602Z,4.17
2017-11-13T09:48:55.513Z,16.23
2017-11-13T09:51:23.432Z,5.27
2017-11-13T09:53:51.316Z,4.60
2017-11-13T09:56:19.226Z,6.00
2017-11-13T09:58:47.869Z,2.37
2017-11-13T10:01:16.448Z,12.73
2017-11-13T10:03:46.033Z,3.80
2017-11-13T10:06:14.837Z,10.80
2017-11-13T10:08:43.040Z,9.80
2017-11-13T10:11:10.915Z,7.00
2017-11-13T10:13:38.855Z,13.50
2017-11-13T10:16:06.928Z,16.00
2017-11-13T10:18:35.792Z,11.40
2017-11-13T10:21:03.794Z,11.67
2017-11-13T10:23:31.834Z,16.20
2017-11-13T10:25:59.778Z,9.80
2017-11-13T10:28:27.740Z,5.70
2017-11-13T10:30:56.426Z,8.70
2017-11-13T10:33:24.420Z,7.27
2017-11-13T10:35:52.326Z,18.13
2017-11-13T10:38:20.332Z,13.00
2017-11-13T10:40:48.236Z,13.47
2017-11-13T10:43:16.117Z,9.90
2017-11-13T10:45:44.006Z,9.40
2017-11-13T10:48:12.122Z,9.90
2017-11-13T10:50:40.185Z,12.30
2017-11-13T10:53:08.103Z,7.50
2017-11-13T10:55:36.019Z,7.73
2017-11-13T10:58:04.104Z,12.10
2017-11-13T11:00:32.379Z,11.43
2017-11-13T11:03:00.721Z,10.40
2017-11-13T11:05:29.461Z,8.47
2017-11-13T11:07:57.386Z,8.57
2017-11-13T11:10:27.535Z,5.73
2017-11-13T11:12:55.570Z,12.73
2017-11-13T11:15:25.335Z,7.77
2017-11-13T11:18:08.090Z,12.10
2017-11-13T11:20:37.318Z,7.80
2017-11-13T11:23:09.134Z,4.20
2017-11-13T11:25:37.125Z,7.63
2017-11-13T11:28:21.425Z,6.23
2017-11-13T11:30:52.797Z,7.30
2017-11-13T11:33:31.380Z,13.00
2017-11-13T11:35:59.970Z,12.40
2017-11-13T11:38:28.676Z,11.40
2017-11-13T11:40:59.718Z,4.80
2017-11-13T11:43:27.625Z,5.33
2017-11-13T11:46:08.348Z,6.03
2017-11-13T11:48:37.269Z,5.97
2017-11-13T11:51:05.307Z,8.13
2017-11-13T11:53:34.113Z,10.37
2017-11-13T11:56:20.833Z,3.60
2017-11-13T11:58:49.852Z,7.23
2017-11-13T12:01:17.880Z,10.30
2017-11-13T12:03:45.943Z,9.53
2017-11-13T12:06:14.035Z,9.43
2017-11-13T12:08:41.966Z,7.80
2017-11-13T12:11:10.124Z,6.50
2017-11-13T12:13:38.033Z,7.47
2017-11-13T12:16:06.682Z,13.63
2017-11-13T12:18:34.597Z,5.13
2017-11-13T12:21:02.615Z,4.90
2017-11-13T12:23:30.502Z,6.80
2017-11-13T12:25:58.302Z,4.47
2017-11-13T12:28:26.109Z,2.67
2017-11-13T12:30:53.964Z,4.80
2017-11-13T12:33:21.834Z,2.60
2017-11-13T12:35:49.849Z,4.53
2017-11-13T12:38:17.757Z,11.50
2017-11-13T12:40:45.616Z,6.17
2017-11-13T12:43:14.300Z,2.70
2017-11-13T12:45:42.945Z,3.53
2017-11-13T12:48:10.879Z,5.63
2017-11-13T12:50:38.710Z,4.87
2017-11-13T12:53:07.380Z,2.37
2017-11-13T12:55:35.373Z,1.60
2017-11-13T12:58:04.245Z,6.53
2017-11-13T13:00:32.208Z,5.50
2017-11-13T13:03:00.044Z,4.00
2017-11-13T13:05:27.968Z,7.50
2017-11-13T13:07:56.562Z,3.07
2017-11-13T13:10:24.485Z,7.97
2017-11-13T13:12:52.365Z,10.83
2017-11-13T13:15:20.270Z,17.40
2017-11-13T13:17:48.286Z,9.80
2017-11-13T13:20:16.166Z,6.57
2017-11-13T13:22:44.139Z,6.97
2017-11-13T13:25:12.088Z,3.77
2017-11-13T13:27:39.918Z,2.70
2017-11-13T13:30:07.849Z,6.60
2017-11-13T13:32:36.547Z,10.33
2017-11-13T13:35:05.227Z,5.77
2017-11-13T13:37:33.973Z,7.20
2017-11-13T13:40:01.811Z,6.37
2017-11-13T13:42:29.655Z,3.20
2017-11-13T13:44:58.319Z,7.93
2017-11-13T13:47:27.002Z,11.47
2017-11-13T13:49:55.755Z,5.50
2017-11-13T13:52:23.828Z,3.53
2017-11-13T13:54:51.688Z,10.27
2017-11-13T13:57:19.746Z,9.07
2017-11-13T13:59:47.697Z,4.30
2017-11-13T14:02:15.753Z,8.33
2017-11-13T14:04:43.700Z,13.83
2017-11-13T14:07:11.680Z,8.17
2017-11-13T14:09:39.576Z,13.33
2017-11-13T14:12:07.815Z,6.93
2017-11-13T14:14:35.923Z,11.30
2017-11-13T14:17:03.882Z,8.60
2017-11-13T14:19:32.537Z,6.93
2017-11-13T14:22:00.460Z,4.93
2017-11-13T14:24:28.479Z,4.07
2017-11-13T14:26:56.494Z,6.23
2017-11-13T14:29:24.497Z,6.77
2017-11-13T14:31:52.596Z,9.33
2017-11-13T14:34:21.428Z,8.83
2017-11-13T14:36:49.477Z,4.60
2017-11-13T14:39:18.237Z,4.10
2017-11-13T14:41:46.132Z,4.37
2017-11-13T14:44:14.029Z,7.40
2017-11-13T14:46:41.880Z,4.50
2017-11-13T14:49:09.773Z,9.70
2017-11-13T14:51:37.644Z,6.13
2017-11-13T14:54:05.516Z,10.03
2017-11-13T14:56:33.547Z,6.13
2017-11-13T14:59:01.491Z,7.07
2017-11-13T15:01:29.436Z,4.80
2017-11-13T15:03:58.213Z,5.60
2017-11-13T15:06:26.102Z,3.57
2017-11-13T15:08:54.800Z,5.87
2017-11-13T15:11:23.624Z,13.27
2017-11-13T15:13:51.787Z,7.00
2017-11-13T15:16:19.686Z,9.47
2017-11-13T15:18:47.561Z,4.47
2017-11-13T15:21:15.417Z,4.50
2017-11-13T15:23:43.296Z,9.97
2017-11-13T15:26:11.158Z,11.77
2017-11-13T15:28:39.072Z,19.40
2017-11-13T15:31:06.925Z,7.63
2017-11-13T15:33:35.694Z,6.50
2017-11-13T15:36:04.318Z,8.10
2017-11-13T15:38:32.246Z,8.20
2017-11-13T15:41:00.103Z,8.73
2017-11-13T15:43:27.979Z,5.43
2017-11-13T15:45:55.868Z,6.53
2017-11-13T15:48:23.827Z,8.13
2017-11-13T15:50:52.493Z,5.83
2017-11-13T15:53:20.559Z,6.57
2017-11-13T15:55:48.570Z,10.77
2017-11-13T15:58:16.409Z,13.77
2017-11-13T16:00:44.412Z,8.13
2017-11-13T16:03:13.269Z,9.47
2017-11-13T16:05:41.201Z,4.80
2017-11-13T16:08:09.262Z,12.50
2017-11-13T16:10:39.378Z,7.80
2017-11-13T16:13:07.277Z,7.80
2017-11-13T16:15:35.460Z,20.37
2017-11-13T16:18:03.580Z,6.30
2017-11-13T16:20:31.529Z,8.00
2017-11-13T16:23:00.220Z,12.07
2017-11-13T16:25:28.309Z,5.77
2017-11-13T16:27:56.333Z,6.87
2017-11-13T16:30:25.101Z,7.90
2017-11-13T16:32:53.011Z,9.50
2017-11-13T16:35:23.370Z,7.13
2017-11-13T16:37:51.328Z,6.60
2017-11-13T16:40:19.417Z,6.30
2017-11-13T16:42:47.441Z,4.03
2017-11-13T16:45:15.304Z,4.70
2017-11-13T16:47:44.003Z,5.90
2017-11-13T16:50:11.921Z,5.03
2017-11-13T16:52:39.869Z,6.93
2017-11-13T16:55:07.687Z,8.00
2017-11-13T16:57:35.645Z,9.10
2017-11-13T17:00:03.800Z,8.23
2017-11-13T17:02:31.757Z,14.37
2017-11-13T17:04:59.635Z,14.20
2017-11-13T17:07:27.510Z,8.10
2017-11-13T17:09:55.360Z,6.17
2017-11-13T17:12:23.219Z,9.73
2017-11-13T17:14:51.036Z,7.63
2017-11-13T17:17:19.680Z,7.57
2017-11-13T17:19:47.552Z,6.57
2017-11-13T17:22:15.378Z,2.63
2017-11-13T17:24:43.205Z,5.70
2017-11-13T17:27:11.820Z,6.50
2017-11-13T17:29:39.737Z,5.43
2017-11-13T17:32:07.565Z,6.10
2017-11-13T17:34:35.610Z,11.77
2017-11-13T17:37:04.286Z,7.40
2017-11-13T17:39:32.316Z,9.40
2017-11-13T17:42:00.169Z,14.30
2017-11-13T17:44:28.126Z,8.47
2017-11-13T17:46:56.057Z,17.80
2017-11-13T17:49:24.647Z,8.80
2017-11-13T17:51:53.432Z,5.70
2017-11-13T17:54:22.154Z,6.07
2017-11-13T17:56:50.056Z,6.67
2017-11-13T17:59:17.977Z,18.57
2017-11-13T18:01:46.004Z,8.30
2017-11-13T18:04:13.994Z,10.05
2017-11-13T18:06:42.693Z,10.07
2017-11-13T18:09:10.586Z,11.63
2017-11-13T18:11:38.469Z,15.87
2017-11-13T18:14:06.480Z,17.63
2017-11-13T18:16:35.228Z,10.00
2017-11-13T18:19:03.162Z,10.97
2017-11-13T18:21:31.027Z,8.70
2017-11-13T18:23:58.871Z,9.90
2017-11-13T18:26:27.511Z,27.70
2017-11-13T18:28:55.349Z,19.47
2017-11-13T18:31:23.349Z,7.60
2017-11-13T18:33:51.288Z,24.57
2017-11-13T18:36:19.122Z,15.33
2017-11-13T18:38:48.956Z,7.43
2017-11-13T18:41:16.898Z,6.33
2017-11-13T18:43:44.756Z,6.93
2017-11-13T18:46:13.349Z,25.77
2017-11-13T18:48:42.007Z,21.80
2017-11-13T18:51:09.879Z,7.63
2017-11-13T18:53:37.718Z,5.23
2017-11-13T18:56:05.584Z,10.07
2017-11-13T18:58:33.563Z,8.70
2017-11-13T19:01:01.468Z,13.47
2017-11-13T19:03:29.346Z,16.23
2017-11-13T19:05:57.267Z,19.70
2017-11-13T19:08:25.190Z,15.10
2017-11-13T19:10:53.108Z,9.77
2017-11-13T19:13:21.034Z,9.10
2017-11-13T19:15:49.035Z,20.90
2017-11-13T19:18:16.915Z,16.10
2017-11-13T19:20:44.803Z,13.80
2017-11-13T19:23:13.609Z,17.43
2017-11-13T19:25:41.482Z,14.87
2017-11-13T19:28:09.627Z,17.30
2017-11-13T19:30:38.377Z,19.37
2017-11-13T19:33:06.228Z,14.70
2017-11-13T19:35:34.105Z,11.03
2017-11-13T19:38:02.035Z,20.17
2017-11-13T19:40:30.000Z,8.57
2017-11-13T19:42:58.735Z,16.60
2017-11-13T19:45:26.652Z,8.47
2017-11-13T19:47:54.619Z,14.57
2017-11-13T19:50:22.444Z,13.77
2017-11-13T19:52:50.403Z,13.30
2017-11-13T19:55:18.230Z,18.53
2017-11-13T19:57:46.121Z,15.37
2017-11-13T20:00:13.991Z,17.10
2017-11-13T20:02:41.854Z,17.27
2017-11-13T20:05:09.876Z,16.17
2017-11-13T20:07:40.497Z,19.23
2017-11-13T20:10:08.318Z,18.27
2017-11-13T20:12:36.175Z,15.53
2017-11-13T20:15:04.492Z,14.10
2017-11-13T20:17:32.337Z,10.90
2017-11-13T20:20:00.171Z,6.50
2017-11-13T20:22:28.036Z,11.60
2017-11-13T20:24:55.872Z,16.70
2017-11-13T20:27:23.787Z,6.43
2017-11-13T20:29:51.699Z,9.50
2017-11-13T20:32:19.622Z,8.10
2017-11-13T20:34:47.455Z,11.40
2017-11-13T20:37:16.097Z,11.40
2017-11-13T20:39:43.970Z,12.60
2017-11-13T20:42:11.877Z,5.87
2017-11-13T20:44:41.780Z,6.13
2017-11-13T20:47:10.518Z,12.43
2017-11-13T20:49:38.498Z,13.30
2017-11-13T20:52:06.681Z,9.93
2017-11-13T20:54:34.505Z,3.63
2017-11-13T20:57:02.504Z,5.30
2017-11-13T20:59:34.540Z,27.03
2017-11-13T21:02:02.462Z,17.87
2017-11-13T21:04:30.357Z,39.93
2017-11-13T21:06:58.682Z,66.23
2017-11-13T21:09:26.601Z,33.43
2017-11-13T21:11:54.436Z,14.80
2017-11-13T21:14:26.533Z,9.63
2017-11-13T21:16:55.579Z,11.10
2017-11-13T21:19:23.538Z,8.73
2017-11-13T21:21:51.357Z,9.87
2017-11-13T21:24:20.913Z,8.93
2017-11-13T21:26:48.828Z,13.03
2017-11-13T21:29:17.579Z,7.97
2017-11-13T21:31:45.421Z,7.73
2017-11-13T21:34:13.491Z,13.53
2017-11-13T21:36:41.352Z,10.80
2017-11-13T21:39:09.768Z,14.03
2017-11-13T21:41:37.762Z,11.60
2017-11-13T21:44:06.422Z,17.57
2017-11-13T21:46:35.081Z,18.33
2017-11-13T21:49:03.806Z,19.83
2017-11-13T21:51:32.427Z,12.47
2017-11-13T21:54:00.257Z,7.37
2017-11-13T21:56:28.976Z,10.13
2017-11-13T21:58:56.850Z,13.00
2017-11-13T22:01:24.664Z,12.37
2017-11-13T22:03:52.501Z,11.70
2017-11-13T22:06:20.337Z,12.00
2017-11-13T22:08:48.237Z,8.23
2017-11-13T22:11:16.155Z,6.63
2017-11-13T22:13:44.780Z,9.27
2017-11-13T22:16:12.828Z,16.47
2017-11-13T22:18:40.825Z,7.07
2017-11-13T22:21:09.197Z,7.10
2017-11-13T22:23:37.213Z,5.67
2017-11-13T22:26:06.165Z,9.10
2017-11-13T22:28:34.026Z,12.37
2017-11-13T22:31:01.976Z,8.07
2017-11-13T22:33:29.958Z,14.70
2017-11-13T22:35:57.965Z,10.80
2017-11-13T22:38:25.961Z,13.47
2017-11-13T22:40:54.612Z,4.73
2017-11-13T22:43:24.245Z,12.23
2017-11-13T22:45:52.896Z,10.20
2017-11-13T22:48:20.799Z,5.97
2017-11-13T22:50:49.660Z,6.77
2017-11-13T22:53:17.569Z,13.33
2017-11-13T22:55:46.313Z,10.30
2017-11-13T22:58:14.249Z,18.50
2017-11-13T23:00:42.285Z,7.90
2017-11-13T23:03:11.910Z,7.23
2017-11-13T23:05:39.732Z,4.97
2017-11-13T23:08:07.572Z,11.67
2017-11-13T23:10:36.236Z,6.43
2017-11-13T23:13:04.176Z,8.23
2017-11-13T23:15:32.026Z,8.43
2017-11-13T23:17:59.853Z,3.50
2017-11-13T23:20:27.777Z,7.60
2017-11-13T23:22:55.662Z,5.77
2017-11-13T23:25:23.519Z,8.20
2017-11-13T23:27:51.420Z,5.13
2017-11-13T23:30:19.344Z,5.43
2017-11-13T23:32:47.999Z,7.23
2017-11-13T23:35:15.878Z,3.13
2017-11-13T23:37:43.947Z,7.00
2017-11-13T23:40:12.576Z,12.33
2017-11-13T23:42:40.444Z,9.13
2017-11-13T23:45:08.429Z,4.83
2017-11-13T23:47:36.275Z,3.03
2017-11-13T23:50:04.324Z,2.80
2017-11-13T23:52:32.353Z,2.60
2017-11-13T23:55:00.260Z,3.20
2017-11-13T23:57:29.637Z,4.27
2017-11-13T23:59:57.491Z,3.10
