createdAt,value
2018-04-06T00:02:00.941Z,87.00
2018-04-06T00:07:04.241Z,87.80
2018-04-06T00:12:07.457Z,89.00
2018-04-06T00:17:10.778Z,90.20
2018-04-06T00:22:13.993Z,90.80
2018-04-06T00:27:17.710Z,92.90
2018-04-06T00:32:21.405Z,93.10
2018-04-06T00:37:24.616Z,93.10
2018-04-06T00:42:27.931Z,93.00
2018-04-06T00:47:31.156Z,93.10
2018-04-06T00:52:34.406Z,93.30
2018-04-06T00:57:37.619Z,93.50
2018-04-06T01:02:40.956Z,93.70
2018-04-06T01:07:44.169Z,93.70
2018-04-06T01:12:47.399Z,94.00
2018-04-06T01:17:50.599Z,94.60
2018-04-06T01:22:54.192Z,94.20
2018-04-06T01:27:57.879Z,94.20
2018-04-06T01:33:01.089Z,93.40
2018-04-06T01:38:04.301Z,91.60
2018-04-06T01:43:07.523Z,90.40
2018-04-06T01:48:10.747Z,91.00
2018-04-06T01:53:14.372Z,91.20
2018-04-06T01:58:17.571Z,91.20
2018-04-06T02:03:21.164Z,91.10
2018-04-06T02:08:24.424Z,91.10
2018-04-06T02:13:27.645Z,90.60
2018-04-06T02:18:30.942Z,91.70
2018-04-06T02:23:34.162Z,92.20
2018-04-06T02:28:37.371Z,92.20
2018-04-06T02:34:01.873Z,91.60
2018-04-06T02:39:05.235Z,90.90
2018-04-06T02:44:08.469Z,90.50
2018-04-06T02:49:11.840Z,90.00
2018-04-06T02:54:15.508Z,88.40
2018-04-06T02:59:18.716Z,88.40
2018-04-06T03:04:22.050Z,85.90
2018-04-06T03:09:25.467Z,83.50
2018-04-06T03:14:29.068Z,80.90
2018-04-06T03:19:34.135Z,80.90
2018-04-06T03:24:54.045Z,79.50
2018-04-06T03:29:57.277Z,79.50
2018-04-06T03:35:00.480Z,79.20
2018-04-06T03:40:03.750Z,78.70
2018-04-06T03:45:07.370Z,79.20
2018-04-06T03:50:10.968Z,79.50
2018-04-06T03:55:16.612Z,79.50
2018-04-06T04:00:19.912Z,79.30
2018-04-06T04:05:23.116Z,79.70
2018-04-06T04:10:26.447Z,80.00
2018-04-06T04:15:29.788Z,80.20
2018-04-06T04:20:33.037Z,80.50
2018-04-06T04:25:36.339Z,80.30
2018-04-06T04:30:39.559Z,80.40
2018-04-06T04:35:42.830Z,81.20
2018-04-06T04:40:46.190Z,81.20
2018-04-06T04:45:49.498Z,81.30
2018-04-06T04:50:52.880Z,81.70
2018-04-06T04:55:56.124Z,81.80
2018-04-06T05:00:59.805Z,81.60
2018-04-06T05:06:03.771Z,81.60
2018-04-06T05:11:07.011Z,81.80
2018-04-06T05:16:10.243Z,81.60
2018-04-06T05:21:13.481Z,81.60
2018-04-06T05:26:16.785Z,81.50
2018-04-06T05:31:20.031Z,81.50
2018-04-06T05:36:23.280Z,80.80
2018-04-06T05:41:26.493Z,80.80
2018-04-06T05:46:29.779Z,80.80
2018-04-06T05:51:33.031Z,80.70
2018-04-06T05:56:36.743Z,80.60
2018-04-06T06:01:40.443Z,80.50
2018-04-06T06:06:44.695Z,80.50
2018-04-06T06:11:48.344Z,80.70
2018-04-06T06:17:13.240Z,80.70
2018-04-06T06:22:16.611Z,80.50
2018-04-06T06:27:19.892Z,80.20
2018-04-06T06:32:23.258Z,79.90
2018-04-06T06:37:26.532Z,79.30
2018-04-06T06:42:29.943Z,78.90
2018-04-06T06:47:33.686Z,77.90
2018-04-06T06:52:36.931Z,77.90
2018-04-06T06:57:40.149Z,78.60
2018-04-06T07:02:44.465Z,77.50
2018-04-06T07:07:47.812Z,77.60
2018-04-06T07:12:51.831Z,77.20
2018-04-06T07:23:29.685Z,76.70
2018-04-06T07:28:34.406Z,76.70
2018-04-06T07:33:37.821Z,75.80
2018-04-06T07:38:41.154Z,76.10
2018-04-06T07:49:39.240Z,74.90
2018-04-06T07:54:43.897Z,74.80
2018-04-06T07:59:47.224Z,74.90
2018-04-06T08:04:50.932Z,73.30
2018-04-06T08:09:54.198Z,73.30
2018-04-06T08:14:57.402Z,73.80
2018-04-06T08:20:00.749Z,72.80
2018-04-06T08:25:04.026Z,73.30
2018-04-06T08:30:07.235Z,72.30
2018-04-06T08:35:10.486Z,72.40
2018-04-06T08:40:14.492Z,71.80
2018-04-06T08:45:18.409Z,70.30
2018-04-06T08:50:21.869Z,70.30
2018-04-06T08:55:25.242Z,70.80
2018-04-06T09:06:03.549Z,70.60
2018-04-06T09:11:06.776Z,70.60
2018-04-06T09:16:10.105Z,69.40
2018-04-06T09:21:13.419Z,68.50
2018-04-06T09:26:16.676Z,69.70
2018-04-06T09:31:19.888Z,66.90
2018-04-06T09:36:23.135Z,66.60
2018-04-06T09:41:26.359Z,67.00
2018-04-06T09:46:31.565Z,63.50
2018-04-06T09:51:39.952Z,63.50
2018-04-06T09:56:44.072Z,63.90
2018-04-06T10:01:48.216Z,63.20
2018-04-06T10:06:56.114Z,63.40
2018-04-06T10:12:01.243Z,62.70
2018-04-06T10:17:04.908Z,62.60
2018-04-06T10:22:08.270Z,62.60
2018-04-06T10:27:11.882Z,64.10
2018-04-06T10:32:15.548Z,63.40
2018-04-06T10:37:19.123Z,63.40
2018-04-06T10:42:22.463Z,63.40
2018-04-06T10:47:25.712Z,63.80
2018-04-06T10:52:29.112Z,64.00
2018-04-06T10:57:32.327Z,63.00
2018-04-06T11:02:36.979Z,62.20
2018-04-06T11:07:42.663Z,62.20
2018-04-06T11:12:46.078Z,62.20
2018-04-06T11:23:24.301Z,65.00
2018-04-06T11:28:27.526Z,64.10
2018-04-06T11:33:31.155Z,57.30
2018-04-06T11:38:35.093Z,57.20
2018-04-06T11:43:39.470Z,55.10
2018-04-06T11:48:45.554Z,51.80
2018-04-06T11:53:49.227Z,50.90
2018-04-06T11:58:52.574Z,50.80
2018-04-06T12:03:55.818Z,50.30
2018-04-06T12:08:59.061Z,48.70
2018-04-06T12:14:02.304Z,49.30
2018-04-06T12:19:05.928Z,49.10
2018-04-06T12:24:09.545Z,48.90
2018-04-06T12:29:12.848Z,48.90
2018-04-06T12:34:16.076Z,49.60
2018-04-06T12:39:19.470Z,49.00
2018-04-06T12:44:22.888Z,48.70
2018-04-06T12:49:27.774Z,47.90
2018-04-06T12:54:31.004Z,46.50
2018-04-06T12:59:34.325Z,47.40
2018-04-06T13:04:37.940Z,46.20
2018-04-06T13:09:41.163Z,46.20
2018-04-06T13:14:44.478Z,45.40
2018-04-06T13:19:47.693Z,49.40
2018-04-06T13:35:48.232Z,54.80
2018-04-06T13:40:51.606Z,52.60
2018-04-06T13:45:57.205Z,53.80
2018-04-06T13:51:00.533Z,54.00
2018-04-06T13:56:03.887Z,53.80
2018-04-06T14:01:07.513Z,50.40
2018-04-06T14:06:11.082Z,48.40
2018-04-06T14:11:14.801Z,49.70
2018-04-06T14:16:18.718Z,48.90
2018-04-06T14:21:22.339Z,47.60
2018-04-06T14:26:25.965Z,48.80
2018-04-06T14:31:29.844Z,48.00
2018-04-06T14:36:33.248Z,48.00
2018-04-06T14:41:36.604Z,50.10
2018-04-06T14:46:40.303Z,45.70
2018-04-06T14:51:43.659Z,45.70
2018-04-06T14:56:46.914Z,45.50
2018-04-06T15:01:50.541Z,49.90
2018-04-06T15:06:56.192Z,51.30
2018-04-06T15:11:59.817Z,52.50
2018-04-06T15:17:25.652Z,52.60
2018-04-06T15:22:29.336Z,53.40
2018-04-06T15:27:32.678Z,53.40
2018-04-06T15:32:36.375Z,53.00
2018-04-06T15:37:50.479Z,53.00
2018-04-06T15:42:53.708Z,53.30
2018-04-06T15:47:57.057Z,53.50
2018-04-06T15:53:00.274Z,54.20
2018-04-06T15:58:05.723Z,53.30
2018-04-06T16:03:09.339Z,53.60
2018-04-06T16:08:13.261Z,53.90
2018-04-06T16:13:16.491Z,53.90
2018-04-06T16:18:20.779Z,54.60
2018-04-06T16:23:23.990Z,55.40
2018-04-06T16:28:28.834Z,54.60
2018-04-06T16:33:32.161Z,54.90
2018-04-06T16:38:35.870Z,54.10
2018-04-06T16:43:39.199Z,54.10
2018-04-06T16:48:42.447Z,54.50
2018-04-06T16:53:47.107Z,54.00
2018-04-06T16:58:51.055Z,55.30
2018-04-06T17:03:54.699Z,58.20
2018-04-06T17:08:58.088Z,58.20
2018-04-06T17:14:01.796Z,58.80
2018-04-06T17:24:39.494Z,60.40
2018-04-06T17:29:42.873Z,60.40
2018-04-06T17:34:46.096Z,60.30
2018-04-06T17:39:50.882Z,60.40
2018-04-06T17:44:54.113Z,61.60
2018-04-06T17:49:57.496Z,62.00
2018-04-06T17:55:00.750Z,62.50
2018-04-06T18:00:04.221Z,63.30
2018-04-06T18:05:07.847Z,64.40
2018-04-06T18:10:11.549Z,64.70
2018-04-06T18:15:15.877Z,64.70
2018-04-06T18:20:19.195Z,65.30
2018-04-06T18:25:22.777Z,65.30
2018-04-06T18:30:27.013Z,65.60
2018-04-06T18:35:32.990Z,65.30
2018-04-06T18:40:36.696Z,65.30
2018-04-06T18:51:14.073Z,65.70
2018-04-06T18:56:17.873Z,65.90
2018-04-06T19:01:21.801Z,65.90
2018-04-06T19:06:25.737Z,66.20
2018-04-06T19:11:29.673Z,66.20
2018-04-06T19:16:32.917Z,66.30
2018-04-06T19:21:36.393Z,66.80
2018-04-06T19:32:15.446Z,68.00
2018-04-06T19:37:19.261Z,68.30
2018-04-06T19:42:23.038Z,69.10
2018-04-06T19:47:26.412Z,69.10
2018-04-06T19:52:29.828Z,69.50
2018-04-06T19:57:33.437Z,69.80
2018-04-06T20:02:46.851Z,70.10
2018-04-06T20:07:50.662Z,71.30
2018-04-06T20:12:54.293Z,71.10
2018-04-06T20:17:58.419Z,72.00
2018-04-06T20:23:02.329Z,72.10
2018-04-06T20:28:06.276Z,72.30
2018-04-06T20:33:12.549Z,72.50
2018-04-06T20:38:16.000Z,72.50
2018-04-06T20:43:19.390Z,72.70
2018-04-06T20:48:22.661Z,72.80
2018-04-06T20:53:26.352Z,73.70
2018-04-06T20:58:29.789Z,73.70
2018-04-06T21:03:33.621Z,74.30
2018-04-06T21:08:37.650Z,74.60
2018-04-06T21:13:41.042Z,74.60
2018-04-06T21:18:44.412Z,75.10
2018-04-06T21:23:48.890Z,75.00
2018-04-06T21:28:52.348Z,75.30
2018-04-06T21:33:55.725Z,75.60
2018-04-06T21:38:59.367Z,75.80
2018-04-06T21:44:02.633Z,76.00
2018-04-06T21:49:06.650Z,76.50
2018-04-06T21:54:10.771Z,76.40
2018-04-06T21:59:14.358Z,76.40
2018-04-06T22:04:17.747Z,76.80
2018-04-06T22:09:21.204Z,77.10
2018-04-06T22:14:24.986Z,77.80
2018-04-06T22:19:46.952Z,77.80
2018-04-06T22:24:50.755Z,78.10
2018-04-06T22:29:54.710Z,79.80
2018-04-06T22:40:35.632Z,80.80
2018-04-06T22:45:41.970Z,81.40
2018-04-06T22:50:46.040Z,81.40
2018-04-06T22:55:49.597Z,81.40
2018-04-06T23:00:53.063Z,82.00
2018-04-06T23:05:57.904Z,82.90
2018-04-06T23:11:01.109Z,82.90
2018-04-06T23:16:05.261Z,82.70
2018-04-06T23:21:08.616Z,82.80
2018-04-06T23:26:11.857Z,84.00
2018-04-06T23:31:15.577Z,85.00
2018-04-06T23:36:19.185Z,85.10
2018-04-06T23:41:23.078Z,85.10
2018-04-06T23:46:26.289Z,85.20
2018-04-06T23:51:29.882Z,85.40
2018-04-06T23:56:33.097Z,85.10
