createdAt,value
2024-04-30T00:01:01.693Z,6.30
2024-04-30T00:03:29.478Z,6.30
2024-04-30T00:05:57.157Z,7.50
2024-04-30T00:08:26.338Z,6.20
2024-04-30T00:10:54.020Z,8.02
2024-04-30T00:13:21.735Z,8.05
2024-04-30T00:15:49.471Z,7.13
2024-04-30T00:18:17.093Z,6.22
2024-04-30T00:20:44.780Z,6.82
2024-04-30T00:23:12.435Z,7.80
2024-04-30T00:25:40.037Z,9.07
2024-04-30T00:28:07.733Z,6.88
2024-04-30T00:30:35.464Z,9.45
2024-04-30T00:33:03.800Z,6.50
2024-04-30T00:35:31.458Z,8.02
2024-04-30T00:37:59.118Z,8.82
2024-04-30T00:40:26.979Z,9.98
2024-04-30T00:42:54.667Z,6.95
2024-04-30T00:45:22.339Z,7.30
2024-04-30T00:47:49.943Z,8.18
2024-04-30T00:50:17.646Z,9.80
2024-04-30T00:52:46.789Z,8.13
2024-04-30T00:55:14.477Z,12.70
2024-04-30T00:57:42.384Z,8.25
2024-04-30T01:00:10.526Z,7.40
2024-04-30T01:02:38.195Z,8.35
2024-04-30T01:05:06.127Z,8.75
2024-04-30T01:07:34.528Z,10.27
2024-04-30T01:10:02.235Z,9.43
2024-04-30T01:12:33.003Z,8.88
2024-04-30T01:15:00.742Z,7.75
2024-04-30T01:17:28.409Z,9.13
2024-04-30T01:19:56.076Z,7.78
2024-04-30T01:22:24.236Z,10.15
2024-04-30T01:24:51.941Z,8.43
2024-04-30T01:27:19.631Z,12.43
2024-04-30T01:29:47.256Z,8.88
2024-04-30T01:32:14.981Z,8.65
2024-04-30T01:34:42.704Z,8.23
2024-04-30T01:37:10.306Z,11.57
2024-04-30T01:39:37.890Z,9.63
2024-04-30T01:42:06.733Z,13.02
2024-04-30T01:44:34.279Z,8.93
2024-04-30T01:47:01.890Z,9.30
2024-04-30T01:49:29.619Z,9.25
2024-04-30T01:51:57.519Z,9.68
2024-04-30T01:54:25.176Z,12.02
2024-04-30T01:56:52.891Z,8.70
2024-04-30T01:59:20.546Z,11.65
2024-04-30T02:01:48.209Z,9.75
2024-04-30T02:04:15.938Z,10.27
2024-04-30T02:06:43.850Z,8.80
2024-04-30T02:09:11.628Z,8.50
2024-04-30T02:11:39.512Z,8.48
2024-04-30T02:14:07.597Z,11.43
2024-04-30T02:16:35.637Z,8.18
2024-04-30T02:19:03.516Z,8.20
2024-04-30T02:21:33.701Z,8.07
2024-04-30T02:24:01.476Z,7.82
2024-04-30T02:26:29.131Z,8.85
2024-04-30T02:28:56.950Z,10.02
2024-04-30T02:31:44.536Z,12.40
2024-04-30T02:34:27.782Z,10.10
2024-04-30T02:36:56.353Z,8.98
2024-04-30T02:39:24.493Z,8.43
2024-04-30T02:41:52.130Z,8.75
2024-04-30T02:44:19.695Z,10.57
2024-04-30T02:46:47.595Z,8.90
2024-04-30T02:49:15.423Z,9.88
2024-04-30T02:51:43.459Z,8.55
2024-04-30T02:54:11.394Z,9.38
2024-04-30T02:56:39.040Z,9.05
2024-04-30T02:59:06.899Z,9.52
2024-04-30T03:01:34.722Z,11.70
2024-04-30T03:04:03.737Z,8.98
2024-04-30T03:06:31.531Z,13.65
2024-04-30T03:08:59.523Z,10.88
2024-04-30T03:11:27.337Z,10.38
2024-04-30T03:13:55.065Z,9.00
2024-04-30T03:16:22.885Z,11.60
2024-04-30T03:18:50.746Z,10.45
2024-04-30T03:21:18.447Z,12.25
2024-04-30T03:23:46.126Z,10.32
2024-04-30T03:26:13.762Z,11.02
2024-04-30T03:28:43.860Z,12.88
2024-04-30T03:31:12.074Z,12.30
2024-04-30T03:33:39.807Z,9.95
2024-04-30T03:36:07.793Z,10.95
2024-04-30T03:38:40.389Z,10.52
2024-04-30T03:41:13.438Z,11.57
2024-04-30T03:43:41.322Z,14.52
2024-04-30T03:46:14.344Z,10.52
2024-04-30T03:48:43.471Z,10.70
2024-04-30T03:51:11.253Z,13.77
2024-04-30T03:53:39.045Z,16.33
2024-04-30T03:56:08.079Z,10.95
2024-04-30T03:58:35.788Z,9.55
2024-04-30T04:01:03.727Z,9.57
2024-04-30T04:03:31.551Z,10.27
2024-04-30T04:05:59.308Z,14.88
2024-04-30T04:08:27.008Z,9.30
2024-04-30T04:11:14.707Z,11.95
2024-04-30T04:14:02.224Z,9.25
2024-04-30T04:16:29.873Z,9.82
2024-04-30T04:18:57.575Z,9.80
2024-04-30T04:21:25.393Z,7.40
2024-04-30T04:23:53.035Z,11.70
2024-04-30T04:26:20.860Z,10.43
2024-04-30T04:28:48.616Z,13.05
2024-04-30T04:31:16.821Z,7.43
2024-04-30T04:33:44.626Z,9.65
2024-04-30T04:36:14.663Z,8.85
2024-04-30T04:38:42.912Z,12.48
2024-04-30T04:41:10.816Z,8.10
2024-04-30T04:43:39.033Z,5.88
2024-04-30T04:46:06.899Z,7.15
2024-04-30T04:48:34.717Z,4.38
2024-04-30T04:51:02.633Z,5.03
2024-04-30T04:53:30.318Z,6.85
2024-04-30T04:55:58.378Z,6.35
2024-04-30T04:58:26.083Z,6.30
2024-04-30T05:00:53.772Z,5.43
2024-04-30T05:03:21.631Z,6.50
2024-04-30T05:05:49.491Z,6.13
2024-04-30T05:08:17.557Z,6.47
2024-04-30T05:10:45.360Z,6.25
2024-04-30T05:13:13.434Z,7.72
2024-04-30T05:15:41.179Z,6.43
2024-04-30T05:18:08.921Z,7.15
2024-04-30T05:20:36.778Z,7.50
2024-04-30T05:23:04.852Z,8.02
2024-04-30T05:25:32.773Z,6.00
2024-04-30T05:28:00.731Z,6.40
2024-04-30T05:30:28.577Z,7.68
2024-04-30T05:32:56.429Z,4.72
2024-04-30T05:35:24.303Z,6.35
2024-04-30T05:37:52.053Z,4.65
2024-04-30T05:40:19.740Z,7.55
2024-04-30T05:42:47.477Z,7.93
2024-04-30T05:45:15.422Z,5.32
2024-04-30T05:47:43.600Z,4.90
2024-04-30T05:50:11.322Z,5.75
2024-04-30T05:52:38.998Z,4.47
2024-04-30T05:55:06.965Z,4.05
2024-04-30T05:57:34.614Z,6.25
2024-04-30T06:00:02.471Z,3.78
2024-04-30T06:02:43.669Z,4.30
2024-04-30T06:05:12.444Z,2.50
2024-04-30T06:07:40.283Z,3.90
2024-04-30T06:10:08.525Z,4.07
2024-04-30T06:12:36.225Z,3.33
2024-04-30T06:15:04.506Z,3.72
2024-04-30T06:17:32.460Z,5.80
2024-04-30T06:20:00.416Z,4.60
2024-04-30T06:22:28.357Z,4.63
2024-04-30T06:24:56.160Z,7.80
2024-04-30T06:27:24.049Z,3.35
2024-04-30T06:29:51.763Z,4.35
2024-04-30T06:32:19.410Z,3.30
2024-04-30T06:34:47.877Z,3.42
2024-04-30T06:37:15.943Z,3.17
2024-04-30T06:39:44.696Z,3.28
2024-04-30T06:42:12.435Z,4.75
2024-04-30T06:44:40.405Z,2.33
2024-04-30T06:47:08.152Z,2.88
2024-04-30T06:49:36.159Z,4.47
2024-04-30T06:52:03.955Z,3.88
2024-04-30T06:54:31.867Z,2.85
2024-04-30T06:56:59.679Z,2.97
2024-04-30T06:59:27.641Z,4.28
2024-04-30T07:01:55.437Z,5.40
2024-04-30T07:04:23.441Z,3.45
2024-04-30T07:06:51.267Z,2.35
2024-04-30T07:09:19.074Z,3.45
2024-04-30T07:11:47.152Z,2.20
2024-04-30T07:14:15.343Z,2.58
2024-04-30T07:16:51.949Z,5.60
2024-04-30T07:19:24.916Z,2.40
2024-04-30T07:21:52.972Z,2.15
2024-04-30T07:24:21.003Z,2.65
2024-04-30T07:26:49.057Z,3.55
2024-04-30T07:29:16.971Z,2.25
2024-04-30T07:31:44.894Z,2.28
2024-04-30T07:34:12.787Z,2.65
2024-04-30T07:36:40.803Z,2.15
2024-04-30T07:39:08.886Z,4.97
2024-04-30T07:41:36.641Z,2.65
2024-04-30T07:44:04.978Z,2.65
2024-04-30T07:46:33.038Z,3.95
2024-04-30T07:49:00.791Z,3.13
2024-04-30T07:51:28.779Z,1.65
2024-04-30T07:53:56.830Z,2.13
2024-04-30T07:56:24.652Z,2.75
2024-04-30T07:58:52.640Z,2.83
2024-04-30T08:01:20.704Z,3.00
2024-04-30T08:03:49.924Z,2.60
2024-04-30T08:06:20.741Z,3.15
2024-04-30T08:08:49.335Z,2.55
2024-04-30T08:11:17.367Z,2.30
2024-04-30T08:13:45.787Z,2.90
2024-04-30T08:16:14.134Z,2.33
2024-04-30T08:18:41.912Z,3.22
2024-04-30T08:21:09.752Z,1.85
2024-04-30T08:23:37.649Z,2.28
2024-04-30T08:26:05.627Z,1.80
2024-04-30T08:28:33.584Z,1.48
2024-04-30T08:31:02.465Z,2.97
2024-04-30T08:33:31.246Z,2.83
2024-04-30T08:35:59.193Z,1.83
2024-04-30T08:38:27.385Z,2.30
2024-04-30T08:40:55.918Z,2.25
2024-04-30T08:43:24.228Z,5.25
2024-04-30T08:45:53.251Z,3.28
2024-04-30T08:48:22.064Z,2.67
2024-04-30T08:50:50.752Z,2.03
2024-04-30T08:53:20.395Z,1.80
2024-04-30T08:55:49.000Z,2.72
2024-04-30T08:58:17.062Z,1.83
2024-04-30T09:00:45.834Z,1.65
2024-04-30T09:03:14.720Z,2.10
2024-04-30T09:05:45.185Z,3.92
2024-04-30T09:08:16.049Z,2.00
2024-04-30T09:10:43.928Z,1.67
2024-04-30T09:13:11.817Z,3.05
2024-04-30T09:15:39.736Z,2.63
2024-04-30T09:18:09.880Z,2.42
2024-04-30T09:20:54.246Z,3.15
2024-04-30T09:23:31.020Z,3.03
2024-04-30T09:28:28.514Z,1.77
2024-04-30T09:33:35.515Z,2.85
2024-04-30T09:36:08.947Z,2.03
2024-04-30T09:38:40.119Z,3.17
2024-04-30T09:41:12.527Z,1.90
2024-04-30T09:43:41.980Z,1.58
2024-04-30T09:46:10.405Z,3.03
2024-04-30T09:48:38.871Z,3.00
2024-04-30T09:51:07.484Z,3.20
2024-04-30T09:53:36.040Z,2.53
2024-04-30T09:56:04.115Z,3.63
2024-04-30T09:58:33.325Z,3.65
2024-04-30T10:01:05.436Z,2.03
2024-04-30T10:03:37.936Z,2.17
2024-04-30T10:06:07.542Z,2.50
2024-04-30T10:08:37.041Z,3.13
2024-04-30T10:11:06.948Z,2.05
2024-04-30T10:13:35.116Z,2.97
2024-04-30T10:16:19.703Z,2.03
2024-04-30T10:18:47.651Z,2.15
2024-04-30T10:21:15.609Z,2.47
2024-04-30T10:23:45.649Z,1.80
2024-04-30T10:26:16.070Z,2.67
2024-04-30T10:28:44.974Z,2.53
2024-04-30T10:31:15.684Z,2.55
2024-04-30T10:33:43.730Z,1.90
2024-04-30T10:36:13.263Z,2.47
2024-04-30T10:38:41.150Z,2.40
2024-04-30T10:41:10.153Z,3.65
2024-04-30T10:43:38.575Z,2.70
2024-04-30T10:46:11.712Z,2.42
2024-04-30T10:48:49.563Z,2.33
2024-04-30T10:51:18.338Z,2.95
2024-04-30T10:53:47.124Z,2.50
2024-04-30T10:56:15.860Z,2.60
2024-04-30T10:59:00.066Z,2.88
2024-04-30T11:01:29.537Z,3.35
2024-04-30T11:04:13.722Z,3.92
2024-04-30T11:09:19.126Z,3.53
2024-04-30T11:14:27.123Z,4.70
2024-04-30T11:16:56.062Z,3.30
2024-04-30T11:19:24.462Z,4.70
2024-04-30T11:21:54.515Z,2.92
2024-04-30T11:24:22.734Z,4.28
2024-04-30T11:26:51.287Z,5.13
2024-04-30T11:31:50.400Z,2.30
2024-04-30T11:34:19.064Z,2.70
2024-04-30T11:36:48.246Z,4.38
2024-04-30T11:39:16.453Z,3.03
2024-04-30T11:41:51.905Z,3.40
2024-04-30T11:44:25.114Z,4.50
2024-04-30T11:46:52.966Z,4.43
2024-04-30T11:49:21.279Z,3.10
2024-04-30T11:51:49.332Z,2.15
2024-04-30T11:54:17.144Z,1.92
2024-04-30T11:56:45.110Z,2.45
2024-04-30T11:59:13.116Z,3.22
2024-04-30T12:01:41.995Z,2.50
2024-04-30T12:04:10.045Z,3.67
2024-04-30T12:06:39.097Z,3.33
2024-04-30T12:09:10.534Z,5.05
2024-04-30T12:11:39.547Z,2.60
2024-04-30T12:14:08.684Z,1.85
2024-04-30T12:16:37.183Z,5.40
2024-04-30T12:19:05.622Z,3.17
2024-04-30T12:21:33.734Z,3.83
2024-04-30T12:24:01.645Z,2.53
2024-04-30T12:26:29.656Z,2.50
2024-04-30T12:28:57.512Z,4.55
2024-04-30T12:31:25.486Z,3.35
2024-04-30T12:33:53.518Z,3.00
2024-04-30T12:36:21.743Z,2.35
2024-04-30T12:38:49.778Z,4.70
2024-04-30T12:41:17.692Z,5.55
2024-04-30T12:43:45.665Z,3.30
2024-04-30T12:46:15.601Z,3.40
2024-04-30T12:48:43.695Z,2.35
2024-04-30T12:51:12.195Z,3.80
2024-04-30T12:53:40.124Z,3.08
2024-04-30T12:56:08.576Z,2.42
2024-04-30T12:58:38.186Z,2.85
2024-04-30T13:01:07.040Z,5.75
2024-04-30T13:03:35.154Z,1.73
2024-04-30T13:06:03.240Z,3.35
2024-04-30T13:08:31.200Z,2.08
2024-04-30T13:10:59.332Z,5.18
2024-04-30T13:13:27.332Z,5.15
2024-04-30T13:15:55.375Z,2.85
2024-04-30T13:18:23.031Z,3.70
2024-04-30T13:20:51.035Z,3.55
2024-04-30T13:23:18.947Z,1.88
2024-04-30T13:25:47.059Z,3.65
2024-04-30T13:28:14.963Z,3.17
2024-04-30T13:30:42.897Z,2.63
2024-04-30T13:33:12.416Z,4.45
2024-04-30T13:35:40.155Z,2.88
2024-04-30T13:38:08.160Z,3.47
2024-04-30T13:40:37.954Z,3.88
2024-04-30T13:43:06.393Z,2.00
2024-04-30T13:45:34.455Z,3.10
2024-04-30T13:48:02.308Z,3.08
2024-04-30T13:50:30.219Z,2.95
2024-04-30T13:52:58.172Z,5.00
2024-04-30T13:55:26.150Z,2.28
2024-04-30T13:57:54.172Z,1.98
2024-04-30T14:00:22.575Z,4.30
2024-04-30T14:02:50.658Z,2.42
2024-04-30T14:05:18.937Z,3.85
2024-04-30T14:07:46.842Z,3.03
2024-04-30T14:10:14.987Z,3.13
2024-04-30T14:12:46.517Z,2.30
2024-04-30T14:15:14.739Z,1.98
2024-04-30T14:17:42.912Z,5.05
2024-04-30T14:20:10.906Z,2.30
2024-04-30T14:22:38.801Z,2.75
2024-04-30T14:25:07.243Z,4.05
2024-04-30T14:27:35.220Z,2.60
2024-04-30T14:30:03.097Z,3.03
2024-04-30T14:32:32.650Z,2.10
2024-04-30T14:35:00.859Z,2.30
2024-04-30T14:37:29.035Z,3.05
2024-04-30T14:39:56.941Z,2.83
2024-04-30T14:42:24.885Z,3.42
2024-04-30T14:44:55.148Z,3.00
2024-04-30T14:47:23.807Z,1.92
2024-04-30T14:49:51.972Z,3.40
2024-04-30T14:52:19.887Z,8.60
2024-04-30T14:54:48.554Z,2.10
2024-04-30T14:57:16.429Z,4.32
2024-04-30T14:59:44.261Z,3.20
2024-04-30T15:02:13.488Z,3.63
2024-04-30T15:04:41.565Z,1.73
2024-04-30T15:07:09.461Z,4.20
2024-04-30T15:09:37.398Z,4.35
2024-04-30T15:12:05.598Z,6.53
2024-04-30T15:14:33.493Z,2.25
2024-04-30T15:17:01.489Z,3.25
2024-04-30T15:19:29.529Z,2.63
2024-04-30T15:21:57.731Z,2.40
2024-04-30T15:24:25.568Z,1.95
2024-04-30T15:26:53.430Z,2.03
2024-04-30T15:29:21.515Z,3.60
2024-04-30T15:31:49.767Z,4.72
2024-04-30T15:34:18.001Z,3.17
2024-04-30T15:36:46.211Z,3.67
2024-04-30T15:39:18.400Z,4.63
2024-04-30T15:41:46.274Z,3.15
2024-04-30T15:44:14.236Z,13.18
2024-04-30T15:46:42.254Z,2.08
2024-04-30T15:49:12.320Z,2.83
2024-04-30T15:51:41.385Z,2.63
2024-04-30T15:54:13.416Z,2.35
2024-04-30T15:56:50.313Z,3.15
2024-04-30T15:59:22.973Z,3.55
2024-04-30T16:01:51.837Z,6.45
2024-04-30T16:04:20.097Z,4.05
2024-04-30T16:06:48.198Z,4.00
2024-04-30T16:09:16.368Z,4.45
2024-04-30T16:11:44.293Z,3.58
2024-04-30T16:14:12.597Z,3.30
2024-04-30T16:16:41.568Z,5.60
2024-04-30T16:19:13.546Z,4.35
2024-04-30T16:21:41.545Z,3.22
2024-04-30T16:24:13.600Z,4.18
2024-04-30T16:26:42.383Z,4.60
2024-04-30T16:29:10.533Z,7.78
2024-04-30T16:31:38.682Z,7.05
2024-04-30T16:34:07.007Z,4.95
2024-04-30T16:36:34.972Z,8.20
2024-04-30T16:39:02.904Z,4.63
2024-04-30T16:41:30.734Z,5.82
2024-04-30T16:43:58.628Z,6.75
2024-04-30T16:46:26.875Z,6.07
2024-04-30T16:48:57.638Z,4.53
2024-04-30T16:51:25.875Z,6.70
2024-04-30T16:53:53.676Z,7.93
2024-04-30T16:56:21.422Z,7.72
2024-04-30T16:58:51.545Z,9.85
2024-04-30T17:01:19.518Z,7.43
2024-04-30T17:03:50.094Z,8.55
2024-04-30T17:06:19.890Z,11.20
2024-04-30T17:08:47.843Z,4.60
2024-04-30T17:11:16.021Z,9.00
2024-04-30T17:13:44.482Z,6.38
2024-04-30T17:16:22.341Z,6.90
2024-04-30T17:18:50.877Z,10.40
2024-04-30T17:21:20.956Z,6.03
2024-04-30T17:23:50.072Z,6.53
2024-04-30T17:26:24.498Z,5.45
2024-04-30T17:28:54.718Z,5.97
2024-04-30T17:31:23.605Z,9.55
2024-04-30T17:33:57.335Z,8.60
2024-04-30T17:36:26.794Z,6.32
2024-04-30T17:38:56.220Z,8.40
2024-04-30T17:41:27.731Z,4.75
2024-04-30T17:43:55.825Z,6.07
2024-04-30T17:46:26.818Z,7.40
2024-04-30T17:48:56.727Z,8.27
2024-04-30T17:51:26.459Z,7.78
2024-04-30T17:53:54.599Z,6.70
2024-04-30T17:56:22.494Z,7.53
2024-04-30T17:58:50.416Z,6.50
2024-04-30T18:01:19.576Z,8.27
2024-04-30T18:03:53.675Z,5.35
2024-04-30T18:06:22.305Z,5.20
2024-04-30T18:08:50.507Z,6.85
2024-04-30T18:11:18.368Z,5.60
2024-04-30T18:13:46.575Z,5.93
2024-04-30T18:16:15.089Z,6.35
2024-04-30T18:18:43.586Z,4.70
2024-04-30T18:21:17.797Z,9.18
2024-04-30T18:23:45.911Z,5.82
2024-04-30T18:26:14.519Z,5.97
2024-04-30T18:28:55.770Z,4.88
2024-04-30T18:31:25.791Z,5.97
2024-04-30T18:33:54.612Z,5.32
2024-04-30T18:36:24.658Z,5.70
2024-04-30T18:38:52.989Z,4.45
2024-04-30T18:41:28.104Z,6.25
2024-04-30T18:44:01.278Z,5.75
2024-04-30T18:46:29.672Z,5.32
2024-04-30T18:48:58.005Z,4.82
2024-04-30T18:51:26.047Z,4.93
2024-04-30T18:53:54.378Z,7.32
2024-04-30T18:56:22.951Z,5.45
2024-04-30T18:58:50.571Z,6.07
2024-04-30T19:01:18.775Z,4.85
2024-04-30T19:03:49.481Z,7.82
2024-04-30T19:06:19.762Z,5.63
2024-04-30T19:08:47.713Z,6.93
2024-04-30T19:11:15.426Z,9.02
2024-04-30T19:13:44.986Z,5.18
2024-04-30T19:16:12.814Z,4.70
2024-04-30T19:18:40.779Z,5.57
2024-04-30T19:21:08.623Z,4.47
2024-04-30T19:23:36.339Z,7.20
2024-04-30T19:26:04.229Z,5.53
2024-04-30T19:28:31.950Z,5.00
2024-04-30T19:30:59.816Z,4.38
2024-04-30T19:33:27.786Z,6.00
2024-04-30T19:35:55.607Z,4.60
2024-04-30T19:38:23.228Z,6.18
2024-04-30T19:40:50.990Z,5.03
2024-04-30T19:43:18.612Z,4.95
2024-04-30T19:45:47.769Z,7.78
2024-04-30T19:48:18.293Z,5.50
2024-04-30T19:50:47.552Z,5.65
2024-04-30T19:53:15.270Z,6.68
2024-04-30T19:55:44.416Z,5.72
2024-04-30T19:58:12.307Z,5.28
2024-04-30T20:00:40.071Z,6.43
2024-04-30T20:03:08.307Z,5.43
2024-04-30T20:05:37.108Z,6.70
2024-04-30T20:08:04.921Z,6.18
2024-04-30T20:10:32.861Z,7.50
2024-04-30T20:13:00.538Z,5.18
2024-04-30T20:15:28.341Z,7.07
2024-04-30T20:17:56.008Z,6.25
2024-04-30T20:20:23.656Z,4.95
2024-04-30T20:22:51.522Z,4.85
2024-04-30T20:25:19.718Z,7.22
2024-04-30T20:27:47.429Z,8.18
2024-04-30T20:30:15.026Z,5.10
2024-04-30T20:32:43.440Z,6.35
2024-04-30T20:35:11.041Z,7.10
2024-04-30T20:37:38.786Z,5.00
2024-04-30T20:40:07.137Z,6.38
2024-04-30T20:42:34.800Z,5.18
2024-04-30T20:45:02.734Z,6.95
2024-04-30T20:47:32.293Z,5.80
2024-04-30T20:49:59.988Z,12.18
2024-04-30T20:52:27.658Z,6.15
2024-04-30T20:54:55.476Z,7.50
2024-04-30T20:57:23.195Z,7.05
2024-04-30T20:59:50.823Z,8.55
2024-04-30T21:02:18.513Z,7.45
2024-04-30T21:04:46.238Z,7.03
2024-04-30T21:07:13.862Z,8.32
2024-04-30T21:09:41.490Z,15.38
2024-04-30T21:12:09.280Z,8.02
2024-04-30T21:14:36.970Z,6.07
2024-04-30T21:17:05.261Z,7.53
2024-04-30T21:19:33.054Z,6.72
2024-04-30T21:22:00.875Z,5.25
2024-04-30T21:24:28.666Z,7.13
2024-04-30T21:26:56.307Z,5.55
2024-04-30T21:29:25.810Z,8.80
2024-04-30T21:31:53.542Z,9.85
2024-04-30T21:34:21.167Z,8.70
2024-04-30T21:36:48.822Z,5.90
2024-04-30T21:39:16.547Z,5.45
2024-04-30T21:41:44.186Z,8.82
2024-04-30T21:44:11.797Z,6.22
2024-04-30T21:46:41.816Z,5.13
2024-04-30T21:49:09.676Z,5.68
2024-04-30T21:51:37.503Z,9.00
2024-04-30T21:54:05.367Z,4.80
2024-04-30T21:56:33.235Z,7.60
2024-04-30T21:59:00.826Z,6.05
2024-04-30T22:01:28.605Z,4.88
2024-04-30T22:03:56.451Z,5.85
2024-04-30T22:06:24.182Z,6.40
2024-04-30T22:08:52.079Z,6.07
2024-04-30T22:11:20.844Z,7.40
2024-04-30T22:13:48.642Z,5.43
2024-04-30T22:16:16.398Z,7.65
2024-04-30T22:18:44.175Z,6.88
2024-04-30T22:21:12.519Z,4.68
2024-04-30T22:23:41.649Z,5.57
2024-04-30T22:26:09.402Z,4.60
2024-04-30T22:28:37.000Z,5.25
2024-04-30T22:31:05.635Z,8.40
2024-04-30T22:33:34.145Z,5.93
2024-04-30T22:36:01.796Z,6.40
2024-04-30T22:38:29.515Z,6.85
2024-04-30T22:40:57.287Z,6.97
2024-04-30T22:43:24.956Z,5.68
2024-04-30T22:45:53.354Z,6.32
2024-04-30T22:48:21.262Z,6.50
2024-04-30T22:50:49.067Z,5.28
2024-04-30T22:53:16.650Z,5.03
2024-04-30T22:55:44.238Z,6.93
2024-04-30T22:58:11.892Z,5.35
2024-04-30T23:00:39.942Z,6.13
2024-04-30T23:03:07.647Z,5.68
2024-04-30T23:05:35.404Z,6.53
2024-04-30T23:08:02.975Z,5.43
2024-04-30T23:10:31.013Z,6.40
2024-04-30T23:12:58.691Z,5.93
2024-04-30T23:15:26.424Z,7.25
2024-04-30T23:17:54.238Z,8.57
2024-04-30T23:20:21.910Z,5.63
2024-04-30T23:22:49.523Z,6.13
2024-04-30T23:25:17.206Z,6.45
2024-04-30T23:27:47.714Z,5.70
2024-04-30T23:30:16.167Z,6.55
2024-04-30T23:32:43.923Z,7.35
2024-04-30T23:35:11.643Z,5.50
2024-04-30T23:37:39.357Z,6.55
2024-04-30T23:40:07.905Z,6.45
2024-04-30T23:42:38.826Z,5.85
2024-04-30T23:45:07.485Z,8.07
2024-04-30T23:47:35.229Z,6.65
2024-04-30T23:50:03.933Z,7.63
2024-04-30T23:52:33.158Z,5.57
2024-04-30T23:55:00.943Z,7.75
2024-04-30T23:57:28.671Z,5.45
2024-04-30T23:59:56.268Z,5.82
