createdAt,value
2015-11-07T00:00:50.915Z,99.9
2015-11-07T00:01:50.856Z,99.9
2015-11-07T00:02:50.796Z,99.9
2015-11-07T00:03:50.752Z,99.9
2015-11-07T00:04:50.708Z,99.9
2015-11-07T00:05:50.882Z,99.9
2015-11-07T00:06:50.604Z,99.9
2015-11-07T00:07:50.560Z,99.9
2015-11-07T00:08:50.734Z,99.9
2015-11-07T00:09:50.471Z,99.9
2015-11-07T00:10:50.395Z,99.9
2015-11-07T00:11:50.367Z,99.9
2015-11-07T00:12:50.305Z,99.9
2015-11-07T00:13:50.245Z,99.9
2015-11-07T00:14:50.217Z,99.9
2015-11-07T00:15:50.391Z,99.9
2015-11-07T00:16:50.113Z,99.9
2015-11-07T00:17:50.069Z,99.9
2015-11-07T00:18:50.008Z,99.9
2015-11-07T00:19:49.964Z,99.9
2015-11-07T00:20:49.905Z,99.9
2015-11-07T00:21:49.860Z,99.9
2015-11-07T00:22:49.800Z,99.9
2015-11-07T00:23:49.772Z,99.9
2015-11-07T00:24:49.712Z,99.9
2015-11-07T00:25:48.919Z,99.9
2015-11-07T00:26:49.608Z,99.9
2015-11-07T00:27:49.563Z,99.9
2015-11-07T00:28:49.521Z,99.9
2015-11-07T00:29:49.476Z,99.9
2015-11-07T00:30:49.401Z,99.9
2015-11-07T00:31:49.357Z,99.9
2015-11-07T00:32:49.313Z,99.9
2015-11-07T00:33:49.503Z,99.9
2015-11-07T00:34:49.208Z,99.9
2015-11-07T00:35:49.164Z,99.9
2015-11-07T00:36:49.135Z,99.9
2015-11-07T00:37:49.060Z,99.9
2015-11-07T00:38:49.015Z,99.9
2015-11-07T00:39:48.957Z,99.9
2015-11-07T00:40:48.912Z,99.9
2015-11-07T00:41:48.869Z,99.9
2015-11-07T00:42:48.823Z,99.9
2015-11-07T00:43:48.608Z,99.9
2015-11-07T00:44:48.720Z,99.9
2015-11-07T00:45:48.676Z,99.9
2015-11-07T00:46:48.616Z,99.9
2015-11-07T00:47:48.556Z,99.9
2015-11-07T00:48:48.528Z,99.9
2015-11-07T00:49:48.453Z,99.9
2015-11-07T00:50:48.424Z,99.9
2015-11-07T00:51:48.364Z,99.9
2015-11-07T00:52:48.320Z,99.9
2015-11-07T00:53:48.259Z,99.9
2015-11-07T00:54:48.231Z,99.9
2015-11-07T00:55:48.172Z,99.9
2015-11-07T00:56:48.111Z,99.9
2015-11-07T00:57:48.068Z,99.9
2015-11-07T00:58:48.039Z,99.9
2015-11-07T00:59:47.979Z,99.9
2015-11-07T01:00:47.936Z,99.9
2015-11-07T01:01:47.860Z,99.9
2015-11-07T01:02:47.831Z,99.9
2015-11-07T01:03:47.772Z,99.9
2015-11-07T01:04:47.728Z,99.9
2015-11-07T01:05:47.902Z,99.9
2015-11-07T01:06:47.624Z,99.9
2015-11-07T01:07:47.579Z,99.9
2015-11-07T01:08:47.519Z,99.9
2015-11-07T01:09:47.491Z,99.9
2015-11-07T01:10:47.430Z,99.9
2015-11-07T01:11:47.371Z,99.9
2015-11-07T01:12:47.327Z,99.9
2015-11-07T01:13:47.282Z,99.9
2015-11-07T01:14:47.255Z,99.9
2015-11-07T01:15:47.194Z,99.9
2015-11-07T01:16:47.119Z,99.9
2015-11-07T01:17:47.324Z,99.9
2015-11-07T01:18:47.032Z,99.9
2015-11-07T01:19:47.221Z,99.9
2015-11-07T01:20:46.943Z,99.9
2015-11-07T01:21:46.883Z,99.9
2015-11-07T01:23:04.777Z,99.9
2015-11-07T01:23:46.795Z,99.9
2015-11-07T01:24:46.735Z,99.9
2015-11-07T01:25:46.690Z,99.9
2015-11-07T01:26:46.646Z,99.9
2015-11-07T01:27:46.587Z,99.9
2015-11-07T01:28:46.542Z,99.9
2015-11-07T01:29:46.499Z,99.9
2015-11-07T01:30:46.439Z,99.9
2015-11-07T01:31:46.395Z,99.9
2015-11-07T01:32:46.335Z,99.9
2015-11-07T01:33:46.290Z,99.9
2015-11-07T01:34:46.246Z,99.9
2015-11-07T01:35:46.421Z,99.9
2015-11-07T01:36:46.143Z,99.9
2015-11-07T01:37:46.098Z,99.9
2015-11-07T01:38:46.069Z,99.9
2015-11-07T01:39:45.991Z,99.9
2015-11-07T01:40:45.932Z,99.9
2015-11-07T01:41:45.888Z,99.9
2015-11-07T01:42:45.844Z,99.9
2015-11-07T01:43:45.784Z,99.9
2015-11-07T01:44:45.739Z,99.9
2015-11-07T01:45:45.695Z,99.9
2015-11-07T01:46:45.651Z,99.9
2015-11-07T01:47:45.592Z,99.9
2015-11-07T01:48:45.563Z,99.9
2015-11-07T01:49:45.488Z,99.9
2015-11-07T01:50:45.459Z,99.9
2015-11-07T01:51:45.414Z,99.9
2015-11-07T01:52:45.355Z,99.9
2015-11-07T01:53:45.342Z,99.9
2015-11-07T01:54:45.252Z,99.9
2015-11-07T01:55:45.222Z,99.9
2015-11-07T01:56:44.382Z,99.9
2015-11-07T01:57:45.103Z,99.9
2015-11-07T01:58:45.074Z,99.9
2015-11-07T01:59:45.015Z,99.9
2015-11-07T02:00:44.955Z,99.9
2015-11-07T02:01:44.911Z,99.9
2015-11-07T02:02:44.867Z,99.9
2015-11-07T02:03:44.822Z,99.9
2015-11-07T02:04:44.779Z,99.9
2015-11-07T02:05:44.719Z,99.9
2015-11-07T02:06:44.674Z,99.9
2015-11-07T02:07:44.615Z,99.9
2015-11-07T02:08:44.571Z,99.9
2015-11-07T02:09:44.527Z,99.9
2015-11-07T02:10:44.466Z,99.9
2015-11-07T02:11:44.438Z,99.9
2015-11-07T02:12:44.394Z,99.9
2015-11-07T02:13:44.334Z,99.9
2015-11-07T02:14:44.274Z,99.9
2015-11-07T02:15:44.230Z,99.9
2015-11-07T02:16:44.171Z,99.9
2015-11-07T02:17:44.142Z,99.9
2015-11-07T02:18:47.129Z,99.9
2015-11-07T02:19:44.023Z,99.9
2015-11-07T02:20:43.979Z,99.9
2015-11-07T02:21:43.919Z,99.9
2015-11-07T02:22:43.859Z,99.9
2015-11-07T02:23:43.815Z,99.9
2015-11-07T02:24:43.771Z,99.9
2015-11-07T02:25:43.727Z,99.9
2015-11-07T02:26:43.667Z,99.9
2015-11-07T02:27:43.607Z,99.9
2015-11-07T02:28:43.563Z,99.9
2015-11-07T02:29:43.518Z,99.9
2015-11-07T02:30:43.475Z,99.9
2015-11-07T02:31:43.415Z,99.9
2015-11-07T02:32:43.370Z,99.9
2015-11-07T02:33:43.311Z,99.9
2015-11-07T02:34:43.282Z,99.9
2015-11-07T02:35:43.222Z,99.9
2015-11-07T02:36:43.178Z,99.9
2015-11-07T02:37:43.119Z,99.9
2015-11-07T02:38:43.075Z,99.9
2015-11-07T02:39:43.030Z,99.9
2015-11-07T02:40:42.970Z,99.9
2015-11-07T02:41:42.926Z,99.9
2015-11-07T02:42:42.883Z,99.9
2015-11-07T02:43:42.822Z,99.9
2015-11-07T02:44:42.778Z,99.9
2015-11-07T02:45:42.734Z,99.9
2015-11-07T02:46:42.674Z,99.9
2015-11-07T02:47:42.646Z,99.9
2015-11-07T02:48:42.583Z,99.9
2015-11-07T02:49:42.539Z,99.9
2015-11-07T02:50:42.730Z,99.9
2015-11-07T02:51:42.435Z,99.9
2015-11-07T02:52:42.391Z,99.9
2015-11-07T02:53:42.330Z,99.9
2015-11-07T02:54:42.521Z,99.9
2015-11-07T02:55:41.899Z,99.9
2015-11-07T02:56:42.183Z,99.9
2015-11-07T02:57:42.139Z,99.9
2015-11-07T02:58:42.094Z,99.9
2015-11-07T02:59:42.035Z,99.9
2015-11-07T03:00:42.007Z,99.9
2015-11-07T03:01:41.946Z,99.9
2015-11-07T03:02:41.887Z,99.9
2015-11-07T03:03:41.843Z,99.9
2015-11-07T03:04:41.798Z,99.9
2015-11-07T03:05:41.598Z,99.9
2015-11-07T03:06:41.695Z,99.9
2015-11-07T03:07:41.650Z,99.9
2015-11-07T03:08:41.590Z,99.9
2015-11-07T03:09:41.562Z,99.9
2015-11-07T03:10:41.502Z,99.9
2015-11-07T03:11:41.459Z,99.9
2015-11-07T03:12:41.434Z,99.9
2015-11-07T03:13:41.365Z,99.9
2015-11-07T03:14:41.929Z,99.9
2015-11-07T03:15:41.441Z,99.9
2015-11-07T03:16:41.210Z,99.9
2015-11-07T03:17:41.181Z,99.9
2015-11-07T03:18:41.105Z,99.9
2015-11-07T03:19:41.045Z,99.9
2015-11-07T03:20:41.037Z,99.9
2015-11-07T03:21:40.962Z,99.9
2015-11-07T03:22:40.902Z,99.9
2015-11-07T03:23:40.859Z,99.9
2015-11-07T03:24:40.814Z,99.9
2015-11-07T03:25:40.770Z,99.9
2015-11-07T03:26:40.710Z,99.9
2015-11-07T03:27:40.667Z,99.9
2015-11-07T03:28:40.606Z,99.9
2015-11-07T03:29:40.593Z,99.9
2015-11-07T03:30:40.767Z,99.9
2015-11-07T03:31:40.458Z,99.9
2015-11-07T03:32:40.414Z,99.9
2015-11-07T03:33:40.369Z,99.9
2015-11-07T03:34:40.325Z,99.9
2015-11-07T03:35:40.282Z,99.9
2015-11-07T03:36:40.222Z,99.9
2015-11-07T03:37:40.194Z,99.9
2015-11-07T03:38:40.134Z,99.9
2015-11-07T03:39:40.074Z,99.9
2015-11-07T03:40:40.030Z,99.9
2015-11-07T03:41:39.985Z,99.9
2015-11-07T03:42:40.160Z,99.9
2015-11-07T03:43:39.881Z,99.9
2015-11-07T03:44:39.868Z,99.9
2015-11-07T03:45:39.793Z,99.9
2015-11-07T03:46:39.764Z,99.9
2015-11-07T03:47:39.674Z,99.9
2015-11-07T03:48:39.644Z,99.9
2015-11-07T03:49:39.585Z,99.9
2015-11-07T03:50:39.557Z,99.9
2015-11-07T03:51:39.732Z,99.9
2015-11-07T03:52:39.453Z,99.9
2015-11-07T03:53:39.393Z,99.9
2015-11-07T03:54:39.583Z,99.9
2015-11-07T03:55:39.304Z,99.9
2015-11-07T03:56:39.260Z,99.9
2015-11-07T03:57:39.201Z,99.9
2015-11-07T03:58:39.154Z,99.9
2015-11-07T03:59:39.126Z,99.9
2015-11-07T04:00:39.050Z,99.9
2015-11-07T04:01:39.007Z,99.9
2015-11-07T04:02:38.962Z,99.9
2015-11-07T04:03:38.901Z,99.9
2015-11-07T04:04:38.857Z,99.9
2015-11-07T04:05:38.798Z,99.9
2015-11-07T04:06:38.770Z,99.9
2015-11-07T04:07:38.726Z,99.9
2015-11-07T04:08:38.650Z,99.9
2015-11-07T04:09:38.621Z,99.9
2015-11-07T04:10:38.562Z,99.9
2015-11-07T04:11:38.518Z,99.9
2015-11-07T04:12:38.458Z,99.9
2015-11-07T04:13:38.429Z,99.9
2015-11-07T04:14:38.369Z,99.9
2015-11-07T04:15:38.326Z,99.9
2015-11-07T04:16:38.265Z,99.9
2015-11-07T04:17:38.221Z,99.9
2015-11-07T04:18:38.209Z,99.9
2015-11-07T04:19:38.117Z,99.9
2015-11-07T04:20:38.089Z,99.9
2015-11-07T04:21:38.013Z,99.9
2015-11-07T04:22:37.984Z,99.9
2015-11-07T04:23:37.925Z,99.9
2015-11-07T04:24:37.897Z,99.9
2015-11-07T04:25:37.821Z,99.9
2015-11-07T04:26:37.777Z,99.9
2015-11-07T04:27:37.733Z,99.9
2015-11-07T04:28:37.688Z,99.9
2015-11-07T04:29:37.645Z,99.9
2015-11-07T04:30:37.586Z,99.9
2015-11-07T04:31:37.525Z,99.9
2015-11-07T04:32:37.497Z,99.9
2015-11-07T04:33:37.437Z,99.9
2015-11-07T04:34:37.392Z,99.9
2015-11-07T04:35:37.348Z,99.9
2015-11-07T04:36:37.305Z,99.9
2015-11-07T04:37:37.246Z,99.9
2015-11-07T04:38:37.186Z,99.9
2015-11-07T04:39:37.141Z,99.9
2015-11-07T04:40:37.097Z,99.9
2015-11-07T04:41:37.053Z,99.9
2015-11-07T04:42:36.994Z,99.9
2015-11-07T04:43:36.950Z,99.9
2015-11-07T04:44:36.889Z,99.9
2015-11-07T04:45:36.845Z,99.9
2015-11-07T04:46:36.833Z,99.9
2015-11-07T04:47:36.758Z,99.9
2015-11-07T04:48:36.714Z,99.9
2015-11-07T04:49:36.653Z,99.9
2015-11-07T04:50:36.609Z,99.9
2015-11-07T04:51:36.549Z,99.9
2015-11-07T04:52:36.505Z,99.9
2015-11-07T04:53:36.461Z,99.9
2015-11-07T04:54:36.402Z,99.9
2015-11-07T04:55:36.357Z,99.9
2015-11-07T04:56:36.297Z,99.9
2015-11-07T04:57:36.488Z,99.9
2015-11-07T04:58:36.318Z,99.9
2015-11-07T04:59:36.166Z,99.9
2015-11-07T05:00:36.105Z,99.9
2015-11-07T05:01:36.060Z,99.9
2015-11-07T05:02:36.252Z,99.9
2015-11-07T05:03:35.972Z,99.9
2015-11-07T05:04:35.913Z,99.9
2015-11-07T05:05:35.869Z,99.9
2015-11-07T05:06:35.824Z,99.9
2015-11-07T05:07:35.780Z,99.9
2015-11-07T05:08:35.721Z,99.9
2015-11-07T05:09:35.661Z,99.9
2015-11-07T05:10:35.616Z,99.9
2015-11-07T05:11:35.588Z,99.9
2015-11-07T05:12:35.528Z,99.9
2015-11-07T05:13:35.465Z,99.9
2015-11-07T05:14:35.421Z,99.9
2015-11-07T05:15:35.377Z,99.9
2015-11-07T05:16:35.334Z,99.9
2015-11-07T05:17:35.290Z,99.9
2015-11-07T05:18:35.229Z,99.9
2015-11-07T05:19:35.201Z,99.9
2015-11-07T05:20:35.126Z,99.9
2015-11-07T05:21:35.097Z,99.9
2015-11-07T05:22:35.037Z,99.9
2015-11-07T05:23:34.993Z,99.9
2015-11-07T05:24:34.933Z,99.9
2015-11-07T05:25:34.890Z,99.9
2015-11-07T05:26:34.844Z,99.9
2015-11-07T05:27:34.800Z,99.9
2015-11-07T05:28:34.756Z,99.9
2015-11-07T05:29:34.697Z,99.9
2015-11-07T05:30:34.667Z,99.9
2015-11-07T05:31:34.609Z,99.9
2015-11-07T05:32:34.564Z,99.9
2015-11-07T05:33:34.505Z,99.9
2015-11-07T05:34:34.461Z,99.9
2015-11-07T05:35:34.400Z,99.9
2015-11-07T05:36:34.372Z,99.9
2015-11-07T05:37:34.547Z,99.9
2015-11-07T05:38:34.674Z,99.9
2015-11-07T05:39:34.209Z,99.9
2015-11-07T05:40:34.164Z,99.9
2015-11-07T05:41:34.355Z,99.9
2015-11-07T05:42:34.060Z,99.9
2015-11-07T05:43:34.032Z,99.9
2015-11-07T05:44:33.972Z,99.9
2015-11-07T05:45:33.928Z,99.9
2015-11-07T05:46:33.868Z,99.9
2015-11-07T05:47:33.840Z,99.9
2015-11-07T05:48:33.764Z,99.9
2015-11-07T05:49:33.719Z,99.9
2015-11-07T05:50:33.676Z,99.9
2015-11-07T05:51:33.632Z,99.9
2015-11-07T05:52:33.588Z,99.9
2015-11-07T05:53:33.543Z,99.9
2015-11-07T05:54:33.500Z,99.9
2015-11-07T05:55:33.440Z,99.9
2015-11-07T05:56:33.395Z,99.9
2015-11-07T05:57:33.366Z,99.9
2015-11-07T05:58:33.291Z,99.9
2015-11-07T05:59:33.247Z,99.9
2015-11-07T06:00:33.187Z,99.9
2015-11-07T06:01:33.159Z,99.9
2015-11-07T06:02:33.099Z,99.9
2015-11-07T06:03:33.290Z,99.9
2015-11-07T06:04:32.995Z,99.9
2015-11-07T06:05:32.951Z,99.9
2015-11-07T06:06:32.907Z,99.9
2015-11-07T06:07:32.847Z,99.9
2015-11-07T06:08:32.818Z,99.9
2015-11-07T06:09:32.743Z,99.9
2015-11-07T06:10:32.715Z,99.9
2015-11-07T06:11:32.654Z,99.9
2015-11-07T06:12:32.611Z,99.9
2015-11-07T06:13:32.551Z,99.9
2015-11-07T06:14:32.507Z,99.9
2015-11-07T06:15:32.478Z,99.9
2015-11-07T06:16:32.418Z,99.9
2015-11-07T06:17:32.375Z,99.9
2015-11-07T06:18:32.331Z,99.9
2015-11-07T06:19:32.270Z,99.9
2015-11-07T06:20:32.226Z,99.9
2015-11-07T06:21:32.167Z,99.9
2015-11-07T06:22:32.139Z,99.9
2015-11-07T06:23:32.062Z,99.9
2015-11-07T06:24:31.300Z,99.9
2015-11-07T06:25:31.974Z,99.9
2015-11-07T06:26:31.946Z,99.9
2015-11-07T06:27:31.870Z,99.9
2015-11-07T06:28:31.858Z,99.9
2015-11-07T06:29:31.814Z,99.9
2015-11-07T06:30:31.736Z,99.9
2015-11-07T06:31:31.722Z,99.9
2015-11-07T06:32:31.647Z,99.9
2015-11-07T06:33:31.586Z,99.9
2015-11-07T06:34:31.543Z,99.9
2015-11-07T06:35:31.499Z,99.9
2015-11-07T06:36:31.439Z,99.9
2015-11-07T06:37:31.394Z,99.9
2015-11-07T06:38:31.350Z,99.9
2015-11-07T06:39:31.307Z,99.9
2015-11-07T06:40:31.262Z,99.9
2015-11-07T06:41:31.202Z,99.9
2015-11-07T06:42:31.158Z,99.9
2015-11-07T06:43:31.114Z,99.9
2015-11-07T06:44:31.054Z,99.9
2015-11-07T06:45:31.026Z,99.9
2015-11-07T06:46:30.982Z,99.9
2015-11-07T06:47:30.922Z,99.9
2015-11-07T06:48:30.877Z,99.9
2015-11-07T06:49:30.943Z,99.9
2015-11-07T06:50:30.790Z,99.9
2015-11-07T06:51:30.746Z,99.9
2015-11-07T06:52:30.920Z,99.9
2015-11-07T06:53:30.641Z,99.9
2015-11-07T06:54:30.597Z,99.9
2015-11-07T06:55:30.537Z,99.9
2015-11-07T06:56:30.509Z,99.9
2015-11-07T06:57:30.449Z,99.9
2015-11-07T06:58:30.390Z,99.9
2015-11-07T06:59:30.361Z,99.9
2015-11-07T07:00:30.301Z,99.9
2015-11-07T07:01:30.256Z,99.9
2015-11-07T07:02:30.197Z,99.9
2015-11-07T07:03:30.168Z,99.9
2015-11-07T07:04:30.109Z,99.9
2015-11-07T07:05:30.064Z,99.9
2015-11-07T07:06:30.256Z,99.9
2015-11-07T07:07:29.976Z,99.9
2015-11-07T07:08:29.917Z,99.9
2015-11-07T07:09:29.123Z,99.9
2015-11-07T07:10:29.828Z,99.9
2015-11-07T07:11:29.769Z,99.9
2015-11-07T07:12:29.709Z,99.9
2015-11-07T07:13:29.661Z,99.9
2015-11-07T07:14:29.604Z,99.9
2015-11-07T07:15:29.548Z,99.9
2015-11-07T07:16:29.493Z,99.9
2015-11-07T07:17:29.436Z,99.9
2015-11-07T07:18:29.383Z,99.9
2015-11-07T07:19:29.334Z,99.9
2015-11-07T07:20:29.269Z,99.9
2015-11-07T07:21:29.221Z,99.9
2015-11-07T07:22:29.156Z,99.9
2015-11-07T07:23:29.139Z,99.9
2015-11-07T07:24:29.063Z,99.9
2015-11-07T07:25:29.002Z,99.9
2015-11-07T07:26:28.972Z,99.9
2015-11-07T07:27:28.910Z,99.9
2015-11-07T07:28:29.084Z,99.9
2015-11-07T07:29:29.258Z,99.9
2015-11-07T07:30:28.792Z,99.9
2015-11-07T07:31:28.716Z,99.9
2015-11-07T07:32:28.937Z,99.9
2015-11-07T07:33:28.674Z,99.9
2015-11-07T07:34:28.582Z,99.9
2015-11-07T07:35:28.523Z,99.9
2015-11-07T07:36:28.494Z,99.9
2015-11-07T07:37:28.636Z,99.9
2015-11-07T07:38:28.592Z,99.9
2015-11-07T07:39:28.329Z,99.9
2015-11-07T07:40:28.285Z,99.9
2015-11-07T07:41:28.459Z,99.9
2015-11-07T07:42:28.193Z,99.9
2015-11-07T07:43:28.118Z,99.9
2015-11-07T07:44:28.121Z,99.9
2015-11-07T07:45:28.280Z,99.9
2015-11-07T07:46:27.970Z,99.9
2015-11-07T07:47:27.941Z,99.9
2015-11-07T07:48:27.882Z,99.9
2015-11-07T07:49:27.837Z,99.9
2015-11-07T07:50:27.794Z,99.9
2015-11-07T07:51:27.734Z,99.9
2015-11-07T07:52:27.690Z,99.9
2015-11-07T07:53:27.645Z,99.9
2015-11-07T07:54:27.601Z,99.9
2015-11-07T07:55:27.557Z,99.9
2015-11-07T07:56:27.498Z,99.9
2015-11-07T07:57:27.437Z,99.9
2015-11-07T07:58:27.409Z,99.9
2015-11-07T07:59:27.364Z,99.9
2015-11-07T08:00:27.321Z,99.9
2015-11-07T08:01:27.261Z,99.9
2015-11-07T08:02:27.217Z,99.9
2015-11-07T08:03:27.157Z,99.9
2015-11-07T08:04:27.097Z,99.9
2015-11-07T08:05:27.053Z,99.9
2015-11-07T08:06:27.040Z,99.9
2015-11-07T08:07:26.949Z,99.9
2015-11-07T08:08:26.905Z,99.9
2015-11-07T08:09:26.908Z,99.9
2015-11-07T08:10:26.848Z,99.9
2015-11-07T08:11:26.819Z,99.9
2015-11-07T08:12:26.948Z,99.9
2015-11-07T08:13:26.684Z,99.9
2015-11-07T08:14:26.625Z,99.9
2015-11-07T08:15:26.628Z,99.9
2015-11-07T08:16:26.599Z,99.9
2015-11-07T08:17:26.507Z,99.9
2015-11-07T08:18:26.416Z,99.9
2015-11-07T08:19:26.389Z,99.9
2015-11-07T08:20:26.328Z,99.9
2015-11-07T08:21:26.284Z,99.9
2015-11-07T08:22:26.241Z,99.9
2015-11-07T08:23:26.180Z,99.9
2015-11-07T08:24:26.136Z,99.9
2015-11-07T08:25:26.091Z,99.9
2015-11-07T08:26:26.048Z,99.9
2015-11-07T08:27:25.988Z,99.9
2015-11-07T08:28:25.944Z,99.9
2015-11-07T08:29:25.884Z,99.9
2015-11-07T08:30:25.903Z,99.9
2015-11-07T08:31:25.796Z,99.9
2015-11-07T08:32:25.752Z,99.9
2015-11-07T08:33:25.708Z,99.9
2015-11-07T08:34:25.648Z,99.9
2015-11-07T08:35:25.604Z,99.9
2015-11-07T08:36:25.559Z,99.9
2015-11-07T08:37:25.515Z,99.9
2015-11-07T08:38:25.455Z,99.9
2015-11-07T08:39:25.412Z,99.9
2015-11-07T08:40:25.368Z,99.9
2015-11-07T08:41:25.542Z,99.9
2015-11-07T08:42:24.591Z,99.9
2015-11-07T08:43:25.234Z,99.9
2015-11-07T08:44:25.175Z,99.9
2015-11-07T08:45:25.131Z,99.9
2015-11-07T08:46:25.071Z,99.9
2015-11-07T08:47:25.027Z,99.9
2015-11-07T08:48:24.983Z,99.9
2015-11-07T08:49:24.985Z,99.9
2015-11-07T08:50:24.942Z,99.9
2015-11-07T08:51:24.851Z,99.9
2015-11-07T08:52:24.807Z,99.9
2015-11-07T08:53:24.778Z,99.9
2015-11-07T08:54:24.700Z,99.9
2015-11-07T08:55:24.640Z,99.9
2015-11-07T08:56:24.626Z,99.9
2015-11-07T08:57:24.614Z,99.9
2015-11-07T08:58:24.523Z,99.9
2015-11-07T08:59:24.464Z,99.9
2015-11-07T09:00:24.403Z,99.9
2015-11-07T09:01:24.594Z,99.9
2015-11-07T09:02:24.330Z,99.9
2015-11-07T09:03:24.256Z,99.9
2015-11-07T09:04:24.211Z,99.9
2015-11-07T09:05:24.198Z,99.9
2015-11-07T09:06:24.122Z,99.9
2015-11-07T09:07:24.094Z,99.9
2015-11-07T09:08:24.019Z,99.9
2015-11-07T09:09:24.069Z,99.9
2015-11-07T09:10:23.931Z,99.9
2015-11-07T09:11:23.871Z,99.9
2015-11-07T09:12:24.061Z,99.9
2015-11-07T09:13:23.845Z,99.9
2015-11-07T09:14:23.739Z,99.9
2015-11-07T09:15:23.913Z,99.9
2015-11-07T09:16:23.635Z,99.9
2015-11-07T09:17:23.590Z,99.9
2015-11-07T09:18:23.546Z,99.9
2015-11-07T09:19:23.486Z,99.9
2015-11-07T09:20:23.504Z,99.9
2015-11-07T09:21:23.398Z,99.9
2015-11-07T09:22:23.354Z,99.9
2015-11-07T09:23:23.294Z,99.9
2015-11-07T09:24:23.250Z,99.9
2015-11-07T09:25:23.206Z,99.9
2015-11-07T09:26:23.163Z,99.9
2015-11-07T09:27:23.179Z,99.9
2015-11-07T09:28:23.074Z,99.9
2015-11-07T09:29:23.013Z,99.9
2015-11-07T09:30:22.969Z,99.9
2015-11-07T09:31:22.909Z,99.9
2015-11-07T09:32:22.882Z,99.9
2015-11-07T09:33:22.821Z,99.9
2015-11-07T09:34:22.809Z,99.9
2015-11-07T09:35:22.733Z,99.9
2015-11-07T09:36:22.673Z,99.2
2015-11-07T09:37:22.645Z,99.9
2015-11-07T09:38:22.601Z,99.9
2015-11-07T09:39:22.525Z,99.9
2015-11-07T09:40:22.496Z,99.9
2015-11-07T09:41:22.453Z,99.9
2015-11-07T09:42:22.409Z,99.9
2015-11-07T09:43:22.348Z,99.9
2015-11-07T09:44:22.336Z,99.9
2015-11-07T09:45:22.260Z,99.9
2015-11-07T09:46:22.201Z,99.9
2015-11-07T09:47:22.157Z,99.9
2015-11-07T09:48:22.128Z,99.9
2015-11-07T09:49:22.067Z,99.9
2015-11-07T09:50:22.024Z,99.9
2015-11-07T09:51:21.964Z,99.9
2015-11-07T09:52:21.951Z,99.9
2015-11-07T09:53:21.876Z,99.9
2015-11-07T09:54:21.831Z,99.9
2015-11-07T09:55:21.803Z,99.9
2015-11-07T09:56:21.728Z,99.9
2015-11-07T09:57:21.683Z,99.9
2015-11-07T09:58:21.640Z,99.9
2015-11-07T09:59:21.830Z,99.9
2015-11-07T10:00:21.551Z,99.9
2015-11-07T10:01:21.508Z,99.9
2015-11-07T10:02:21.447Z,99.9
2015-11-07T10:03:21.403Z,99.9
2015-11-07T10:04:20.671Z,99.9
2015-11-07T10:05:21.314Z,99.9
2015-11-07T10:06:21.286Z,99.9
2015-11-07T10:07:21.211Z,99.9
2015-11-07T10:08:21.167Z,99.9
2015-11-07T10:09:21.120Z,99.9
2015-11-07T10:10:21.075Z,99.9
2015-11-07T10:11:21.016Z,99.9
2015-11-07T10:12:20.987Z,99.9
2015-11-07T10:13:20.958Z,99.9
2015-11-07T10:14:20.883Z,99.9
2015-11-07T10:15:20.838Z,99.9
2015-11-07T10:16:20.795Z,99.9
2015-11-07T10:17:20.735Z,99.9
2015-11-07T10:18:20.691Z,99.9
2015-11-07T10:19:20.663Z,99.9
2015-11-07T10:20:20.665Z,99.9
2015-11-07T10:21:20.559Z,99.9
2015-11-07T10:22:20.515Z,99.9
2015-11-07T10:23:20.470Z,99.9
2015-11-07T10:24:20.645Z,99.9
2015-11-07T10:25:20.366Z,99.9
2015-11-07T10:26:20.323Z,99.9
2015-11-07T10:27:20.262Z,99.9
2015-11-07T10:28:20.234Z,99.9
2015-11-07T10:29:20.237Z,99.9
2015-11-07T10:30:20.130Z,99.9
2015-11-07T10:31:20.071Z,99.9
2015-11-07T10:32:20.042Z,99.9
2015-11-07T10:33:19.998Z,99.9
2015-11-07T10:34:19.204Z,99.9
2015-11-07T10:35:19.737Z,99.9
2015-11-07T10:36:19.943Z,99.9
2015-11-07T10:37:19.806Z,99.9
2015-11-07T10:38:19.761Z,99.9
2015-11-07T10:39:19.718Z,99.9
2015-11-07T10:40:19.657Z,99.9
2015-11-07T10:41:19.614Z,99.9
2015-11-07T10:42:19.584Z,99.9
2015-11-07T10:43:19.525Z,99.9
2015-11-07T10:44:19.481Z,99.9
2015-11-07T10:45:19.467Z,99.9
2015-11-07T10:46:19.377Z,99.9
2015-11-07T10:47:19.317Z,99.8
2015-11-07T10:48:19.273Z,99.7
2015-11-07T10:49:19.464Z,99.7
2015-11-07T10:50:19.185Z,99
2015-11-07T10:51:19.140Z,99.6
2015-11-07T10:52:19.190Z,99.3
2015-11-07T10:53:19.052Z,99.7
2015-11-07T10:54:18.992Z,98.7
2015-11-07T10:55:18.948Z,98.3
2015-11-07T10:56:18.905Z,97.2
2015-11-07T10:57:18.860Z,98.2
2015-11-07T10:58:18.799Z,97.3
2015-11-07T10:59:18.756Z,98.1
2015-11-07T11:00:18.962Z,98.1
2015-11-07T11:01:18.669Z,98.1
2015-11-07T11:02:18.625Z,97.9
2015-11-07T11:03:18.581Z,96.4
2015-11-07T11:04:18.536Z,96.8
2015-11-07T11:05:18.476Z,97.1
2015-11-07T11:06:18.448Z,96.7
2015-11-07T11:07:18.388Z,97.1
2015-11-07T11:08:18.344Z,97.4
2015-11-07T11:09:18.331Z,98.1
2015-11-07T11:10:18.286Z,98
2015-11-07T11:11:18.211Z,97.8
2015-11-07T11:12:18.152Z,97.6
2015-11-07T11:13:18.123Z,97.9
2015-11-07T11:14:18.047Z,97.3
2015-11-07T11:15:18.036Z,97.5
2015-11-07T11:16:17.960Z,97.2
2015-11-07T11:17:17.916Z,97.4
2015-11-07T11:18:17.872Z,97.5
2015-11-07T11:19:17.828Z,97.3
2015-11-07T11:20:17.782Z,97
2015-11-07T11:21:17.739Z,97.3
2015-11-07T11:22:17.694Z,97.1
2015-11-07T11:23:17.632Z,97.3
2015-11-07T11:24:17.604Z,97.2
2015-11-07T11:25:17.543Z,97
2015-11-07T11:26:17.734Z,97.5
2015-11-07T11:27:17.674Z,97
2015-11-07T11:28:17.410Z,97
2015-11-07T11:29:17.352Z,96.8
2015-11-07T11:30:17.308Z,96.9
2015-11-07T11:31:17.263Z,97.2
2015-11-07T11:32:17.219Z,97.3
2015-11-07T11:33:17.160Z,97.2
2015-11-07T11:34:17.115Z,97.2
2015-11-07T11:35:17.087Z,96.9
2015-11-07T11:36:17.027Z,96
2015-11-07T11:37:16.982Z,97.1
2015-11-07T11:38:16.923Z,97.2
2015-11-07T11:39:16.894Z,97.2
2015-11-07T11:40:16.835Z,97.5
2015-11-07T11:41:16.790Z,97.4
2015-11-07T11:42:16.574Z,97.2
2015-11-07T11:43:16.686Z,97.3
2015-11-07T11:44:16.642Z,97.1
2015-11-07T11:45:16.599Z,96.4
2015-11-07T11:46:16.554Z,97.1
2015-11-07T11:47:16.510Z,97.5
2015-11-07T11:48:16.465Z,97
2015-11-07T11:49:16.422Z,96.9
2015-11-07T11:50:16.393Z,96.9
2015-11-07T11:51:16.348Z,97
2015-11-07T11:52:16.336Z,96.9
2015-11-07T11:53:16.229Z,96.5
2015-11-07T11:54:16.186Z,96.7
2015-11-07T11:55:16.142Z,96.2
2015-11-07T11:56:16.081Z,96.7
2015-11-07T11:57:16.037Z,96.7
2015-11-07T11:58:15.977Z,96.5
2015-11-07T11:59:15.933Z,96.8
2015-11-07T12:00:15.920Z,96.3
2015-11-07T12:01:15.845Z,96.4
2015-11-07T12:02:15.801Z,95.7
2015-11-07T12:03:15.757Z,95
2015-11-07T12:04:15.760Z,94.9
2015-11-07T12:05:15.653Z,95
2015-11-07T12:06:15.687Z,95.3
2015-11-07T12:07:15.799Z,94.9
2015-11-07T12:08:15.552Z,93.2
2015-11-07T12:09:15.477Z,92.1
2015-11-07T12:10:15.714Z,91.6
2015-11-07T12:11:15.403Z,89.3
2015-11-07T12:12:15.327Z,87.4
2015-11-07T12:13:15.284Z,85.5
2015-11-07T12:14:15.240Z,83.9
2015-11-07T12:15:15.196Z,83.4
2015-11-07T12:16:15.152Z,80.6
2015-11-07T12:17:15.107Z,79.1
2015-11-07T12:18:15.064Z,76.8
2015-11-07T12:19:15.019Z,72.8
2015-11-07T12:20:14.991Z,71.6
2015-11-07T12:21:14.930Z,74
2015-11-07T12:22:14.887Z,75.6
2015-11-07T12:23:14.843Z,75.7
2015-11-07T12:24:14.814Z,77.1
2015-11-07T12:25:14.770Z,76.8
2015-11-07T12:26:14.710Z,76.1
2015-11-07T12:27:14.682Z,74.1
2015-11-07T12:28:14.699Z,73.8
2015-11-07T12:29:14.656Z,73
2015-11-07T12:30:14.531Z,72.4
2015-11-07T12:31:14.518Z,73.1
2015-11-07T12:32:14.692Z,73
2015-11-07T12:33:14.648Z,72
2015-11-07T12:34:14.385Z,72.8
2015-11-07T12:35:14.326Z,73.6
2015-11-07T12:36:14.297Z,74.6
2015-11-07T12:37:14.237Z,76.1
2015-11-07T12:38:14.209Z,77.5
2015-11-07T12:39:14.164Z,77.9
2015-11-07T12:40:14.104Z,78.9
2015-11-07T12:41:14.107Z,81.3
2015-11-07T12:42:14.032Z,81.8
2015-11-07T12:43:13.972Z,80.9
2015-11-07T12:44:13.976Z,81.2
2015-11-07T12:45:13.900Z,83.6
2015-11-07T12:46:13.855Z,83.4
2015-11-07T12:47:13.874Z,82.5
2015-11-07T12:48:13.798Z,82.8
2015-11-07T12:49:13.708Z,84.7
2015-11-07T12:50:13.678Z,86
2015-11-07T12:51:13.619Z,85.3
2015-11-07T12:52:13.575Z,86.7
2015-11-07T12:53:13.531Z,86.8
2015-11-07T12:54:13.486Z,86.4
2015-11-07T12:55:13.442Z,87.2
2015-11-07T12:56:13.383Z,87.9
2015-11-07T12:57:13.338Z,88.2
2015-11-07T12:58:13.528Z,87.8
2015-11-07T12:59:13.266Z,88.7
2015-11-07T13:00:13.222Z,89.4
2015-11-07T13:01:13.161Z,89.2
2015-11-07T13:02:13.102Z,89.1
2015-11-07T13:03:12.339Z,90
2015-11-07T13:04:13.030Z,90.4
2015-11-07T13:05:12.986Z,89.5
2015-11-07T13:06:12.925Z,89.4
2015-11-07T13:07:12.912Z,89.3
2015-11-07T13:08:12.838Z,89.3
2015-11-07T13:09:12.793Z,89.2
2015-11-07T13:10:12.749Z,89.3
2015-11-07T13:11:12.705Z,89.3
2015-11-07T13:12:12.660Z,89.4
2015-11-07T13:13:12.617Z,89.1
2015-11-07T13:14:12.557Z,88.2
2015-11-07T13:15:12.607Z,89.4
2015-11-07T13:16:12.468Z,89.3
2015-11-07T13:17:12.424Z,89.4
2015-11-07T13:18:12.380Z,89.6
2015-11-07T13:19:12.321Z,89.8