createdAt,value
2019-02-27T00:02:35.783Z,80.40
2019-02-27T00:07:41.987Z,80.50
2019-02-27T00:13:06.721Z,80.69
2019-02-27T00:18:12.413Z,80.89
2019-02-27T00:23:36.782Z,81.41
2019-02-27T00:28:55.935Z,81.47
2019-02-27T00:34:00.775Z,81.26
2019-02-27T00:39:18.869Z,81.61
2019-02-27T00:49:59.713Z,80.56
2019-02-27T00:55:16.236Z,82.16
2019-02-27T01:00:21.479Z,82.17
2019-02-27T01:05:45.991Z,82.96
2019-02-27T01:11:32.240Z,82.60
2019-02-27T01:16:37.477Z,83.13
2019-02-27T01:21:42.720Z,82.16
2019-02-27T01:26:47.898Z,81.80
2019-02-27T01:32:12.592Z,81.45
2019-02-27T01:37:17.806Z,82.49
2019-02-27T01:42:34.530Z,81.60
2019-02-27T01:47:51.076Z,82.20
2019-02-27T01:52:56.276Z,82.04
2019-02-27T01:58:20.597Z,83.31
2019-02-27T02:03:39.274Z,83.68
2019-02-27T02:08:55.959Z,82.84
2019-02-27T02:14:44.092Z,82.13
2019-02-27T02:20:27.793Z,81.56
2019-02-27T02:32:20.211Z,82.92
2019-02-27T02:38:03.557Z,82.87
2019-02-27T02:43:20.933Z,83.68
2019-02-27T02:49:07.899Z,82.84
2019-02-27T02:54:54.797Z,82.50
2019-02-27T03:00:39.246Z,82.55
2019-02-27T03:06:16.143Z,82.48
2019-02-27T03:17:54.772Z,82.57
2019-02-27T03:23:51.029Z,82.31
2019-02-27T03:29:37.285Z,81.13
2019-02-27T03:35:28.001Z,82.05
2019-02-27T03:41:00.258Z,81.91
2019-02-27T03:46:43.823Z,82.39
2019-02-27T03:52:27.085Z,83.46
2019-02-27T03:58:26.804Z,83.32
2019-02-27T04:04:00.831Z,82.71
2019-02-27T04:14:43.544Z,81.92
2019-02-27T04:19:48.755Z,81.88
2019-02-27T04:24:56.842Z,82.16
2019-02-27T04:30:50.997Z,83.30
2019-02-27T04:47:14.284Z,82.40
2019-02-27T04:52:21.928Z,82.83
2019-02-27T04:57:33.710Z,82.98
2019-02-27T05:03:03.576Z,83.02
2019-02-27T05:08:08.912Z,82.82
2019-02-27T05:18:51.138Z,82.85
2019-02-27T05:23:56.388Z,82.43
2019-02-27T05:29:01.651Z,82.43
2019-02-27T05:34:07.108Z,82.29
2019-02-27T05:45:02.500Z,82.60
2019-02-27T05:50:09.419Z,82.92
2019-02-27T06:01:14.868Z,81.78
2019-02-27T06:06:20.083Z,81.81
2019-02-27T06:27:56.058Z,82.51
2019-02-27T06:38:18.245Z,82.37
2019-02-27T06:43:35.624Z,81.63
2019-02-27T06:48:43.034Z,80.43
2019-02-27T06:54:06.929Z,80.45
2019-02-27T07:04:48.291Z,78.17
2019-02-27T07:10:13.407Z,77.82
2019-02-27T07:15:29.927Z,76.02
2019-02-27T07:20:35.153Z,75.26
2019-02-27T07:25:42.166Z,75.34
2019-02-27T07:31:06.841Z,74.61
2019-02-27T07:36:24.015Z,73.64
2019-02-27T07:41:29.696Z,72.52
2019-02-27T07:46:35.660Z,72.00
2019-02-27T07:51:48.563Z,71.71
2019-02-27T07:56:59.735Z,71.38
2019-02-27T08:02:05.088Z,70.01
2019-02-27T08:07:12.394Z,70.55
2019-02-27T08:12:41.719Z,70.44
2019-02-27T08:17:58.775Z,70.62
2019-02-27T08:23:23.770Z,70.12
2019-02-27T08:39:28.971Z,69.39
2019-02-27T08:50:13.880Z,67.26
2019-02-27T08:55:44.005Z,67.50
2019-02-27T09:11:37.180Z,64.14
2019-02-27T09:16:49.037Z,62.72
2019-02-27T09:21:54.627Z,61.90
2019-02-27T09:32:16.465Z,60.56
2019-02-27T09:37:23.374Z,59.59
2019-02-27T09:42:28.599Z,60.36
2019-02-27T09:47:33.971Z,58.94
2019-02-27T09:52:50.958Z,57.67
2019-02-27T09:57:56.366Z,56.24
2019-02-27T10:03:01.876Z,54.82
2019-02-27T10:13:44.089Z,52.02
2019-02-27T10:24:17.913Z,49.75
2019-02-27T10:34:40.235Z,42.66
2019-02-27T10:39:51.405Z,41.73
2019-02-27T10:44:56.706Z,41.66
2019-02-27T10:50:13.505Z,40.54
2019-02-27T10:55:18.796Z,39.48
2019-02-27T11:00:35.256Z,39.46
2019-02-27T11:05:55.314Z,39.48
2019-02-27T11:10:58.910Z,40.19
2019-02-27T11:21:21.715Z,37.79
2019-02-27T11:26:27.330Z,39.46
2019-02-27T11:31:45.464Z,38.07
2019-02-27T11:36:50.696Z,36.70
2019-02-27T11:42:13.749Z,36.72
2019-02-27T11:58:31.470Z,36.34
2019-02-27T12:03:36.708Z,35.46
2019-02-27T12:13:58.600Z,34.13
2019-02-27T12:24:53.468Z,32.36
2019-02-27T12:30:21.239Z,32.21
2019-02-27T12:41:18.615Z,31.28
2019-02-27T12:46:24.260Z,31.58
2019-02-27T12:51:29.721Z,31.05
2019-02-27T12:56:35.004Z,30.95
2019-02-27T13:01:40.224Z,29.14
2019-02-27T13:06:45.436Z,31.09
2019-02-27T13:11:50.789Z,30.11
2019-02-27T13:16:56.003Z,30.51
2019-02-27T13:22:01.213Z,31.35
2019-02-27T13:27:09.048Z,31.81
2019-02-27T13:32:13.598Z,32.95
2019-02-27T13:37:19.059Z,32.52
2019-02-27T13:42:24.423Z,32.85
2019-02-27T13:47:31.155Z,34.73
2019-02-27T13:52:37.361Z,34.98
2019-02-27T13:57:42.622Z,34.16
2019-02-27T14:02:47.921Z,34.21
2019-02-27T14:07:57.101Z,34.66
2019-02-27T14:13:01.051Z,35.20
2019-02-27T14:18:06.678Z,34.93
2019-02-27T14:23:14.538Z,35.01
2019-02-27T14:28:21.060Z,35.57
2019-02-27T14:33:26.042Z,34.18
2019-02-27T14:38:31.251Z,34.90
2019-02-27T14:43:36.612Z,34.13
2019-02-27T14:48:42.012Z,34.81
2019-02-27T14:53:55.752Z,35.05
2019-02-27T14:59:06.171Z,35.36
2019-02-27T15:04:32.293Z,34.68
2019-02-27T15:09:57.105Z,35.87
2019-02-27T15:15:22.659Z,35.15
2019-02-27T15:20:47.052Z,36.04
2019-02-27T15:26:16.339Z,35.23
2019-02-27T15:31:39.520Z,36.28
2019-02-27T15:36:57.037Z,36.29
2019-02-27T15:42:03.241Z,36.07
2019-02-27T16:03:45.527Z,37.41
2019-02-27T16:14:13.342Z,39.55
2019-02-27T16:19:37.694Z,39.22
2019-02-27T16:24:43.926Z,40.40
2019-02-27T16:29:59.399Z,39.96
2019-02-27T16:35:19.387Z,40.04
2019-02-27T16:40:36.043Z,40.32
2019-02-27T16:45:52.796Z,40.42
2019-02-27T16:51:00.612Z,40.68
2019-02-27T17:01:46.170Z,42.01
2019-02-27T17:07:10.875Z,42.70
2019-02-27T17:18:12.831Z,44.57
2019-02-27T17:23:46.530Z,46.72
2019-02-27T17:29:03.906Z,48.33
2019-02-27T17:39:39.697Z,49.81
2019-02-27T17:50:22.215Z,51.08
2019-02-27T17:55:27.519Z,52.23
2019-02-27T18:00:51.810Z,52.24
2019-02-27T18:06:16.080Z,53.64
2019-02-27T18:16:37.814Z,56.31
2019-02-27T18:21:43.073Z,55.87
2019-02-27T18:26:51.174Z,57.06
2019-02-27T18:32:20.250Z,57.96
2019-02-27T18:37:25.471Z,58.28
2019-02-27T18:42:42.726Z,58.60
2019-02-27T18:47:49.255Z,58.80
2019-02-27T18:52:54.444Z,59.31
2019-02-27T18:57:59.643Z,59.43
2019-02-27T19:09:00.742Z,61.64
2019-02-27T19:14:30.850Z,61.73
2019-02-27T19:19:50.331Z,62.36
2019-02-27T19:25:15.623Z,62.47
2019-02-27T19:30:41.834Z,62.87
2019-02-27T19:35:57.529Z,63.40
2019-02-27T19:41:08.881Z,64.48
2019-02-27T19:57:28.443Z,66.33
2019-02-27T20:02:34.153Z,67.07
2019-02-27T20:07:39.841Z,67.00
2019-02-27T20:12:56.988Z,67.09
2019-02-27T20:18:07.900Z,67.93
2019-02-27T20:23:26.824Z,67.65
2019-02-27T20:28:33.144Z,67.62
2019-02-27T20:33:55.472Z,68.36
2019-02-27T20:39:12.063Z,69.26
2019-02-27T20:44:17.174Z,69.30
2019-02-27T20:49:22.493Z,70.09
2019-02-27T21:00:21.900Z,70.91
2019-02-27T21:05:48.516Z,71.23
2019-02-27T21:11:13.471Z,70.49
2019-02-27T21:16:19.021Z,71.16
2019-02-27T21:21:36.029Z,71.23
2019-02-27T21:26:54.174Z,71.85
2019-02-27T21:32:12.749Z,72.13
2019-02-27T21:37:18.073Z,71.97
2019-02-27T21:48:13.121Z,72.75
2019-02-27T21:53:29.777Z,72.62
2019-02-27T21:58:35.476Z,73.19
2019-02-27T22:09:13.628Z,72.86
2019-02-27T22:14:34.559Z,72.21
2019-02-27T22:19:59.461Z,73.32
2019-02-27T22:25:15.907Z,74.26
2019-02-27T22:35:58.864Z,75.09
2019-02-27T22:41:04.657Z,74.31
2019-02-27T22:51:27.361Z,73.44
2019-02-27T22:56:50.041Z,74.20
2019-02-27T23:02:32.234Z,74.03
2019-02-27T23:07:37.480Z,74.28
2019-02-27T23:12:42.775Z,75.33
2019-02-27T23:17:48.090Z,75.33
2019-02-27T23:22:53.608Z,74.61
2019-02-27T23:28:00.941Z,75.22
2019-02-27T23:33:25.595Z,75.72
2019-02-27T23:49:18.847Z,76.46
2019-02-27T23:54:44.300Z,76.34
2019-02-27T23:59:55.751Z,75.98
