createdAt,value
2016-09-18T00:00:51.689Z,99.99
2016-09-18T00:01:52.419Z,99.99
2016-09-18T00:02:53.486Z,99.99
2016-09-18T00:03:51.848Z,99.99
2016-09-18T00:04:52.044Z,99.99
2016-09-18T00:05:51.556Z,99.99
2016-09-18T00:06:52.099Z,99.99
2016-09-18T00:07:52.503Z,99.99
2016-09-18T00:08:52.411Z,99.99
2016-09-18T00:09:53.227Z,99.99
2016-09-18T00:10:52.866Z,99.99
2016-09-18T00:11:52.588Z,99.99
2016-09-18T00:12:51.899Z,99.99
2016-09-18T00:13:52.136Z,99.99
2016-09-18T00:14:51.686Z,99.99
2016-09-18T00:15:52.670Z,99.99
2016-09-18T00:16:53.099Z,99.99
2016-09-18T00:17:52.423Z,99.99
2016-09-18T00:18:51.469Z,99.99
2016-09-18T00:19:52.850Z,99.99
2016-09-18T00:20:52.926Z,99.99
2016-09-18T00:21:52.263Z,99.99
2016-09-18T00:22:52.928Z,99.99
2016-09-18T00:23:52.886Z,99.99
2016-09-18T00:24:52.771Z,99.99
2016-09-18T00:25:52.022Z,99.99
2016-09-18T00:26:51.985Z,99.99
2016-09-18T00:27:52.056Z,99.99
2016-09-18T00:28:51.901Z,99.99
2016-09-18T00:29:52.300Z,99.99
2016-09-18T00:30:52.825Z,99.99
2016-09-18T00:31:52.378Z,99.99
2016-09-18T00:32:52.958Z,99.99
2016-09-18T00:33:52.501Z,99.99
2016-09-18T00:34:53.766Z,99.99
2016-09-18T00:35:53.212Z,99.99
2016-09-18T00:36:53.138Z,99.99
2016-09-18T00:37:52.973Z,99.99
2016-09-18T00:38:53.438Z,99.99
2016-09-18T00:39:52.908Z,99.99
2016-09-18T00:40:52.646Z,99.99
2016-09-18T00:41:53.481Z,99.99
2016-09-18T00:42:52.325Z,99.99
2016-09-18T00:43:53.101Z,99.99
2016-09-18T00:44:52.868Z,99.99
2016-09-18T00:45:53.490Z,99.99
2016-09-18T00:46:52.354Z,99.99
2016-09-18T00:47:53.135Z,99.99
2016-09-18T00:48:53.463Z,99.99
2016-09-18T00:49:53.441Z,99.99
2016-09-18T00:50:53.374Z,99.99
2016-09-18T00:51:52.615Z,99.99
2016-09-18T00:52:53.195Z,99.99
2016-09-18T00:53:52.693Z,99.99
2016-09-18T00:54:53.318Z,99.99
2016-09-18T00:55:53.136Z,99.99
2016-09-18T00:56:53.252Z,99.99
2016-09-18T00:57:52.878Z,99.99
2016-09-18T00:58:52.849Z,99.99
2016-09-18T00:59:53.467Z,99.99
2016-09-18T01:00:54.110Z,99.99
2016-09-18T01:01:52.739Z,99.99
2016-09-18T01:02:54.473Z,99.99
2016-09-18T01:03:53.477Z,99.99
2016-09-18T01:04:54.873Z,99.99
2016-09-18T01:05:54.434Z,99.99
2016-09-18T01:06:52.807Z,99.99
2016-09-18T01:07:52.813Z,99.99
2016-09-18T01:08:53.797Z,99.99
2016-09-18T01:09:53.461Z,99.99
2016-09-18T01:10:53.643Z,99.99
2016-09-18T01:11:52.776Z,99.99
2016-09-18T01:12:53.887Z,99.99
2016-09-18T01:13:54.397Z,99.99
2016-09-18T01:14:53.678Z,99.99
2016-09-18T01:15:54.367Z,99.99
2016-09-18T01:16:53.341Z,99.99
2016-09-18T01:17:53.571Z,99.99
2016-09-18T01:18:54.946Z,99.99
2016-09-18T01:19:54.929Z,99.99
2016-09-18T01:20:54.475Z,99.99
2016-09-18T01:21:54.271Z,99.99
2016-09-18T01:22:53.677Z,99.99
2016-09-18T01:23:53.222Z,99.99
2016-09-18T01:24:54.005Z,99.99
2016-09-18T01:25:54.389Z,99.99
2016-09-18T01:26:53.629Z,99.99
2016-09-18T01:27:54.029Z,99.99
2016-09-18T01:28:54.520Z,99.99
2016-09-18T01:29:53.625Z,99.99
2016-09-18T01:30:54.183Z,99.99
2016-09-18T01:31:53.851Z,99.99
2016-09-18T01:32:55.730Z,99.99
2016-09-18T01:33:54.321Z,99.99
2016-09-18T01:34:53.959Z,99.99
2016-09-18T01:35:54.338Z,99.99
2016-09-18T01:36:54.364Z,99.99
2016-09-18T01:37:54.560Z,99.99
2016-09-18T01:38:53.759Z,99.99
2016-09-18T01:39:53.871Z,99.99
2016-09-18T01:40:54.253Z,99.99
2016-09-18T01:41:54.834Z,99.99
2016-09-18T01:42:54.412Z,99.99
2016-09-18T01:43:54.027Z,99.99
2016-09-18T01:44:54.887Z,99.99
2016-09-18T01:45:54.066Z,99.99
2016-09-18T01:46:53.859Z,99.99
2016-09-18T01:47:55.751Z,99.99
2016-09-18T01:48:55.817Z,99.99
2016-09-18T01:49:53.714Z,99.99
2016-09-18T01:50:54.910Z,99.99
2016-09-18T01:51:53.758Z,99.99
2016-09-18T01:52:54.001Z,99.99
2016-09-18T01:53:55.777Z,99.99
2016-09-18T01:54:55.573Z,99.99
2016-09-18T01:55:54.185Z,99.99
2016-09-18T01:56:55.663Z,99.99
2016-09-18T01:57:54.893Z,99.99
2016-09-18T01:58:53.777Z,99.99
2016-09-18T01:59:54.945Z,99.99
2016-09-18T02:00:54.376Z,99.99
2016-09-18T02:01:54.826Z,99.99
2016-09-18T02:02:55.033Z,99.99
2016-09-18T02:03:55.669Z,99.99
2016-09-18T02:04:54.384Z,99.99
2016-09-18T02:05:54.527Z,99.99
2016-09-18T02:06:54.278Z,99.99
2016-09-18T02:07:54.745Z,99.99
2016-09-18T02:08:54.099Z,99.99
2016-09-18T02:09:54.654Z,99.99
2016-09-18T02:10:54.210Z,99.99
2016-09-18T02:11:54.384Z,99.99
2016-09-18T02:12:55.290Z,99.99
2016-09-18T02:13:54.567Z,99.99
2016-09-18T02:14:54.558Z,99.99
2016-09-18T02:15:54.897Z,99.99
2016-09-18T02:16:55.682Z,99.99
2016-09-18T02:17:54.631Z,99.99
2016-09-18T02:18:54.209Z,99.99
2016-09-18T02:19:54.721Z,99.99
2016-09-18T02:20:54.298Z,99.99
2016-09-18T02:21:55.025Z,99.99
2016-09-18T02:22:55.802Z,99.99
2016-09-18T02:23:54.832Z,99.99
2016-09-18T02:24:54.913Z,99.99
2016-09-18T02:25:54.734Z,99.99
2016-09-18T02:26:54.913Z,99.99
2016-09-18T02:27:55.993Z,99.99
2016-09-18T02:28:54.818Z,99.99
2016-09-18T02:29:55.464Z,99.99
2016-09-18T02:30:55.781Z,99.99
2016-09-18T02:31:55.000Z,99.99
2016-09-18T02:32:56.660Z,99.99
2016-09-18T02:33:55.079Z,99.99
2016-09-18T02:34:55.091Z,99.99
2016-09-18T02:35:55.947Z,99.99
2016-09-18T02:36:54.834Z,99.99
2016-09-18T02:37:55.803Z,99.99
2016-09-18T02:38:56.145Z,99.99
2016-09-18T02:39:55.891Z,99.99
2016-09-18T02:40:55.086Z,99.99
2016-09-18T02:41:55.536Z,99.99
2016-09-18T02:42:56.681Z,99.99
2016-09-18T02:43:55.699Z,99.99
2016-09-18T02:44:55.778Z,99.99
2016-09-18T02:45:56.063Z,99.99
2016-09-18T02:46:56.626Z,99.99
2016-09-18T02:47:57.754Z,99.99
2016-09-18T02:48:55.703Z,99.99
2016-09-18T02:49:55.785Z,99.99
2016-09-18T02:50:55.874Z,99.99
2016-09-18T02:51:55.523Z,99.99
2016-09-18T02:52:55.961Z,99.99
2016-09-18T02:53:55.883Z,99.99
2016-09-18T02:54:56.373Z,99.99
2016-09-18T02:55:55.521Z,99.99
2016-09-18T02:56:55.520Z,99.99
2016-09-18T02:57:56.394Z,99.99
2016-09-18T02:58:56.042Z,99.99
2016-09-18T02:59:55.556Z,99.99
2016-09-18T03:00:55.618Z,99.99
2016-09-18T03:01:56.750Z,99.99
2016-09-18T03:02:56.354Z,99.99
2016-09-18T03:03:55.894Z,99.99
2016-09-18T03:04:55.876Z,99.99
2016-09-18T03:05:55.408Z,99.99
2016-09-18T03:06:56.516Z,99.99
2016-09-18T03:07:56.399Z,99.99
2016-09-18T03:08:56.592Z,99.99
2016-09-18T03:09:57.977Z,99.99
2016-09-18T03:10:56.278Z,99.99
2016-09-18T03:11:56.764Z,99.99
2016-09-18T03:12:56.728Z,99.99
2016-09-18T03:13:56.270Z,99.99
2016-09-18T03:14:56.490Z,99.99
2016-09-18T03:15:55.798Z,99.99
2016-09-18T03:16:56.212Z,99.99
2016-09-18T03:17:56.576Z,99.99
2016-09-18T03:18:55.790Z,99.99
2016-09-18T03:19:56.741Z,99.99
2016-09-18T03:20:56.274Z,99.99
2016-09-18T03:21:56.259Z,99.99
2016-09-18T03:22:57.652Z,99.99
2016-09-18T03:23:56.740Z,99.99
2016-09-18T03:24:56.353Z,99.99
2016-09-18T03:25:57.144Z,99.99
2016-09-18T03:26:56.307Z,99.99
2016-09-18T03:27:56.267Z,99.99
2016-09-18T03:28:56.420Z,99.99
2016-09-18T03:29:56.114Z,99.99
2016-09-18T03:30:56.001Z,99.99
2016-09-18T03:31:57.027Z,99.99
2016-09-18T03:32:57.331Z,99.99
2016-09-18T03:33:57.440Z,99.99
2016-09-18T03:34:56.378Z,99.99
2016-09-18T03:35:56.974Z,99.99
2016-09-18T03:36:58.638Z,99.99
2016-09-18T03:37:56.669Z,99.99
2016-09-18T03:38:56.969Z,99.99
2016-09-18T03:39:56.913Z,99.99
2016-09-18T03:40:56.968Z,99.99
2016-09-18T03:41:56.500Z,99.99
2016-09-18T03:42:56.282Z,99.99
2016-09-18T03:43:56.422Z,99.99
2016-09-18T03:44:56.884Z,99.99
2016-09-18T03:45:56.147Z,99.99
2016-09-18T03:46:57.038Z,99.99
2016-09-18T03:47:58.005Z,99.99
2016-09-18T03:48:57.384Z,99.99
2016-09-18T03:49:56.973Z,99.99
2016-09-18T03:50:56.953Z,99.99
2016-09-18T03:51:57.261Z,99.99
2016-09-18T03:52:56.608Z,99.99
2016-09-18T03:53:56.908Z,99.99
2016-09-18T03:54:57.010Z,99.99
2016-09-18T03:55:56.777Z,99.99
2016-09-18T03:56:57.379Z,99.99
2016-09-18T03:57:59.454Z,99.99
2016-09-18T03:58:56.751Z,99.99
2016-09-18T03:59:58.634Z,99.99
2016-09-18T04:00:57.630Z,99.99
2016-09-18T04:01:57.924Z,99.99
2016-09-18T04:02:56.742Z,99.99
2016-09-18T04:03:56.895Z,99.99
2016-09-18T04:04:57.267Z,99.99
2016-09-18T04:05:57.818Z,99.99
2016-09-18T04:06:57.136Z,99.99
2016-09-18T04:08:00.253Z,99.99
2016-09-18T04:08:56.828Z,99.99
2016-09-18T04:09:57.874Z,99.99
2016-09-18T04:10:57.089Z,99.99
2016-09-18T04:11:57.365Z,99.99
2016-09-18T04:12:57.033Z,99.99
2016-09-18T04:13:56.884Z,99.99
2016-09-18T04:14:57.347Z,99.99
2016-09-18T04:15:57.464Z,99.99
2016-09-18T04:16:57.023Z,99.99
2016-09-18T04:17:58.296Z,99.99
2016-09-18T04:18:57.333Z,99.99
2016-09-18T04:19:58.540Z,99.99
2016-09-18T04:20:58.609Z,99.99
2016-09-18T04:21:58.054Z,99.99
2016-09-18T04:22:59.085Z,99.99
2016-09-18T04:23:57.545Z,99.99
2016-09-18T04:24:57.807Z,99.99
2016-09-18T04:25:57.629Z,99.99
2016-09-18T04:26:58.629Z,99.99
2016-09-18T04:27:58.401Z,99.99
2016-09-18T04:28:58.208Z,99.99
2016-09-18T04:29:57.907Z,99.99
2016-09-18T04:30:57.623Z,99.99
2016-09-18T04:31:58.363Z,99.99
2016-09-18T04:32:57.186Z,99.99
2016-09-18T04:33:57.364Z,99.99
2016-09-18T04:34:57.396Z,99.99
2016-09-18T04:35:57.499Z,99.99
2016-09-18T04:36:56.992Z,99.99
2016-09-18T04:37:58.070Z,99.99
2016-09-18T04:38:59.078Z,99.99
2016-09-18T04:39:59.698Z,99.99
2016-09-18T04:40:59.150Z,99.99
2016-09-18T04:41:57.875Z,99.99
2016-09-18T04:42:57.359Z,99.99
2016-09-18T04:43:57.524Z,99.99
2016-09-18T04:44:57.273Z,99.99
2016-09-18T04:46:00.040Z,99.99
2016-09-18T04:46:59.665Z,99.99
2016-09-18T04:47:58.800Z,99.99
2016-09-18T04:48:58.483Z,99.99
2016-09-18T04:49:59.154Z,99.99
2016-09-18T04:50:58.720Z,99.99
2016-09-18T04:51:57.747Z,99.99
2016-09-18T04:52:59.617Z,99.99
2016-09-18T04:53:58.016Z,99.99
2016-09-18T04:54:59.193Z,99.99
2016-09-18T04:55:57.735Z,99.99
2016-09-18T04:56:58.124Z,99.99
2016-09-18T04:57:59.708Z,99.99
2016-09-18T04:58:59.092Z,99.99
2016-09-18T04:59:58.865Z,99.99
2016-09-18T05:00:58.234Z,99.99
2016-09-18T05:01:58.275Z,99.99
2016-09-18T05:02:58.349Z,99.99
2016-09-18T05:04:00.180Z,99.99
2016-09-18T05:04:58.759Z,99.99
2016-09-18T05:05:58.553Z,99.99
2016-09-18T05:06:59.946Z,99.99
2016-09-18T05:07:58.880Z,99.99
2016-09-18T05:08:57.899Z,99.99
2016-09-18T05:09:58.415Z,99.99
2016-09-18T05:10:58.435Z,99.99
2016-09-18T05:11:59.725Z,99.99
2016-09-18T05:12:59.027Z,99.99
2016-09-18T05:13:58.317Z,99.99
2016-09-18T05:14:58.602Z,99.99
2016-09-18T05:15:59.798Z,99.99
2016-09-18T05:16:59.076Z,99.99
2016-09-18T05:17:59.056Z,99.99
2016-09-18T05:18:58.567Z,99.99
2016-09-18T05:19:59.496Z,99.99
2016-09-18T05:20:58.725Z,99.99
2016-09-18T05:21:58.554Z,99.99
2016-09-18T05:22:58.925Z,99.99
2016-09-18T05:23:59.121Z,99.99
2016-09-18T05:24:59.180Z,99.99
2016-09-18T05:25:58.433Z,99.99
2016-09-18T05:26:59.377Z,99.99
2016-09-18T05:27:59.634Z,99.99
2016-09-18T05:29:00.459Z,99.99
2016-09-18T05:29:59.215Z,99.99
2016-09-18T05:30:59.014Z,99.99
2016-09-18T05:31:59.217Z,99.99
2016-09-18T05:33:00.894Z,99.99
2016-09-18T05:33:59.549Z,99.99
2016-09-18T05:34:58.401Z,99.99
2016-09-18T05:35:59.677Z,99.99
2016-09-18T05:36:59.548Z,99.99
2016-09-18T05:38:00.559Z,99.99
2016-09-18T05:38:59.461Z,99.99
2016-09-18T05:39:58.729Z,99.99
2016-09-18T05:40:59.697Z,99.99
2016-09-18T05:41:58.883Z,99.99
2016-09-18T05:42:59.965Z,99.99
2016-09-18T05:44:00.009Z,99.99
2016-09-18T05:44:59.236Z,99.99
2016-09-18T05:45:59.514Z,99.99
2016-09-18T05:47:00.174Z,99.99
2016-09-18T05:47:59.216Z,99.99
2016-09-18T05:48:59.508Z,99.99
2016-09-18T05:50:00.251Z,99.99
2016-09-18T05:50:59.209Z,99.99
2016-09-18T05:51:59.860Z,99.99
2016-09-18T05:53:00.204Z,99.99
2016-09-18T05:53:59.489Z,99.99
2016-09-18T05:54:59.307Z,99.99
2016-09-18T05:55:59.595Z,99.99
2016-09-18T05:57:00.160Z,99.99
2016-09-18T05:58:00.770Z,99.99
2016-09-18T05:59:00.063Z,99.99
2016-09-18T06:00:01.171Z,99.99
2016-09-18T06:00:59.312Z,99.99
2016-09-18T06:02:00.332Z,99.99
2016-09-18T06:02:59.595Z,99.99
2016-09-18T06:04:00.140Z,99.99
2016-09-18T06:04:59.790Z,99.99
2016-09-18T06:05:59.609Z,99.99
2016-09-18T06:06:59.295Z,99.99
2016-09-18T06:07:59.816Z,99.99
2016-09-18T06:08:59.852Z,99.99
2016-09-18T06:10:00.849Z,99.99
2016-09-18T06:11:00.005Z,99.99
2016-09-18T06:11:59.621Z,99.99
2016-09-18T06:12:59.565Z,99.99
2016-09-18T06:13:59.574Z,99.99
2016-09-18T06:14:59.663Z,99.99
2016-09-18T06:15:59.711Z,99.99
2016-09-18T06:17:00.067Z,99.99
2016-09-18T06:17:59.707Z,99.99
2016-09-18T06:19:00.148Z,99.99
2016-09-18T06:20:00.132Z,99.99
2016-09-18T06:21:00.873Z,99.99
2016-09-18T06:22:00.676Z,99.99
2016-09-18T06:22:59.688Z,99.99
2016-09-18T06:23:59.989Z,99.99
2016-09-18T06:25:00.811Z,99.99
2016-09-18T06:26:00.806Z,99.99
2016-09-18T06:27:00.221Z,99.99
2016-09-18T06:27:59.604Z,99.99
2016-09-18T06:29:01.271Z,99.99
2016-09-18T06:29:59.563Z,99.99
2016-09-18T06:31:02.085Z,99.99
2016-09-18T06:32:00.072Z,99.99
2016-09-18T06:33:00.330Z,99.99
2016-09-18T06:34:00.327Z,99.99
2016-09-18T06:35:01.099Z,99.99
2016-09-18T06:36:00.891Z,99.99
2016-09-18T06:37:00.389Z,99.99
2016-09-18T06:38:00.439Z,99.99
2016-09-18T06:39:01.020Z,99.99
2016-09-18T06:40:02.494Z,99.99
2016-09-18T06:41:00.345Z,99.99
2016-09-18T06:42:01.731Z,99.99
2016-09-18T06:43:00.692Z,99.96
2016-09-18T06:44:01.106Z,99.99
2016-09-18T06:45:00.421Z,99.81
2016-09-18T06:46:00.651Z,99.99
2016-09-18T06:47:00.796Z,99.43
2016-09-18T06:48:00.457Z,99.99
2016-09-18T06:49:01.780Z,99.99
2016-09-18T06:50:01.074Z,99.91
2016-09-18T06:51:01.608Z,99.62
2016-09-18T06:52:00.440Z,99.62
2016-09-18T06:53:00.248Z,99.43
2016-09-18T06:54:00.696Z,99.24
2016-09-18T06:55:01.007Z,99.52
2016-09-18T06:56:00.573Z,99.24
2016-09-18T06:57:00.781Z,99.62
2016-09-18T06:58:00.328Z,99.99
2016-09-18T06:59:00.713Z,99.24
2016-09-18T07:00:00.499Z,99.24
2016-09-18T07:01:01.028Z,99.62
2016-09-18T07:02:00.510Z,98.95
2016-09-18T07:03:00.286Z,99.62
2016-09-18T07:04:01.452Z,98.86
2016-09-18T07:05:00.811Z,98.47
2016-09-18T07:06:01.474Z,98.95
2016-09-18T07:07:01.161Z,99.05
2016-09-18T07:08:00.968Z,98.71
2016-09-18T07:09:01.738Z,98.05
2016-09-18T07:10:01.071Z,97.66
2016-09-18T07:11:01.817Z,97.47
2016-09-18T07:12:00.541Z,97.66
2016-09-18T07:13:01.575Z,96.8
2016-09-18T07:14:01.533Z,96.51
2016-09-18T07:15:00.968Z,96.7
2016-09-18T07:16:01.139Z,96.99
2016-09-18T07:17:00.531Z,95.94
2016-09-18T07:18:00.842Z,96.8
2016-09-18T07:19:01.136Z,97.56
2016-09-18T07:20:01.724Z,97.18
2016-09-18T07:21:02.897Z,96.61
2016-09-18T07:22:02.462Z,96.32
2016-09-18T07:23:00.591Z,96.51
2016-09-18T07:24:01.225Z,97.09
2016-09-18T07:25:01.340Z,96.03
2016-09-18T07:26:01.064Z,95.17
2016-09-18T07:27:01.838Z,95.75
2016-09-18T07:28:01.012Z,95.31
2016-09-18T07:29:01.627Z,94.35
2016-09-18T07:30:01.595Z,93.69
2016-09-18T07:31:01.200Z,95.22
2016-09-18T07:32:01.852Z,94.64
2016-09-18T07:33:01.091Z,94.64
2016-09-18T07:34:00.969Z,93.59
2016-09-18T07:35:02.274Z,95.03
2016-09-18T07:36:00.997Z,94.07
2016-09-18T07:37:02.005Z,93.02
2016-09-18T07:38:02.529Z,93.26
2016-09-18T07:39:01.975Z,93.78
2016-09-18T07:40:01.189Z,93.73
2016-09-18T07:41:03.071Z,92.2
2016-09-18T07:42:01.812Z,93.21
2016-09-18T07:43:02.522Z,93.21
2016-09-18T07:44:01.486Z,93.16
2016-09-18T07:45:01.704Z,93.06
2016-09-18T07:46:02.346Z,93.11
2016-09-18T07:47:02.236Z,93.4
2016-09-18T07:48:03.210Z,92.35
2016-09-18T07:49:02.014Z,92.44
2016-09-18T07:50:02.337Z,93.21
2016-09-18T07:51:02.709Z,93.4
2016-09-18T07:52:02.042Z,92.82
2016-09-18T07:53:03.754Z,92.82
2016-09-18T07:54:02.329Z,93.11
2016-09-18T07:55:01.633Z,93.88
2016-09-18T07:56:02.860Z,93.21
2016-09-18T07:57:02.274Z,93.3
2016-09-18T07:58:02.133Z,93.69
2016-09-18T07:59:02.670Z,93.02
2016-09-18T08:00:02.923Z,92.82
2016-09-18T08:01:04.895Z,92.92
2016-09-18T08:02:02.594Z,93.02
2016-09-18T08:03:02.009Z,92.54
2016-09-18T08:04:02.324Z,92.92
2016-09-18T08:05:01.950Z,93.02
2016-09-18T08:06:02.310Z,93.11
2016-09-18T08:07:02.048Z,93.02
2016-09-18T08:08:02.654Z,93.59
2016-09-18T08:09:02.706Z,92.73
2016-09-18T08:10:01.983Z,92.78
2016-09-18T08:11:02.092Z,93.21
2016-09-18T08:12:02.257Z,92.58
2016-09-18T08:13:02.449Z,92.63
2016-09-18T08:14:02.863Z,92.06
2016-09-18T08:15:02.660Z,93.21
2016-09-18T08:16:02.448Z,92.73
2016-09-18T08:17:02.393Z,93.02
2016-09-18T08:18:02.166Z,91.39
2016-09-18T08:19:02.062Z,91.96
2016-09-18T08:20:02.431Z,92.92
2016-09-18T08:21:02.076Z,92.63
2016-09-18T08:22:02.984Z,92.06
2016-09-18T08:23:02.279Z,91.77
2016-09-18T08:24:02.953Z,91.86
2016-09-18T08:25:03.008Z,92.15
2016-09-18T08:26:02.821Z,91.77
2016-09-18T08:27:03.189Z,91.1
2016-09-18T08:28:02.448Z,91.96
2016-09-18T08:29:02.833Z,92.73
2016-09-18T08:30:03.199Z,93.11
2016-09-18T08:31:03.425Z,92.15
2016-09-18T08:32:02.762Z,92.15
2016-09-18T08:33:02.644Z,92.06
2016-09-18T08:34:03.144Z,91.19
2016-09-18T08:35:03.244Z,91.49
2016-09-18T08:36:03.219Z,90.23
2016-09-18T08:37:03.131Z,88.37
2016-09-18T08:38:03.041Z,86.58
2016-09-18T08:39:04.597Z,86.25
2016-09-18T08:40:02.814Z,87.11
2016-09-18T08:41:03.032Z,86.63
2016-09-18T08:42:04.372Z,84.56
2016-09-18T08:43:03.697Z,84.85
2016-09-18T08:44:03.699Z,84.12
2016-09-18T08:45:03.512Z,82.54
2016-09-18T08:46:03.225Z,83.98
2016-09-18T08:47:03.592Z,84.56
2016-09-18T08:48:02.997Z,84.61
2016-09-18T08:49:04.038Z,85.1
2016-09-18T08:50:05.852Z,87.4
2016-09-18T08:51:03.876Z,86.44
2016-09-18T08:52:03.286Z,84.81
2016-09-18T08:53:03.235Z,84.23
2016-09-18T08:54:03.988Z,85.38
2016-09-18T08:55:03.010Z,86.3
2016-09-18T08:56:03.567Z,87.45
2016-09-18T08:57:03.403Z,87.74
2016-09-18T08:58:04.186Z,88.02
2016-09-18T08:59:03.467Z,87.64
2016-09-18T09:00:03.769Z,85.58
2016-09-18T09:01:03.953Z,84.71
2016-09-18T09:02:03.444Z,84.42
2016-09-18T09:03:03.145Z,85.14
2016-09-18T09:04:03.928Z,84.56
2016-09-18T09:05:03.924Z,83.78
2016-09-18T09:06:03.585Z,83.69
2016-09-18T09:07:04.231Z,80.04
2016-09-18T09:08:04.386Z,78.63
2016-09-18T09:09:04.079Z,78.15
2016-09-18T09:10:03.843Z,78.63
2016-09-18T09:11:03.655Z,78.78
2016-09-18T09:12:04.073Z,80.13
2016-09-18T09:13:04.037Z,82.3
2016-09-18T09:14:03.671Z,82.43
2016-09-18T09:15:03.304Z,82.63
2016-09-18T09:16:04.409Z,81.86
2016-09-18T09:17:04.280Z,80.04
2016-09-18T09:18:03.949Z,80.22
2016-09-18T09:19:03.487Z,81.15
2016-09-18T09:20:04.660Z,79.99
2016-09-18T09:21:05.426Z,81.38
2016-09-18T09:22:04.331Z,79.11
2016-09-18T09:23:04.926Z,78.5
2016-09-18T09:24:05.782Z,80.99
2016-09-18T09:25:04.555Z,78.53
2016-09-18T09:26:04.193Z,78.06
2016-09-18T09:27:04.303Z,79.6
2016-09-18T09:28:04.457Z,75.98
2016-09-18T09:29:03.695Z,76.84
2016-09-18T09:30:04.124Z,74.57
2016-09-18T09:31:04.549Z,74.13
2016-09-18T09:32:05.318Z,75.38
2016-09-18T09:33:04.580Z,73.22
2016-09-18T09:34:04.060Z,73.99
2016-09-18T09:35:04.551Z,73.94
2016-09-18T09:36:04.852Z,72.53
2016-09-18T09:37:04.759Z,71.95
2016-09-18T09:38:04.437Z,73.24
2016-09-18T09:39:04.603Z,70.48
2016-09-18T09:40:04.371Z,69.84
2016-09-18T09:41:03.891Z,68.29
2016-09-18T09:42:04.137Z,68.29
2016-09-18T09:43:04.304Z,68.23
2016-09-18T09:44:05.009Z,67.27
2016-09-18T09:45:04.077Z,66.27
2016-09-18T09:46:04.487Z,68.77
2016-09-18T09:47:04.074Z,68.71
2016-09-18T09:48:05.698Z,66.69
2016-09-18T09:49:05.558Z,65.08
2016-09-18T09:50:04.456Z,65.47
2016-09-18T09:51:04.706Z,66.14
2016-09-18T09:52:04.648Z,66.2
2016-09-18T09:53:05.263Z,65.63
2016-09-18T09:54:04.424Z,66.01
2016-09-18T09:55:04.650Z,66.59
2016-09-18T09:56:04.610Z,65.88
2016-09-18T09:57:04.983Z,62.6
2016-09-18T09:58:05.308Z,65.37
2016-09-18T09:59:06.030Z,66.56
2016-09-18T10:00:05.768Z,68.43
2016-09-18T10:01:05.534Z,66.3
2016-09-18T10:02:04.474Z,65.5
2016-09-18T10:03:05.319Z,65.53
2016-09-18T10:04:04.948Z,64.98
2016-09-18T10:05:04.656Z,64.98
2016-09-18T10:06:05.908Z,62.98
2016-09-18T10:07:05.448Z,64.82
2016-09-18T10:08:05.597Z,61.76
2016-09-18T10:09:05.437Z,63.02
2016-09-18T10:10:05.721Z,64.11
2016-09-18T10:11:04.833Z,62.4
2016-09-18T10:12:04.863Z,66.17
2016-09-18T10:13:05.830Z,60.82
2016-09-18T10:14:05.992Z,61.54
2016-09-18T10:15:05.337Z,62.6
2016-09-18T10:16:05.311Z,65.43
2016-09-18T10:17:05.853Z,63.92
2016-09-18T10:18:05.374Z,65.56
2016-09-18T10:19:06.547Z,64.05
2016-09-18T10:20:04.949Z,65.66
2016-09-18T10:21:05.755Z,66.36
2016-09-18T10:22:05.950Z,66.91
2016-09-18T10:23:05.354Z,67.97
2016-09-18T10:24:06.399Z,70.15
2016-09-18T10:25:05.733Z,67.4
2016-09-18T10:26:05.627Z,67.43
2016-09-18T10:27:05.816Z,65.72
2016-09-18T10:28:06.473Z,65.43
2016-09-18T10:29:06.139Z,67.36
2016-09-18T10:30:05.716Z,69.93
2016-09-18T10:31:05.717Z,64.28
2016-09-18T10:32:06.554Z,66.66
2016-09-18T10:33:05.728Z,66.24
2016-09-18T10:34:05.798Z,65.63
2016-09-18T10:35:06.454Z,65.4
2016-09-18T10:36:06.416Z,66.78
2016-09-18T10:37:06.285Z,66.27
2016-09-18T10:38:06.083Z,67.49
2016-09-18T10:39:05.885Z,68.06
2016-09-18T10:40:06.115Z,68.51
2016-09-18T10:41:06.121Z,68.32
2016-09-18T10:42:06.311Z,70.34
2016-09-18T10:43:06.139Z,70.62
2016-09-18T10:44:05.949Z,69.85
2016-09-18T10:45:05.966Z,68.7
2016-09-18T10:46:05.865Z,67.03
2016-09-18T10:47:06.714Z,64.98
2016-09-18T10:48:06.318Z,63.85
2016-09-18T10:49:05.980Z,65.56
2016-09-18T10:50:06.668Z,65.85
2016-09-18T10:51:06.122Z,63.18
2016-09-18T10:52:06.006Z,66.75
2016-09-18T10:53:06.743Z,64.92
2016-09-18T10:54:07.401Z,61.83
2016-09-18T10:55:06.328Z,61.67
2016-09-18T10:56:06.811Z,61.74
2016-09-18T10:57:06.669Z,62.96
2016-09-18T10:58:06.780Z,63.06
2016-09-18T10:59:06.196Z,64.34
2016-09-18T11:00:06.345Z,68.19
2016-09-18T11:01:06.663Z,67
2016-09-18T11:02:07.281Z,64.73
2016-09-18T11:03:06.482Z,67
2016-09-18T11:04:06.940Z,66.81
2016-09-18T11:05:06.985Z,65.75
2016-09-18T11:06:07.456Z,66.91
2016-09-18T11:07:06.218Z,67.16
2016-09-18T11:08:07.750Z,68.29
2016-09-18T11:09:06.251Z,67.26
2016-09-18T11:10:06.648Z,68.54
2016-09-18T11:11:07.612Z,66.94
2016-09-18T11:12:07.639Z,64.28
2016-09-18T11:13:07.201Z,65.37
2016-09-18T11:14:07.302Z,62.48
2016-09-18T11:15:07.050Z,60.96
2016-09-18T11:16:07.184Z,60.83
2016-09-18T11:17:07.559Z,60.96
2016-09-18T11:18:07.074Z,60.8
2016-09-18T11:19:06.954Z,60.22
2016-09-18T11:20:07.281Z,61.57
2016-09-18T11:21:08.185Z,63.09
2016-09-18T11:22:07.664Z,63.31
2016-09-18T11:23:08.025Z,64.98
2016-09-18T11:24:07.984Z,63.73
2016-09-18T11:25:06.866Z,62.38
2016-09-18T11:26:06.963Z,61.64
2016-09-18T11:27:07.316Z,61.7
2016-09-18T11:28:07.591Z,59.28
2016-09-18T11:29:07.200Z,59.15
2016-09-18T11:30:07.431Z,58.25
2016-09-18T11:31:08.586Z,61.6
2016-09-18T11:32:06.854Z,63.24
2016-09-18T11:33:07.759Z,60.35
2016-09-18T11:34:07.176Z,58.15
2016-09-18T11:35:07.603Z,55.83
2016-09-18T11:36:07.624Z,56.35
2016-09-18T11:37:07.512Z,58.12
2016-09-18T11:38:07.888Z,55.15
2016-09-18T11:39:07.515Z,57.63
2016-09-18T11:40:07.587Z,54.73
2016-09-18T11:41:07.770Z,54.27
2016-09-18T11:42:07.302Z,54.66
2016-09-18T11:43:07.761Z,53.79
2016-09-18T11:44:07.697Z,54.05
2016-09-18T11:45:07.474Z,57.89
2016-09-18T11:46:08.039Z,58.61
2016-09-18T11:47:08.462Z,57.64
2016-09-18T11:48:07.328Z,58.48
2016-09-18T11:49:08.711Z,59.23
2016-09-18T11:50:08.089Z,62.06
2016-09-18T11:51:08.456Z,63.31
2016-09-18T11:52:07.936Z,62.99
2016-09-18T11:53:08.564Z,64.89
2016-09-18T11:54:07.770Z,64.24
2016-09-18T11:55:08.895Z,61.38
2016-09-18T11:56:08.429Z,61.25
2016-09-18T11:57:08.570Z,62.96
2016-09-18T11:58:08.966Z,63.54
2016-09-18T11:59:08.325Z,64.37
2016-09-18T12:00:08.540Z,65.4
2016-09-18T12:01:08.545Z,66.2
2016-09-18T12:02:07.938Z,63.92
2016-09-18T12:03:09.316Z,61.74
2016-09-18T12:04:08.474Z,56.74
2016-09-18T12:05:08.964Z,56.2
2016-09-18T12:06:08.809Z,57.48
2016-09-18T12:07:08.649Z,61.38
2016-09-18T12:08:08.258Z,60.28
2016-09-18T12:09:08.164Z,59
2016-09-18T12:10:08.413Z,60.86
2016-09-18T12:11:08.674Z,58.07
2016-09-18T12:12:08.769Z,59.16
2016-09-18T12:13:08.972Z,62.12
2016-09-18T12:14:08.569Z,58.45
2016-09-18T12:15:08.263Z,58.48
2016-09-18T12:16:08.735Z,61.25
2016-09-18T12:17:09.965Z,57.84
2016-09-18T12:18:08.457Z,56.26
2016-09-18T12:19:08.625Z,57.64
2016-09-18T12:20:08.359Z,57.06
2016-09-18T12:21:08.853Z,57.74
2016-09-18T12:22:08.656Z,56.94
2016-09-18T12:23:08.683Z,57.32
2016-09-18T12:24:08.875Z,56.87
2016-09-18T12:25:09.343Z,54.22
2016-09-18T12:26:08.719Z,55.83
2016-09-18T12:27:08.766Z,58.1
2016-09-18T12:28:09.098Z,59.58
2016-09-18T12:29:09.512Z,60.8
2016-09-18T12:30:08.819Z,61.38
2016-09-18T12:31:09.859Z,61.19
2016-09-18T12:32:09.859Z,61.9
2016-09-18T12:33:09.021Z,62.96
2016-09-18T12:34:08.744Z,63.92
2016-09-18T12:35:09.476Z,64.12
2016-09-18T12:36:09.207Z,64.21
2016-09-18T12:37:09.713Z,63.6
2016-09-18T12:38:10.340Z,65.72
2016-09-18T12:39:09.785Z,65.11
2016-09-18T12:40:10.610Z,65.72
2016-09-18T12:41:09.515Z,64.95
2016-09-18T12:42:09.219Z,64.12
2016-09-18T12:43:10.311Z,59.62
2016-09-18T12:44:10.597Z,62.15
2016-09-18T12:45:09.455Z,62.96
2016-09-18T12:46:09.626Z,56.77
2016-09-18T12:47:09.408Z,55.16
2016-09-18T12:48:09.809Z,55.55
2016-09-18T12:49:10.352Z,51.03
2016-09-18T12:50:09.881Z,51.44
2016-09-18T12:51:09.622Z,52.44
2016-09-18T12:52:10.758Z,52.08
2016-09-18T12:53:09.865Z,54.08
2016-09-18T12:54:10.934Z,56.18
2016-09-18T12:55:10.332Z,57.03