createdAt,value
2017-12-03T00:00:22.691Z,17.40
2017-12-03T00:05:50.838Z,16.50
2017-12-03T00:11:19.743Z,16.47
2017-12-03T00:16:47.899Z,21.60
2017-12-03T00:22:16.822Z,21.30
2017-12-03T00:27:44.950Z,19.40
2017-12-03T00:33:13.862Z,19.33
2017-12-03T00:38:42.004Z,17.07
2017-12-03T00:44:10.915Z,9.47
2017-12-03T00:49:39.058Z,12.43
2017-12-03T00:55:07.968Z,13.90
2017-12-03T01:00:36.110Z,13.30
2017-12-03T01:06:04.252Z,8.97
2017-12-03T01:11:32.394Z,10.80
2017-12-03T01:17:00.552Z,12.37
2017-12-03T01:22:28.706Z,13.30
2017-12-03T01:27:57.630Z,15.77
2017-12-03T01:33:26.558Z,15.73
2017-12-03T01:38:54.701Z,21.20
2017-12-03T01:44:22.854Z,13.50
2017-12-03T01:49:51.007Z,13.30
2017-12-03T01:55:19.133Z,17.97
2017-12-03T02:00:47.301Z,14.60
2017-12-03T02:06:15.463Z,17.80
2017-12-03T02:11:43.592Z,17.73
2017-12-03T02:17:11.745Z,21.93
2017-12-03T02:22:39.917Z,23.40
2017-12-03T02:28:08.059Z,17.90
2017-12-03T02:33:36.984Z,17.17
2017-12-03T02:39:05.125Z,21.17
2017-12-03T02:44:33.252Z,17.37
2017-12-03T02:50:01.384Z,15.10
2017-12-03T02:55:29.531Z,13.00
2017-12-03T03:00:57.686Z,16.50
2017-12-03T03:06:25.838Z,14.17
2017-12-03T03:11:54.021Z,14.80
2017-12-03T03:17:22.166Z,17.20
2017-12-03T03:22:50.319Z,15.33
2017-12-03T03:28:18.468Z,18.20
2017-12-03T03:33:46.605Z,14.10
2017-12-03T03:39:14.754Z,15.70
2017-12-03T03:44:42.912Z,13.30
2017-12-03T03:50:11.035Z,13.53
2017-12-03T03:55:39.189Z,13.13
2017-12-03T04:01:08.125Z,11.97
2017-12-03T04:06:36.271Z,11.10
2017-12-03T04:12:04.414Z,14.90
2017-12-03T04:17:32.564Z,12.77
2017-12-03T04:23:00.716Z,12.30
2017-12-03T04:28:29.638Z,14.37
2017-12-03T04:33:57.796Z,9.50
2017-12-03T04:39:25.953Z,12.97
2017-12-03T04:44:54.099Z,13.90
2017-12-03T04:50:22.990Z,9.10
2017-12-03T04:55:51.159Z,12.47
2017-12-03T05:01:20.083Z,8.63
2017-12-03T05:06:48.221Z,12.80
2017-12-03T05:12:17.121Z,10.60
2017-12-03T05:17:45.289Z,14.73
2017-12-03T05:23:13.418Z,13.40
2017-12-03T05:28:41.571Z,14.70
2017-12-03T05:34:09.726Z,14.60
2017-12-03T05:39:37.875Z,13.83
2017-12-03T05:45:06.009Z,11.30
2017-12-03T05:50:34.918Z,11.73
2017-12-03T05:56:03.832Z,14.77
2017-12-03T06:01:32.013Z,10.93
2017-12-03T06:07:00.929Z,13.37
2017-12-03T06:12:29.068Z,12.23
2017-12-03T06:17:57.221Z,11.30
2017-12-03T06:23:25.389Z,14.20
2017-12-03T06:28:53.534Z,13.40
2017-12-03T06:34:21.699Z,11.57
2017-12-03T06:39:50.611Z,12.97
2017-12-03T06:45:18.759Z,12.77
2017-12-03T06:50:47.675Z,13.83
2017-12-03T06:56:15.837Z,13.40
2017-12-03T07:01:43.976Z,14.90
2017-12-03T07:07:12.127Z,16.80
2017-12-03T07:12:40.278Z,16.80
2017-12-03T07:18:09.191Z,13.93
2017-12-03T07:23:37.328Z,18.83
2017-12-03T07:29:06.244Z,17.43
2017-12-03T07:34:35.008Z,18.63
2017-12-03T07:40:03.951Z,19.17
2017-12-03T07:45:32.870Z,19.47
2017-12-03T07:51:01.032Z,16.37
2017-12-03T07:56:29.182Z,17.10
2017-12-03T08:01:57.347Z,13.30
2017-12-03T08:07:26.271Z,15.00
2017-12-03T08:12:55.222Z,15.80
2017-12-03T08:18:24.152Z,16.33
2017-12-03T08:23:53.057Z,14.93
2017-12-03T08:29:21.207Z,13.77
2017-12-03T08:34:50.125Z,12.60
2017-12-03T08:40:19.401Z,12.83
2017-12-03T08:45:48.408Z,12.13
2017-12-03T08:51:16.595Z,10.10
2017-12-03T08:56:44.760Z,8.80
2017-12-03T09:02:13.496Z,9.57
2017-12-03T09:07:41.659Z,13.13
2017-12-03T09:13:09.804Z,8.90
2017-12-03T09:18:37.948Z,11.63
2017-12-03T09:24:07.105Z,9.70
2017-12-03T09:29:36.018Z,12.83
2017-12-03T09:35:04.167Z,13.90
2017-12-03T09:40:33.097Z,13.30
2017-12-03T09:46:01.237Z,13.87
2017-12-03T09:51:29.446Z,13.90
2017-12-03T09:56:58.376Z,14.00
2017-12-03T10:02:26.529Z,13.33
2017-12-03T10:07:54.687Z,14.20
2017-12-03T10:13:22.830Z,11.07
2017-12-03T10:18:51.739Z,11.77
2017-12-03T10:24:19.889Z,11.40
2017-12-03T10:29:48.793Z,9.90
2017-12-03T10:35:16.941Z,14.03
2017-12-03T10:40:45.083Z,16.23
2017-12-03T10:46:13.998Z,12.13
2017-12-03T10:51:42.139Z,11.17
2017-12-03T10:57:11.046Z,13.27
2017-12-03T11:02:39.178Z,11.97
2017-12-03T11:08:08.100Z,13.97
2017-12-03T11:13:37.032Z,12.97
2017-12-03T11:19:05.165Z,16.53
2017-12-03T11:24:33.317Z,19.13
2017-12-03T11:30:01.496Z,14.93
2017-12-03T11:35:29.662Z,24.43
2017-12-03T11:40:57.817Z,16.80
2017-12-03T11:46:25.979Z,15.17
2017-12-03T11:51:54.953Z,13.60
2017-12-03T11:57:23.109Z,14.70
2017-12-03T12:02:51.261Z,16.27
2017-12-03T12:08:20.169Z,15.70
2017-12-03T12:13:48.307Z,14.90
2017-12-03T12:19:16.461Z,9.90
2017-12-03T12:24:44.617Z,10.30
2017-12-03T12:30:12.750Z,10.37
2017-12-03T12:35:40.902Z,14.53
2017-12-03T12:41:09.816Z,14.07
2017-12-03T12:46:37.992Z,12.30
2017-12-03T12:52:06.141Z,13.57
2017-12-03T12:57:34.296Z,11.50
2017-12-03T13:03:03.203Z,15.37
2017-12-03T13:08:31.357Z,13.67
2017-12-03T13:14:00.274Z,11.43
2017-12-03T13:19:29.216Z,11.07
2017-12-03T13:25:00.571Z,16.17
2017-12-03T13:30:28.731Z,13.00
2017-12-03T13:35:57.678Z,16.03
2017-12-03T13:41:26.597Z,12.27
2017-12-03T13:46:55.998Z,14.40
2017-12-03T13:52:24.148Z,16.10
2017-12-03T13:57:52.434Z,15.60
2017-12-03T14:03:20.738Z,14.50
2017-12-03T14:08:48.883Z,12.23
2017-12-03T14:14:17.030Z,18.30
2017-12-03T14:19:51.108Z,17.93
2017-12-03T14:25:19.272Z,12.27
2017-12-03T14:30:47.420Z,17.07
2017-12-03T14:36:15.559Z,16.83
2017-12-03T14:41:46.871Z,17.60
2017-12-03T14:47:15.800Z,16.03
2017-12-03T14:52:43.957Z,12.23
2017-12-03T14:58:12.083Z,9.43
2017-12-03T15:03:40.224Z,11.50
2017-12-03T15:09:08.378Z,10.50
2017-12-03T15:14:36.518Z,13.53
2017-12-03T15:20:05.443Z,11.83
2017-12-03T15:25:34.395Z,14.50
2017-12-03T15:31:02.567Z,12.23
2017-12-03T15:36:30.734Z,20.17
2017-12-03T15:41:59.637Z,7.83
2017-12-03T15:47:27.821Z,14.30
2017-12-03T15:52:55.974Z,10.13
2017-12-03T15:58:25.055Z,15.53
2017-12-03T16:03:53.215Z,13.37
2017-12-03T16:09:21.377Z,11.63
2017-12-03T16:14:50.306Z,12.67
2017-12-03T16:20:24.051Z,15.70
2017-12-03T16:25:52.204Z,14.97
2017-12-03T16:31:20.351Z,15.23
2017-12-03T16:36:56.611Z,11.37
2017-12-03T16:42:25.546Z,15.70
2017-12-03T16:47:58.246Z,17.70
2017-12-03T16:53:26.408Z,15.97
2017-12-03T16:58:58.814Z,12.87
2017-12-03T17:04:28.685Z,11.43
2017-12-03T17:09:58.539Z,15.07
2017-12-03T17:15:27.474Z,13.97
2017-12-03T17:20:55.611Z,15.43
2017-12-03T17:26:25.803Z,18.90
2017-12-03T17:31:53.978Z,19.00
2017-12-03T17:37:24.034Z,15.20
2017-12-03T17:42:52.318Z,19.30
2017-12-03T17:48:29.793Z,19.43
2017-12-03T17:53:57.945Z,20.87
2017-12-03T17:59:26.867Z,23.37
2017-12-03T18:04:55.039Z,19.27
2017-12-03T18:10:23.240Z,19.73
2017-12-03T18:15:53.441Z,18.03
2017-12-03T18:21:21.652Z,20.70
2017-12-03T18:26:49.798Z,20.47
2017-12-03T18:32:17.960Z,23.40
2017-12-03T18:37:46.130Z,20.20
2017-12-03T18:43:15.201Z,19.80
2017-12-03T18:48:44.127Z,25.97
2017-12-03T18:54:12.307Z,23.07
2017-12-03T18:59:43.678Z,20.20
2017-12-03T19:05:21.784Z,15.90
2017-12-03T19:10:56.935Z,21.97
2017-12-03T19:16:28.786Z,29.17
2017-12-03T19:21:56.962Z,20.37
2017-12-03T19:27:25.143Z,20.23
2017-12-03T19:32:57.396Z,18.70
2017-12-03T19:38:25.579Z,25.20
2017-12-03T19:43:54.519Z,22.60
2017-12-03T19:49:23.430Z,22.83
2017-12-03T19:54:51.700Z,25.30
2017-12-03T20:00:19.873Z,19.07
2017-12-03T20:05:51.824Z,18.80
2017-12-03T20:11:19.970Z,22.87
2017-12-03T20:16:55.456Z,21.07
2017-12-03T20:22:33.677Z,23.93
2017-12-03T20:28:01.821Z,17.83
2017-12-03T20:33:30.000Z,21.07
2017-12-03T20:38:58.231Z,20.23
2017-12-03T20:44:29.193Z,23.50
2017-12-03T20:49:57.447Z,17.57
2017-12-03T20:55:31.312Z,19.17
2017-12-03T21:01:00.251Z,17.87
2017-12-03T21:06:29.373Z,18.80
2017-12-03T21:11:58.301Z,20.43
2017-12-03T21:17:26.463Z,18.43
2017-12-03T21:22:54.610Z,23.07
2017-12-03T21:28:35.814Z,19.70
2017-12-03T21:34:03.967Z,19.37
2017-12-03T21:39:42.749Z,20.13
2017-12-03T21:45:11.696Z,13.20
2017-12-03T21:50:41.791Z,15.17
2017-12-03T21:56:13.253Z,9.80
2017-12-03T22:01:42.191Z,16.73
2017-12-03T22:07:11.270Z,12.03
2017-12-03T22:12:40.970Z,14.83
2017-12-03T22:18:28.775Z,14.10
2017-12-03T22:23:56.997Z,10.13
2017-12-03T22:29:25.166Z,10.67
2017-12-03T22:34:53.524Z,9.90
2017-12-03T22:40:22.820Z,10.00
2017-12-03T22:45:51.726Z,12.27
2017-12-03T22:51:19.865Z,8.33
2017-12-03T22:56:48.762Z,7.43
2017-12-03T23:02:23.115Z,9.43
2017-12-03T23:07:51.276Z,6.00
2017-12-03T23:13:19.421Z,7.77
2017-12-03T23:18:47.563Z,8.43
2017-12-03T23:24:15.716Z,4.13
2017-12-03T23:29:43.901Z,6.70
2017-12-03T23:35:12.053Z,12.37
2017-12-03T23:40:40.198Z,8.90
2017-12-03T23:46:08.356Z,7.60
2017-12-03T23:51:36.844Z,9.23
2017-12-03T23:57:04.975Z,6.23
