createdAt,value
2023-04-10T00:01:52.876Z,101519.13
2023-04-10T00:04:19.478Z,101517.50
2023-04-10T00:06:46.257Z,101512.84
2023-04-10T00:09:12.647Z,101513.72
2023-04-10T00:11:39.011Z,101512.22
2023-04-10T00:14:05.386Z,101506.16
2023-04-10T00:16:31.869Z,101502.66
2023-04-10T00:18:58.320Z,101498.44
2023-04-10T00:21:24.698Z,101499.97
2023-04-10T00:23:51.271Z,101500.56
2023-04-10T00:26:18.639Z,101493.44
2023-04-10T00:28:45.196Z,101495.84
2023-04-10T00:31:11.552Z,101488.88
2023-04-10T00:33:37.928Z,101484.47
2023-04-10T00:36:04.557Z,101486.47
2023-04-10T00:38:31.027Z,101478.84
2023-04-10T00:40:57.443Z,101475.38
2023-04-10T00:43:24.298Z,101481.59
2023-04-10T00:45:50.945Z,101469.47
2023-04-10T00:48:17.446Z,101469.28
2023-04-10T00:50:43.893Z,101472.69
2023-04-10T00:53:10.286Z,101466.78
2023-04-10T00:55:36.897Z,101463.72
2023-04-10T00:58:03.529Z,101465.72
2023-04-10T01:00:30.154Z,101459.63
2023-04-10T01:02:56.913Z,101466.00
2023-04-10T01:05:23.932Z,101457.53
2023-04-10T01:08:18.520Z,101458.91
2023-04-10T01:10:52.576Z,101459.81
2023-04-10T01:13:27.984Z,101462.25
2023-04-10T01:16:23.652Z,101457.84
2023-04-10T01:19:27.053Z,101460.28
2023-04-10T01:21:54.916Z,101455.53
2023-04-10T01:24:35.916Z,101445.44
2023-04-10T01:27:27.047Z,101449.22
2023-04-10T01:29:56.579Z,101459.38
2023-04-10T01:32:24.019Z,101457.41
2023-04-10T01:34:51.991Z,101450.28
2023-04-10T01:37:23.582Z,101461.34
2023-04-10T01:39:59.683Z,101451.50
2023-04-10T01:42:28.490Z,101457.72
2023-04-10T01:44:55.758Z,101458.03
2023-04-10T01:47:22.462Z,101447.25
2023-04-10T01:49:49.032Z,101449.84
2023-04-10T01:52:15.768Z,101435.91
2023-04-10T01:54:43.328Z,101426.38
2023-04-10T01:57:10.894Z,101430.44
2023-04-10T01:59:38.661Z,101426.97
2023-04-10T02:02:07.584Z,101430.91
2023-04-10T02:04:34.339Z,101432.50
2023-04-10T02:07:09.244Z,101433.75
2023-04-10T02:09:55.762Z,101427.31
2023-04-10T02:12:28.771Z,101423.34
2023-04-10T02:14:56.146Z,101425.78
2023-04-10T02:17:27.745Z,101420.97
2023-04-10T02:19:55.862Z,101421.13
2023-04-10T02:22:23.253Z,101430.81
2023-04-10T02:24:50.074Z,101425.69
2023-04-10T02:27:16.507Z,101426.34
2023-04-10T02:29:42.877Z,101417.75
2023-04-10T02:32:09.434Z,101412.66
2023-04-10T02:34:35.803Z,101419.59
2023-04-10T02:37:02.197Z,101415.81
2023-04-10T02:39:28.669Z,101410.34
2023-04-10T02:41:55.054Z,101412.53
2023-04-10T02:44:21.442Z,101422.56
2023-04-10T02:46:47.986Z,101412.63
2023-04-10T02:49:14.420Z,101414.50
2023-04-10T02:51:40.862Z,101405.47
2023-04-10T02:54:07.218Z,101413.22
2023-04-10T02:56:34.830Z,101413.22
2023-04-10T02:59:01.499Z,101414.41
2023-04-10T03:01:27.930Z,101414.31
2023-04-10T03:03:54.746Z,101414.22
2023-04-10T03:06:23.519Z,101406.69
2023-04-10T03:08:49.890Z,101410.63
2023-04-10T03:11:16.292Z,101407.81
2023-04-10T03:13:42.682Z,101402.69
2023-04-10T03:16:09.075Z,101397.34
2023-04-10T03:18:35.586Z,101397.34
2023-04-10T03:21:04.871Z,101399.63
2023-04-10T03:23:31.303Z,101394.03
2023-04-10T03:25:57.965Z,101393.13
2023-04-10T03:28:24.367Z,101387.19
2023-04-10T03:30:51.054Z,101390.66
2023-04-10T03:33:17.467Z,101389.66
2023-04-10T03:35:46.227Z,101379.22
2023-04-10T03:38:12.610Z,101376.88
2023-04-10T03:40:39.037Z,101373.25
2023-04-10T03:43:05.680Z,101374.31
2023-04-10T03:45:32.089Z,101374.88
2023-04-10T03:47:59.027Z,101368.69
2023-04-10T03:50:25.482Z,101366.72
2023-04-10T03:52:52.047Z,101375.59
2023-04-10T03:55:21.327Z,101375.63
2023-04-10T03:57:48.923Z,101368.66
2023-04-10T04:00:16.612Z,101373.69
2023-04-10T04:02:43.202Z,101373.09
2023-04-10T04:05:09.935Z,101373.59
2023-04-10T04:07:36.410Z,101376.06
2023-04-10T04:10:02.963Z,101376.69
2023-04-10T04:12:29.348Z,101370.38
2023-04-10T04:14:55.722Z,101366.19
2023-04-10T04:17:22.141Z,101362.09
2023-04-10T04:19:48.582Z,101365.34
2023-04-10T04:22:15.229Z,101363.84
2023-04-10T04:24:41.624Z,101372.09
2023-04-10T04:27:07.996Z,101370.53
2023-04-10T04:29:34.375Z,101372.53
2023-04-10T04:32:00.782Z,101373.22
2023-04-10T04:34:27.164Z,101365.97
2023-04-10T04:36:53.607Z,101364.81
2023-04-10T04:39:21.024Z,101361.81
2023-04-10T04:41:47.401Z,101365.47
2023-04-10T04:44:13.808Z,101366.09
2023-04-10T04:46:41.897Z,101362.75
2023-04-10T04:49:10.659Z,101355.94
2023-04-10T04:51:38.125Z,101351.72
2023-04-10T04:54:04.809Z,101355.63
2023-04-10T04:56:31.234Z,101351.81
2023-04-10T04:58:57.590Z,101348.53
2023-04-10T05:01:24.479Z,101347.38
2023-04-10T05:03:50.914Z,101350.66
2023-04-10T05:06:18.645Z,101345.63
2023-04-10T05:08:45.279Z,101347.78
2023-04-10T05:11:11.708Z,101345.53
2023-04-10T05:13:38.105Z,101352.16
2023-04-10T05:16:04.722Z,101345.09
2023-04-10T05:18:31.286Z,101344.97
2023-04-10T05:20:57.697Z,101344.28
2023-04-10T05:23:24.070Z,101335.69
2023-04-10T05:25:50.614Z,101336.72
2023-04-10T05:28:17.001Z,101338.13
2023-04-10T05:30:43.446Z,101334.66
2023-04-10T05:33:09.833Z,101342.09
2023-04-10T05:35:36.219Z,101342.09
2023-04-10T05:38:02.621Z,101343.00
2023-04-10T05:40:29.249Z,101342.94
2023-04-10T05:42:55.634Z,101339.38
2023-04-10T05:45:21.998Z,101344.28
2023-04-10T05:47:48.460Z,101346.97
2023-04-10T05:50:15.204Z,101343.66
2023-04-10T05:52:41.586Z,101344.59
2023-04-10T05:55:08.500Z,101338.97
2023-04-10T05:57:34.886Z,101335.75
2023-04-10T06:00:01.414Z,101334.84
2023-04-10T06:02:28.019Z,101331.88
2023-04-10T06:04:54.840Z,101337.72
2023-04-10T06:07:21.373Z,101336.81
2023-04-10T06:09:47.747Z,101329.00
2023-04-10T06:12:14.118Z,101325.81
2023-04-10T06:14:40.560Z,101331.13
2023-04-10T06:17:07.082Z,101324.66
2023-04-10T06:19:33.454Z,101322.38
2023-04-10T06:21:59.813Z,101330.53
2023-04-10T06:24:26.248Z,101330.06
2023-04-10T06:26:52.628Z,101327.50
2023-04-10T06:29:18.992Z,101328.06
2023-04-10T06:31:45.631Z,101326.28
2023-04-10T06:34:12.081Z,101319.44
2023-04-10T06:36:38.568Z,101318.16
2023-04-10T06:39:05.037Z,101320.34
2023-04-10T06:41:31.502Z,101318.50
2023-04-10T06:43:57.866Z,101309.41
2023-04-10T06:46:24.286Z,101308.25
2023-04-10T06:48:50.847Z,101297.22
2023-04-10T06:51:17.242Z,101298.06
2023-04-10T06:53:43.647Z,101314.53
2023-04-10T06:56:10.581Z,101306.06
2023-04-10T06:58:37.109Z,101296.78
2023-04-10T07:01:04.636Z,101302.19
2023-04-10T07:03:32.566Z,101298.31
2023-04-10T07:05:59.793Z,101285.22
2023-04-10T07:08:26.149Z,101300.38
2023-04-10T07:10:52.534Z,101294.25
2023-04-10T07:13:18.925Z,101285.72
2023-04-10T07:15:45.290Z,101287.31
2023-04-10T07:18:11.743Z,101293.28
2023-04-10T07:20:38.170Z,101275.63
2023-04-10T07:23:04.552Z,101270.22
2023-04-10T07:25:30.924Z,101268.16
2023-04-10T07:27:57.386Z,101264.44
2023-04-10T07:30:23.779Z,101266.75
2023-04-10T07:32:50.335Z,101255.69
2023-04-10T07:35:16.927Z,101253.31
2023-04-10T07:37:44.160Z,101252.63
2023-04-10T07:40:10.805Z,101256.94
2023-04-10T07:42:37.224Z,101245.44
2023-04-10T07:45:03.749Z,101233.88
2023-04-10T07:47:30.310Z,101225.16
2023-04-10T07:49:56.723Z,101229.91
2023-04-10T07:52:23.139Z,101212.63
2023-04-10T07:54:49.506Z,101208.81
2023-04-10T07:57:16.227Z,101204.63
2023-04-10T07:59:42.594Z,101195.88
2023-04-10T08:02:09.167Z,101183.88
2023-04-10T08:04:36.136Z,101177.78
2023-04-10T08:07:02.806Z,101178.94
2023-04-10T08:09:29.217Z,101172.63
2023-04-10T08:11:56.612Z,101166.63
2023-04-10T08:14:22.994Z,101170.16
2023-04-10T08:16:49.451Z,101150.00
2023-04-10T08:19:15.906Z,101155.44
2023-04-10T08:21:42.362Z,101157.34
2023-04-10T08:24:08.814Z,101144.13
2023-04-10T08:26:35.309Z,101142.97
2023-04-10T08:29:01.993Z,101137.44
2023-04-10T08:31:29.386Z,101134.31
2023-04-10T08:33:57.013Z,101135.59
2023-04-10T08:36:23.792Z,101133.53
2023-04-10T08:38:50.286Z,101130.97
2023-04-10T08:41:18.207Z,101130.41
2023-04-10T08:43:46.035Z,101122.44
2023-04-10T08:46:14.316Z,101123.28
2023-04-10T08:49:02.754Z,101120.88
2023-04-10T08:51:32.863Z,101121.25
2023-04-10T08:54:06.296Z,101103.09
2023-04-10T08:56:33.254Z,101115.19
2023-04-10T08:59:02.195Z,101091.66
2023-04-10T09:01:28.899Z,101099.22
2023-04-10T09:03:55.448Z,101095.19
2023-04-10T09:06:22.195Z,101083.41
2023-04-10T09:08:48.583Z,101087.34
2023-04-10T09:11:14.974Z,101079.13
2023-04-10T09:13:43.845Z,101076.69
2023-04-10T09:16:11.183Z,101064.81
2023-04-10T09:18:42.419Z,101062.22
2023-04-10T09:21:18.354Z,101061.34
2023-04-10T09:23:45.667Z,101050.09
2023-04-10T09:26:28.315Z,101043.22
2023-04-10T09:29:03.183Z,101045.94
2023-04-10T09:31:32.700Z,101033.69
2023-04-10T09:34:09.006Z,101031.38
2023-04-10T09:36:36.776Z,101013.34
2023-04-10T09:39:04.346Z,101025.50
2023-04-10T09:41:30.849Z,101028.31
2023-04-10T09:44:07.723Z,101030.75
2023-04-10T09:46:35.058Z,101028.88
2023-04-10T09:49:04.546Z,101021.94
2023-04-10T09:51:35.575Z,101006.72
2023-04-10T09:54:02.819Z,101006.38
2023-04-10T09:56:30.412Z,101009.91
2023-04-10T09:58:58.536Z,101013.28
2023-04-10T10:01:29.934Z,101001.94
2023-04-10T10:03:58.268Z,101010.75
2023-04-10T10:06:25.986Z,101002.19
2023-04-10T10:08:52.878Z,100996.50
2023-04-10T10:11:22.648Z,100989.72
2023-04-10T10:13:54.683Z,100983.31
2023-04-10T10:16:21.841Z,100976.34
2023-04-10T10:19:13.414Z,100967.16
2023-04-10T10:21:40.324Z,100975.69
2023-04-10T10:24:10.506Z,100976.00
2023-04-10T10:26:39.365Z,100962.53
2023-04-10T10:29:10.718Z,100969.56
2023-04-10T10:31:37.975Z,100962.59
2023-04-10T10:34:06.915Z,100962.06
2023-04-10T10:36:34.090Z,100948.97
2023-04-10T10:39:22.841Z,100939.94
2023-04-10T10:41:55.956Z,100941.41
2023-04-10T10:44:46.538Z,100940.81
2023-04-10T10:47:18.697Z,100929.63
2023-04-10T10:49:51.445Z,100925.50
2023-04-10T10:52:36.952Z,100921.00
2023-04-10T10:55:22.049Z,100913.34
2023-04-10T10:57:50.252Z,100914.31
2023-04-10T11:00:16.925Z,100908.88
2023-04-10T11:02:43.702Z,100901.03
2023-04-10T11:05:10.511Z,100893.00
2023-04-10T11:07:58.748Z,100890.47
2023-04-10T11:11:02.847Z,100902.50
2023-04-10T11:13:29.393Z,100884.81
2023-04-10T11:15:57.332Z,100874.97
2023-04-10T11:18:45.579Z,100874.84
2023-04-10T11:21:22.549Z,100868.28
2023-04-10T11:23:52.732Z,100859.50
2023-04-10T11:26:38.154Z,100847.75
2023-04-10T11:29:19.878Z,100836.22
2023-04-10T11:31:46.895Z,100829.88
2023-04-10T11:34:15.503Z,100826.13
2023-04-10T11:36:43.585Z,100813.56
2023-04-10T11:39:13.214Z,100812.53
2023-04-10T11:41:47.504Z,100792.66
2023-04-10T11:44:16.786Z,100796.56
2023-04-10T11:46:47.446Z,100796.56
2023-04-10T11:49:26.399Z,100784.91
2023-04-10T11:51:53.186Z,100775.94
2023-04-10T11:54:24.888Z,100778.69
2023-04-10T11:57:02.589Z,100773.06
2023-04-10T11:59:30.285Z,100782.09
2023-04-10T12:02:11.011Z,100777.66
2023-04-10T12:04:37.970Z,100767.69
2023-04-10T12:07:04.521Z,100762.31
2023-04-10T12:09:31.017Z,100768.03
2023-04-10T12:12:03.502Z,100763.59
2023-04-10T12:14:34.125Z,100760.50
2023-04-10T12:17:01.624Z,100753.00
2023-04-10T12:19:28.190Z,100746.59
2023-04-10T12:21:55.957Z,100749.56
2023-04-10T12:24:48.013Z,100750.91
2023-04-10T12:27:26.409Z,100733.88
2023-04-10T12:29:54.233Z,100731.09
2023-04-10T12:32:21.146Z,100724.25
2023-04-10T12:34:52.078Z,100714.25
2023-04-10T12:37:19.339Z,100706.09
2023-04-10T12:39:45.698Z,100710.19
2023-04-10T12:42:19.515Z,100697.03
2023-04-10T12:44:59.544Z,100727.09
2023-04-10T12:47:27.422Z,100690.78
2023-04-10T12:50:04.471Z,100705.50
2023-04-10T12:52:31.182Z,100693.69
2023-04-10T12:55:15.767Z,100685.88
2023-04-10T12:57:43.721Z,100686.59
2023-04-10T13:00:11.851Z,100673.69
2023-04-10T13:02:39.538Z,100666.09
2023-04-10T13:05:06.817Z,100672.66
2023-04-10T13:07:33.510Z,100657.94
2023-04-10T13:10:00.219Z,100653.47
2023-04-10T13:12:27.192Z,100634.25
2023-04-10T13:14:54.398Z,100633.13
2023-04-10T13:17:21.721Z,100625.50
2023-04-10T13:19:48.260Z,100632.44
2023-04-10T13:22:14.644Z,100629.06
2023-04-10T13:24:41.812Z,100623.63
2023-04-10T13:27:09.526Z,100598.47
2023-04-10T13:29:36.467Z,100600.72
2023-04-10T13:32:05.329Z,100602.03
2023-04-10T13:34:32.591Z,100609.44
2023-04-10T13:36:59.418Z,100610.59
2023-04-10T13:39:29.365Z,100604.41
2023-04-10T13:41:56.714Z,100603.06
2023-04-10T13:44:23.299Z,100608.81
2023-04-10T13:46:49.687Z,100605.31
2023-04-10T13:49:20.135Z,100600.00
2023-04-10T13:51:46.848Z,100589.41
2023-04-10T13:54:13.782Z,100606.56
2023-04-10T13:56:41.138Z,100587.59
2023-04-10T13:59:07.678Z,100573.75
2023-04-10T14:01:34.112Z,100567.78
2023-04-10T14:04:00.612Z,100570.78
2023-04-10T14:06:27.273Z,100564.13
2023-04-10T14:08:54.147Z,100553.53
2023-04-10T14:11:21.531Z,100554.00
2023-04-10T14:13:47.891Z,100551.81
2023-04-10T14:16:14.615Z,100543.19
2023-04-10T14:18:40.999Z,100534.47
2023-04-10T14:21:07.482Z,100544.13
2023-04-10T14:23:33.907Z,100537.31
2023-04-10T14:26:00.401Z,100523.56
2023-04-10T14:28:26.813Z,100525.53
2023-04-10T14:30:53.216Z,100513.28
2023-04-10T14:33:20.184Z,100508.72
2023-04-10T14:35:47.357Z,100506.03
2023-04-10T14:38:13.791Z,100498.03
2023-04-10T14:40:43.614Z,100482.47
2023-04-10T14:43:09.995Z,100478.13
2023-04-10T14:45:36.387Z,100471.88
2023-04-10T14:48:03.066Z,100463.22
2023-04-10T14:50:31.675Z,100461.31
2023-04-10T14:53:00.002Z,100467.78
2023-04-10T14:55:28.950Z,100468.69
2023-04-10T14:57:57.254Z,100459.19
2023-04-10T15:00:25.230Z,100459.75
2023-04-10T15:02:51.935Z,100441.59
2023-04-10T15:05:18.754Z,100448.09
2023-04-10T15:07:45.182Z,100446.59
2023-04-10T15:10:11.629Z,100445.78
2023-04-10T15:12:38.029Z,100441.94
2023-04-10T15:15:04.927Z,100445.63
2023-04-10T15:17:31.305Z,100433.19
2023-04-10T15:19:57.790Z,100442.66
2023-04-10T15:22:24.189Z,100439.19
2023-04-10T15:24:51.196Z,100436.56
2023-04-10T15:27:23.554Z,100452.28
2023-04-10T15:29:49.952Z,100434.06
2023-04-10T15:32:16.386Z,100425.22
2023-04-10T15:34:44.251Z,100420.31
2023-04-10T15:37:11.529Z,100419.13
2023-04-10T15:39:37.924Z,100415.88
2023-04-10T15:42:08.139Z,100408.25
2023-04-10T15:44:34.686Z,100422.94
2023-04-10T15:47:01.138Z,100409.53
2023-04-10T15:49:37.155Z,100410.13
2023-04-10T15:52:06.156Z,100412.56
2023-04-10T15:54:35.748Z,100401.06
2023-04-10T15:57:02.982Z,100408.06
2023-04-10T15:59:29.600Z,100406.38
2023-04-10T16:01:56.063Z,100397.19
2023-04-10T16:04:22.935Z,100381.44
2023-04-10T16:06:49.435Z,100379.75
2023-04-10T16:09:25.494Z,100373.22
2023-04-10T16:11:53.068Z,100361.50
2023-04-10T16:14:19.513Z,100359.44
2023-04-10T16:16:45.975Z,100357.13
2023-04-10T16:19:12.366Z,100361.72
2023-04-10T16:21:38.790Z,100359.41
2023-04-10T16:24:05.596Z,100352.72
2023-04-10T16:26:32.019Z,100358.16
2023-04-10T16:28:58.412Z,100350.19
2023-04-10T16:31:24.888Z,100341.75
2023-04-10T16:33:51.296Z,100343.47
2023-04-10T16:36:17.690Z,100327.16
2023-04-10T16:38:44.498Z,100334.72
2023-04-10T16:41:12.315Z,100319.13
2023-04-10T16:43:38.748Z,100323.78
2023-04-10T16:46:05.784Z,100315.59
2023-04-10T16:48:33.697Z,100321.56
2023-04-10T16:51:05.954Z,100329.06
2023-04-10T16:53:33.419Z,100328.84
2023-04-10T16:56:02.856Z,100318.69
2023-04-10T16:58:30.803Z,100315.50
2023-04-10T17:00:57.354Z,100319.69
2023-04-10T17:03:23.810Z,100314.47
2023-04-10T17:05:50.342Z,100295.34
2023-04-10T17:08:16.728Z,100308.38
2023-04-10T17:10:43.131Z,100307.28
2023-04-10T17:13:09.505Z,100289.34
2023-04-10T17:15:35.898Z,100284.06
2023-04-10T17:18:02.426Z,100291.78
2023-04-10T17:20:28.875Z,100284.94
2023-04-10T17:22:55.266Z,100286.31
2023-04-10T17:25:21.659Z,100270.66
2023-04-10T17:27:48.032Z,100268.50
2023-04-10T17:30:14.469Z,100251.56
2023-04-10T17:32:41.724Z,100262.72
2023-04-10T17:35:08.324Z,100255.19
2023-04-10T17:37:34.761Z,100249.63
2023-04-10T17:40:01.275Z,100270.78
2023-04-10T17:42:27.705Z,100253.72
2023-04-10T17:44:54.116Z,100244.53
2023-04-10T17:47:20.837Z,100240.13
2023-04-10T17:49:47.243Z,100234.91
2023-04-10T17:52:13.608Z,100236.59
2023-04-10T17:54:40.151Z,100238.00
2023-04-10T17:57:06.554Z,100240.47
2023-04-10T17:59:32.976Z,100254.88
2023-04-10T18:01:59.422Z,100257.00
2023-04-10T18:04:25.834Z,100254.50
2023-04-10T18:06:52.239Z,100261.59
2023-04-10T18:09:18.637Z,100258.50
2023-04-10T18:11:45.111Z,100257.53
2023-04-10T18:14:11.545Z,100260.22
2023-04-10T18:16:38.060Z,100258.28
2023-04-10T18:19:04.497Z,100268.72
2023-04-10T18:21:31.442Z,100269.75
2023-04-10T18:23:57.829Z,100287.06
2023-04-10T18:26:24.401Z,100279.94
2023-04-10T18:28:50.856Z,100291.06
2023-04-10T18:31:18.988Z,100296.78
2023-04-10T18:33:48.569Z,100299.31
2023-04-10T18:36:24.056Z,100293.38
2023-04-10T18:38:51.527Z,100300.53
2023-04-10T18:41:18.005Z,100312.53
2023-04-10T18:43:54.250Z,100304.69
2023-04-10T18:46:32.119Z,100300.94
2023-04-10T18:48:58.590Z,100301.88
2023-04-10T18:51:26.408Z,100294.00
2023-04-10T18:53:53.020Z,100301.00
2023-04-10T18:56:19.611Z,100300.44
2023-04-10T18:58:48.306Z,100300.19
2023-04-10T19:01:17.509Z,100300.00
2023-04-10T19:03:44.283Z,100305.22
2023-04-10T19:06:10.939Z,100293.38
2023-04-10T19:08:37.769Z,100298.31
2023-04-10T19:11:05.875Z,100292.25
2023-04-10T19:13:32.922Z,100286.88
2023-04-10T19:16:03.056Z,100283.47
2023-04-10T19:18:29.486Z,100287.34
2023-04-10T19:20:55.868Z,100283.47
2023-04-10T19:23:25.564Z,100282.94
2023-04-10T19:25:53.312Z,100281.16
2023-04-10T19:28:19.722Z,100281.16
2023-04-10T19:30:46.158Z,100286.34
2023-04-10T19:33:12.585Z,100291.13
2023-04-10T19:35:39.027Z,100286.63
2023-04-10T19:38:05.425Z,100296.00
2023-04-10T19:40:32.117Z,100289.84
2023-04-10T19:43:01.897Z,100307.56
2023-04-10T19:45:29.351Z,100298.63
2023-04-10T19:47:56.601Z,100302.00
2023-04-10T19:50:23.141Z,100295.03
2023-04-10T19:52:49.668Z,100298.34
2023-04-10T19:55:18.694Z,100299.06
2023-04-10T19:57:45.482Z,100306.56
2023-04-10T20:00:12.571Z,100313.47
2023-04-10T20:02:39.339Z,100328.59
2023-04-10T20:05:06.302Z,100331.63
2023-04-10T20:07:32.750Z,100330.84
2023-04-10T20:10:02.456Z,100313.31
2023-04-10T20:12:30.285Z,100327.91
2023-04-10T20:14:56.750Z,100329.50
2023-04-10T20:17:23.202Z,100336.69
2023-04-10T20:19:49.649Z,100345.72
2023-04-10T20:22:16.131Z,100327.75
2023-04-10T20:24:42.560Z,100324.28
2023-04-10T20:27:08.925Z,100321.19
2023-04-10T20:29:35.294Z,100315.81
2023-04-10T20:32:01.819Z,100312.41
2023-04-10T20:34:28.282Z,100316.81
2023-04-10T20:36:54.724Z,100319.81
2023-04-10T20:39:22.551Z,100320.69
2023-04-10T20:41:48.949Z,100326.38
2023-04-10T20:44:15.381Z,100317.81
2023-04-10T20:46:41.820Z,100320.69
2023-04-10T20:49:10.174Z,100316.91
2023-04-10T20:51:38.326Z,100309.84
2023-04-10T20:54:06.358Z,100309.66
2023-04-10T20:56:40.556Z,100296.88
2023-04-10T20:59:09.989Z,100322.59
2023-04-10T21:01:36.508Z,100319.88
2023-04-10T21:04:02.990Z,100323.19
2023-04-10T21:06:29.682Z,100294.31
2023-04-10T21:08:56.213Z,100290.94
2023-04-10T21:11:22.729Z,100300.38
2023-04-10T21:13:49.322Z,100297.88
2023-04-10T21:16:15.838Z,100285.41
2023-04-10T21:18:42.312Z,100305.34
2023-04-10T21:21:08.915Z,100291.91
2023-04-10T21:23:35.307Z,100287.69
2023-04-10T21:26:01.801Z,100289.00
2023-04-10T21:28:28.206Z,100298.94
2023-04-10T21:30:54.657Z,100300.03
2023-04-10T21:33:21.041Z,100312.56
2023-04-10T21:35:47.668Z,100298.94
2023-04-10T21:38:14.396Z,100300.19
2023-04-10T21:40:40.827Z,100290.88
2023-04-10T21:43:07.198Z,100270.19
2023-04-10T21:45:34.732Z,100271.72
2023-04-10T21:48:01.513Z,100247.28
2023-04-10T21:50:27.978Z,100233.72
2023-04-10T21:52:54.424Z,100216.75
2023-04-10T21:55:20.886Z,100204.66
2023-04-10T21:57:47.271Z,100202.69
2023-04-10T22:00:14.140Z,100184.97
2023-04-10T22:02:41.681Z,100180.59
2023-04-10T22:05:08.219Z,100183.78
2023-04-10T22:07:34.589Z,100189.25
2023-04-10T22:10:00.995Z,100197.50
2023-04-10T22:12:27.422Z,100178.00
2023-04-10T22:14:53.798Z,100150.63
2023-04-10T22:17:20.234Z,100127.81
2023-04-10T22:19:46.639Z,100159.47
2023-04-10T22:22:13.047Z,100197.78
2023-04-10T22:24:39.427Z,100199.25
2023-04-10T22:27:05.788Z,100230.25
2023-04-10T22:29:33.765Z,100225.88
2023-04-10T22:32:00.230Z,100233.53
2023-04-10T22:34:26.631Z,100229.78
2023-04-10T22:36:53.036Z,100227.63
2023-04-10T22:39:19.514Z,100208.34
2023-04-10T22:41:46.086Z,100190.16
2023-04-10T22:44:12.487Z,100168.06
2023-04-10T22:46:38.921Z,100190.88
2023-04-10T22:49:05.328Z,100198.72
2023-04-10T22:51:32.003Z,100184.25
2023-04-10T22:53:58.399Z,100174.16
2023-04-10T22:56:26.557Z,100161.22
2023-04-10T22:58:53.341Z,100140.63
2023-04-10T23:01:20.180Z,100146.31
2023-04-10T23:03:46.833Z,100137.25
2023-04-10T23:06:13.221Z,100113.28
2023-04-10T23:08:39.633Z,100104.31
2023-04-10T23:11:06.312Z,100107.31
2023-04-10T23:13:32.711Z,100127.78
2023-04-10T23:15:59.106Z,100152.38
2023-04-10T23:18:25.530Z,100151.78
2023-04-10T23:20:51.924Z,100149.69
2023-04-10T23:23:18.353Z,100140.38
2023-04-10T23:25:44.740Z,100148.16
2023-04-10T23:28:11.140Z,100143.25
2023-04-10T23:30:37.543Z,100139.91
2023-04-10T23:33:04.043Z,100149.47
2023-04-10T23:35:30.496Z,100159.78
2023-04-10T23:37:57.637Z,100173.28
2023-04-10T23:40:24.053Z,100158.84
2023-04-10T23:42:50.434Z,100152.41
2023-04-10T23:45:16.923Z,100149.03
2023-04-10T23:47:43.350Z,100145.88
2023-04-10T23:50:10.333Z,100150.84
2023-04-10T23:52:36.712Z,100166.16
2023-04-10T23:55:03.260Z,100154.22
2023-04-10T23:57:29.616Z,100148.19
2023-04-10T23:59:56.045Z,100142.09
