createdAt,value
2018-12-04T00:01:12.395Z,10.10
2018-12-04T00:03:40.711Z,10.00
2018-12-04T00:06:09.035Z,10.00
2018-12-04T00:08:37.335Z,9.90
2018-12-04T00:11:05.671Z,9.90
2018-12-04T00:13:34.003Z,9.80
2018-12-04T00:16:02.319Z,9.70
2018-12-04T00:18:30.662Z,9.60
2018-12-04T00:20:58.982Z,9.50
2018-12-04T00:23:27.291Z,9.20
2018-12-04T00:25:55.570Z,9.10
2018-12-04T00:28:23.919Z,9.10
2018-12-04T00:30:52.208Z,9.00
2018-12-04T00:33:20.545Z,9.00
2018-12-04T00:35:49.612Z,8.90
2018-12-04T00:38:17.928Z,8.90
2018-12-04T00:40:46.225Z,8.80
2018-12-04T00:43:14.580Z,8.80
2018-12-04T00:45:42.874Z,8.70
2018-12-04T00:48:11.172Z,8.70
2018-12-04T00:50:39.483Z,8.70
2018-12-04T00:53:09.423Z,8.60
2018-12-04T00:55:38.268Z,8.60
2018-12-04T00:58:07.487Z,8.60
2018-12-04T01:00:36.723Z,8.60
2018-12-04T01:03:05.047Z,8.60
2018-12-04T01:05:33.435Z,8.50
2018-12-04T01:08:02.934Z,8.50
2018-12-04T01:10:31.207Z,8.50
2018-12-04T01:13:00.151Z,8.40
2018-12-04T01:15:28.473Z,8.40
2018-12-04T01:17:56.787Z,8.40
2018-12-04T01:20:25.106Z,8.40
2018-12-04T01:22:53.395Z,8.40
2018-12-04T01:25:21.696Z,8.30
2018-12-04T01:27:50.011Z,8.30
2018-12-04T01:30:18.815Z,8.30
2018-12-04T01:32:47.684Z,8.30
2018-12-04T01:35:16.512Z,8.30
2018-12-04T01:37:44.809Z,8.20
2018-12-04T01:40:13.128Z,8.20
2018-12-04T01:42:41.446Z,8.20
2018-12-04T01:45:09.758Z,8.20
2018-12-04T01:47:38.067Z,8.20
2018-12-04T01:50:06.405Z,8.20
2018-12-04T01:52:34.712Z,8.20
2018-12-04T01:55:03.055Z,8.20
2018-12-04T01:57:31.375Z,8.20
2018-12-04T01:59:59.666Z,8.20
2018-12-04T02:02:28.004Z,8.20
2018-12-04T02:04:56.316Z,8.20
2018-12-04T02:07:24.749Z,8.20
2018-12-04T02:09:53.431Z,8.20
2018-12-04T02:12:21.735Z,8.20
2018-12-04T02:14:50.048Z,8.20
2018-12-04T02:17:19.085Z,8.20
2018-12-04T02:19:47.403Z,8.20
2018-12-04T02:22:15.690Z,8.10
2018-12-04T02:24:44.490Z,8.10
2018-12-04T02:27:12.819Z,8.10
2018-12-04T02:29:41.439Z,8.10
2018-12-04T02:32:09.748Z,8.10
2018-12-04T02:34:38.054Z,8.10
2018-12-04T02:37:06.362Z,8.00
2018-12-04T02:39:34.670Z,8.10
2018-12-04T02:42:02.979Z,8.10
2018-12-04T02:44:31.267Z,8.10
2018-12-04T02:46:59.592Z,8.20
2018-12-04T02:49:27.902Z,8.20
2018-12-04T02:51:56.235Z,8.20
2018-12-04T02:54:24.548Z,8.20
2018-12-04T02:56:52.883Z,8.20
2018-12-04T02:59:21.210Z,8.10
2018-12-04T03:01:49.527Z,8.10
2018-12-04T03:04:18.335Z,8.10
2018-12-04T03:06:47.960Z,8.10
2018-12-04T03:09:16.261Z,8.10
2018-12-04T03:11:44.585Z,8.10
2018-12-04T03:14:13.111Z,8.10
2018-12-04T03:16:41.416Z,8.10
2018-12-04T03:19:09.733Z,8.10
2018-12-04T03:21:38.060Z,8.10
2018-12-04T03:24:06.366Z,8.00
2018-12-04T03:26:34.719Z,8.00
2018-12-04T03:29:03.052Z,8.00
2018-12-04T03:31:31.356Z,8.10
2018-12-04T03:34:00.663Z,8.10
2018-12-04T03:36:28.953Z,8.20
2018-12-04T03:38:57.254Z,8.10
2018-12-04T03:41:25.562Z,8.10
2018-12-04T03:43:53.873Z,8.10
2018-12-04T03:46:22.664Z,8.20
2018-12-04T03:48:50.996Z,8.20
2018-12-04T03:51:19.292Z,8.20
2018-12-04T03:53:47.628Z,8.20
2018-12-04T03:56:15.959Z,8.10
2018-12-04T03:58:44.255Z,8.00
2018-12-04T04:01:12.576Z,7.90
2018-12-04T04:03:40.884Z,7.90
2018-12-04T04:06:09.182Z,7.90
2018-12-04T04:08:37.477Z,7.80
2018-12-04T04:11:05.782Z,7.90
2018-12-04T04:13:34.193Z,7.90
2018-12-04T04:16:02.536Z,7.90
2018-12-04T04:18:30.838Z,7.90
2018-12-04T04:20:59.191Z,7.90
2018-12-04T04:23:27.502Z,8.00
2018-12-04T04:25:55.903Z,8.00
2018-12-04T04:28:24.259Z,8.00
2018-12-04T04:30:52.564Z,8.00
2018-12-04T04:33:20.924Z,8.00
2018-12-04T04:35:49.221Z,8.00
2018-12-04T04:41:13.558Z,7.90
2018-12-04T04:43:47.602Z,7.80
2018-12-04T04:46:16.007Z,7.80
2018-12-04T04:48:44.333Z,7.80
2018-12-04T04:51:13.375Z,7.80
2018-12-04T04:53:41.692Z,7.80
2018-12-04T04:56:10.053Z,7.70
2018-12-04T04:58:38.366Z,7.70
2018-12-04T05:01:06.697Z,7.70
2018-12-04T05:03:35.115Z,7.70
2018-12-04T05:06:03.460Z,7.70
2018-12-04T05:08:31.770Z,7.70
2018-12-04T05:11:00.132Z,7.70
2018-12-04T05:13:29.119Z,7.70
2018-12-04T05:15:57.564Z,7.70
2018-12-04T05:18:25.896Z,7.70
2018-12-04T05:20:54.208Z,7.80
2018-12-04T05:23:22.513Z,7.70
2018-12-04T05:25:50.861Z,7.70
2018-12-04T05:28:19.144Z,7.70
2018-12-04T05:30:47.482Z,7.70
2018-12-04T05:33:15.931Z,7.70
2018-12-04T05:35:44.261Z,7.70
2018-12-04T05:38:12.615Z,7.70
2018-12-04T05:40:40.914Z,7.70
2018-12-04T05:43:09.583Z,7.60
2018-12-04T05:45:37.862Z,7.60
2018-12-04T05:48:06.160Z,7.60
2018-12-04T05:50:34.485Z,7.60
2018-12-04T05:53:14.097Z,7.60
2018-12-04T05:55:42.491Z,7.60
2018-12-04T05:58:10.804Z,7.60
2018-12-04T06:00:39.187Z,7.60
2018-12-04T06:03:07.547Z,7.60
2018-12-04T06:05:36.816Z,7.70
2018-12-04T06:08:05.172Z,7.60
2018-12-04T06:10:33.462Z,7.60
2018-12-04T06:13:01.812Z,7.60
2018-12-04T06:15:30.111Z,7.60
2018-12-04T06:17:58.422Z,7.50
2018-12-04T06:20:26.771Z,7.50
2018-12-04T06:23:44.332Z,7.40
2018-12-04T06:26:12.353Z,7.20
2018-12-04T06:28:39.812Z,7.10
2018-12-04T06:31:07.240Z,7.00
2018-12-04T06:33:35.061Z,7.00
2018-12-04T06:36:02.479Z,7.00
2018-12-04T06:38:29.934Z,7.00
2018-12-04T06:40:57.370Z,7.00
2018-12-04T06:43:24.835Z,7.00
2018-12-04T06:45:52.320Z,7.10
2018-12-04T06:48:19.759Z,7.10
2018-12-04T06:50:47.210Z,7.00
2018-12-04T06:53:14.649Z,6.90
2018-12-04T06:55:42.236Z,6.80
2018-12-04T06:58:09.831Z,6.80
2018-12-04T07:00:37.281Z,6.80
2018-12-04T07:03:04.716Z,6.90
2018-12-04T07:05:32.175Z,6.80
2018-12-04T07:07:59.727Z,6.80
2018-12-04T07:10:27.167Z,6.90
2018-12-04T07:12:54.619Z,6.90
2018-12-04T07:15:24.101Z,6.90
2018-12-04T07:17:51.754Z,6.90
2018-12-04T07:20:19.235Z,6.90
2018-12-04T07:22:46.671Z,6.90
2018-12-04T07:25:14.136Z,7.00
2018-12-04T07:27:41.571Z,7.00
2018-12-04T07:30:09.144Z,6.90
2018-12-04T07:32:38.862Z,6.90
2018-12-04T07:35:06.587Z,6.90
2018-12-04T07:37:34.031Z,6.90
2018-12-04T07:40:01.518Z,6.90
2018-12-04T07:42:28.953Z,6.80
2018-12-04T07:44:56.385Z,6.80
2018-12-04T07:47:23.886Z,6.80
2018-12-04T07:49:51.323Z,6.80
2018-12-04T07:52:18.767Z,6.90
2018-12-04T07:54:46.209Z,6.90
2018-12-04T07:57:13.647Z,6.90
2018-12-04T07:59:41.156Z,6.90
2018-12-04T08:02:08.654Z,7.00
2018-12-04T08:04:36.119Z,7.00
2018-12-04T08:07:03.623Z,7.00
2018-12-04T08:09:31.056Z,7.00
2018-12-04T08:11:58.502Z,7.00
2018-12-04T08:14:25.953Z,7.00
2018-12-04T08:16:53.449Z,7.10
2018-12-04T08:19:21.694Z,7.10
2018-12-04T08:21:49.680Z,7.10
2018-12-04T08:24:17.428Z,7.00
2018-12-04T08:26:44.879Z,6.90
2018-12-04T08:29:12.306Z,6.80
2018-12-04T08:31:39.755Z,6.80
2018-12-04T08:34:07.870Z,6.80
2018-12-04T08:36:35.307Z,6.80
2018-12-04T08:39:05.316Z,6.80
2018-12-04T08:41:32.959Z,6.90
2018-12-04T08:44:00.408Z,6.90
2018-12-04T08:46:27.863Z,6.90
2018-12-04T08:48:55.299Z,7.00
2018-12-04T08:51:22.742Z,7.00
2018-12-04T08:53:50.723Z,7.00
2018-12-04T08:56:18.167Z,7.10
2018-12-04T08:58:45.616Z,7.10
2018-12-04T09:01:13.143Z,7.10
2018-12-04T09:03:40.586Z,7.10
2018-12-04T09:06:10.001Z,7.10
2018-12-04T09:08:37.506Z,7.10
2018-12-04T09:11:05.002Z,7.10
2018-12-04T09:13:32.591Z,7.00
2018-12-04T09:16:00.031Z,7.10
2018-12-04T09:18:27.511Z,7.10
2018-12-04T09:20:55.091Z,7.00
2018-12-04T09:23:22.607Z,7.00
2018-12-04T09:25:50.205Z,7.00
2018-12-04T09:28:17.748Z,7.00
2018-12-04T09:30:45.855Z,7.00
2018-12-04T09:33:13.301Z,7.00
2018-12-04T09:35:40.888Z,7.00
2018-12-04T09:38:08.334Z,7.00
2018-12-04T09:40:35.890Z,6.90
2018-12-04T09:43:04.300Z,7.00
2018-12-04T09:45:31.896Z,7.00
2018-12-04T09:47:59.344Z,7.10
2018-12-04T09:50:26.810Z,7.10
2018-12-04T09:52:54.259Z,7.00
2018-12-04T09:55:21.699Z,7.00
2018-12-04T09:57:49.159Z,7.40
2018-12-04T10:00:16.616Z,7.80
2018-12-04T10:02:44.041Z,7.80
2018-12-04T10:05:11.490Z,7.90
2018-12-04T10:07:38.929Z,7.80
2018-12-04T10:10:06.948Z,7.80
2018-12-04T10:12:34.449Z,8.00
2018-12-04T10:15:02.179Z,7.90
2018-12-04T10:17:30.767Z,7.80
2018-12-04T10:19:58.275Z,7.60
2018-12-04T10:22:25.712Z,7.60
2018-12-04T10:24:53.183Z,7.60
2018-12-04T10:27:20.797Z,7.60
2018-12-04T10:29:48.254Z,7.70
2018-12-04T10:32:16.133Z,7.70
2018-12-04T10:34:43.572Z,7.80
2018-12-04T10:37:11.084Z,7.80
2018-12-04T10:39:38.673Z,7.90
2018-12-04T10:42:06.189Z,7.90
2018-12-04T10:44:33.752Z,7.90
2018-12-04T10:47:02.171Z,7.90
2018-12-04T10:49:29.744Z,7.80
2018-12-04T10:51:57.200Z,7.80
2018-12-04T10:54:24.652Z,7.80
2018-12-04T10:56:52.087Z,7.70
2018-12-04T10:59:19.559Z,7.70
2018-12-04T11:04:52.859Z,7.60
2018-12-04T11:07:20.443Z,7.50
2018-12-04T11:09:48.052Z,7.40
2018-12-04T11:12:15.474Z,7.40
2018-12-04T11:14:42.927Z,7.40
2018-12-04T11:17:10.474Z,7.40
2018-12-04T11:19:37.943Z,7.40
2018-12-04T11:22:05.447Z,7.40
2018-12-04T11:24:32.886Z,7.40
2018-12-04T11:27:00.426Z,7.40
2018-12-04T11:29:27.874Z,7.40
2018-12-04T11:31:55.328Z,7.40
2018-12-04T11:34:22.768Z,7.30
2018-12-04T11:36:50.220Z,7.30
2018-12-04T11:39:17.667Z,7.20
2018-12-04T11:41:45.115Z,7.10
2018-12-04T11:44:12.675Z,7.00
2018-12-04T11:46:40.123Z,7.00
2018-12-04T11:49:07.566Z,7.00
2018-12-04T11:51:35.823Z,7.10
2018-12-04T11:54:04.170Z,7.10
2018-12-04T11:56:31.982Z,7.20
2018-12-04T11:58:59.899Z,7.20
2018-12-04T12:01:29.115Z,7.20
2018-12-04T12:03:56.739Z,7.20
2018-12-04T12:06:24.227Z,7.20
2018-12-04T12:08:51.867Z,7.20
2018-12-04T12:11:19.499Z,7.10
2018-12-04T12:13:46.936Z,7.10
2018-12-04T12:16:14.672Z,7.20
2018-12-04T12:18:42.128Z,7.30
2018-12-04T12:21:10.263Z,7.40
2018-12-04T12:23:37.715Z,7.40
2018-12-04T12:26:05.164Z,7.50
2018-12-04T12:28:32.607Z,7.60
2018-12-04T12:31:00.882Z,7.60
2018-12-04T12:33:28.728Z,7.60
2018-12-04T12:35:56.225Z,7.60
2018-12-04T12:38:24.110Z,7.70
2018-12-04T12:40:52.670Z,7.80
2018-12-04T12:43:21.982Z,7.70
2018-12-04T12:45:49.443Z,7.70
2018-12-04T12:48:17.827Z,7.70
2018-12-04T12:50:45.262Z,7.70
2018-12-04T12:53:12.713Z,7.60
2018-12-04T12:55:40.147Z,7.70
2018-12-04T12:58:07.597Z,7.60
2018-12-04T13:00:35.059Z,7.60
2018-12-04T13:03:02.497Z,7.50
2018-12-04T13:05:30.745Z,7.40
2018-12-04T13:07:58.559Z,7.30
2018-12-04T13:10:26.158Z,7.30
2018-12-04T13:12:53.894Z,7.30
2018-12-04T13:15:22.127Z,7.30
2018-12-04T13:17:49.993Z,7.20
2018-12-04T13:20:18.598Z,7.20
2018-12-04T13:22:46.828Z,7.20
2018-12-04T13:25:14.451Z,7.20
2018-12-04T13:27:41.932Z,7.20
2018-12-04T13:30:09.885Z,7.30
2018-12-04T13:32:39.473Z,7.30
2018-12-04T13:35:08.195Z,7.30
2018-12-04T13:37:35.690Z,7.20
2018-12-04T13:40:08.651Z,7.20
2018-12-04T13:42:34.260Z,7.30
2018-12-04T13:45:01.706Z,7.20
2018-12-04T13:47:29.247Z,7.10
2018-12-04T13:49:56.951Z,7.00
2018-12-04T13:52:24.435Z,6.90
2018-12-04T13:54:53.348Z,6.90
2018-12-04T13:57:21.083Z,7.00
2018-12-04T13:59:48.837Z,7.10
2018-12-04T14:02:16.550Z,7.30
2018-12-04T14:04:44.308Z,7.30
2018-12-04T14:07:12.099Z,7.30
2018-12-04T14:09:39.970Z,7.30
2018-12-04T14:12:07.517Z,7.40
2018-12-04T14:14:34.955Z,7.50
2018-12-04T14:17:02.423Z,7.50
2018-12-04T14:19:29.872Z,7.80
2018-12-04T14:21:57.325Z,8.20
2018-12-04T14:24:24.786Z,8.70
2018-12-04T14:26:52.243Z,9.00
2018-12-04T14:29:19.685Z,9.30
2018-12-04T14:31:47.259Z,9.20
2018-12-04T14:34:15.951Z,9.00
2018-12-04T14:36:43.496Z,8.80
2018-12-04T14:39:10.983Z,8.50
2018-12-04T14:41:38.449Z,8.40
2018-12-04T14:44:06.747Z,8.30
2018-12-04T14:46:34.310Z,8.20
2018-12-04T14:49:01.952Z,7.90
2018-12-04T14:51:29.460Z,7.90
2018-12-04T14:53:56.908Z,7.80
2018-12-04T14:56:24.590Z,7.80
2018-12-04T14:58:52.524Z,7.70
2018-12-04T15:01:20.035Z,7.50
2018-12-04T15:03:47.547Z,7.40
2018-12-04T15:06:15.423Z,7.30
2018-12-04T15:08:44.735Z,7.10
2018-12-04T15:11:12.313Z,6.90
2018-12-04T15:13:39.835Z,6.90
2018-12-04T15:16:07.356Z,6.80
2018-12-04T15:18:34.886Z,6.80
2018-12-04T15:21:02.412Z,6.60
2018-12-04T15:23:30.012Z,6.60
2018-12-04T15:25:57.478Z,6.70
2018-12-04T15:28:25.001Z,6.70
2018-12-04T15:30:52.576Z,6.30
2018-12-04T15:33:20.105Z,6.00
2018-12-04T15:35:47.735Z,5.90
2018-12-04T15:38:15.208Z,5.80
2018-12-04T15:40:42.658Z,5.40
2018-12-04T15:43:11.012Z,5.20
2018-12-04T15:45:39.383Z,5.10
2018-12-04T15:48:07.124Z,5.00
2018-12-04T15:50:34.631Z,5.00
2018-12-04T15:53:02.248Z,5.10
2018-12-04T15:55:30.062Z,5.10
2018-12-04T15:57:57.494Z,5.00
2018-12-04T16:00:24.962Z,4.90
2018-12-04T16:02:53.992Z,4.90
2018-12-04T16:05:23.428Z,4.80
2018-12-04T16:07:51.024Z,4.80
2018-12-04T16:10:18.564Z,4.80
2018-12-04T16:12:46.002Z,4.70
2018-12-04T16:15:13.905Z,4.60
2018-12-04T16:17:41.353Z,4.70
2018-12-04T16:20:09.116Z,4.90
2018-12-04T16:22:37.471Z,5.00
2018-12-04T16:25:05.803Z,5.00
2018-12-04T16:27:33.262Z,5.20
2018-12-04T16:30:01.102Z,5.40
2018-12-04T16:32:29.500Z,5.50
2018-12-04T16:34:56.960Z,5.50
2018-12-04T16:37:24.535Z,5.30
2018-12-04T16:39:51.954Z,5.30
2018-12-04T16:42:19.407Z,5.30
2018-12-04T16:44:46.842Z,5.10
2018-12-04T16:47:14.343Z,5.00
2018-12-04T16:49:41.805Z,4.90
2018-12-04T16:52:09.284Z,5.00
2018-12-04T16:54:36.740Z,5.10
2018-12-04T16:57:04.214Z,5.20
2018-12-04T16:59:31.655Z,5.00
2018-12-04T17:01:59.113Z,4.90
2018-12-04T17:04:26.696Z,4.90
2018-12-04T17:06:54.203Z,4.90
2018-12-04T17:09:21.668Z,4.90
2018-12-04T17:11:49.110Z,5.00
2018-12-04T17:14:17.383Z,5.00
2018-12-04T17:16:44.831Z,5.10
2018-12-04T17:19:12.648Z,5.20
2018-12-04T17:21:40.113Z,5.30
2018-12-04T17:24:09.353Z,5.30
2018-12-04T17:26:39.561Z,5.30
2018-12-04T17:29:07.028Z,5.40
2018-12-04T17:31:34.458Z,5.20
2018-12-04T17:34:01.906Z,5.10
2018-12-04T17:36:29.355Z,5.10
2018-12-04T17:38:56.810Z,4.90
2018-12-04T17:41:24.247Z,4.70
2018-12-04T17:43:51.695Z,4.60
2018-12-04T17:46:19.149Z,4.60
2018-12-04T17:48:46.588Z,4.60
2018-12-04T17:51:14.031Z,4.70
2018-12-04T17:53:41.475Z,4.80
2018-12-04T17:56:08.914Z,4.90
2018-12-04T17:58:36.403Z,5.00
2018-12-04T18:01:03.845Z,5.00
2018-12-04T18:03:31.404Z,4.80
2018-12-04T18:05:58.841Z,4.60
2018-12-04T18:08:26.286Z,4.50
2018-12-04T18:10:53.732Z,4.40
2018-12-04T18:13:21.204Z,4.30
2018-12-04T18:15:48.639Z,4.50
2018-12-04T18:18:16.553Z,4.40
2018-12-04T18:20:44.016Z,4.50
2018-12-04T18:23:11.474Z,4.40
2018-12-04T18:25:38.915Z,4.30
2018-12-04T18:28:06.362Z,4.10
2018-12-04T18:30:33.863Z,4.10
2018-12-04T18:33:01.317Z,4.00
2018-12-04T18:35:28.762Z,4.10
2018-12-04T18:37:56.217Z,4.10
2018-12-04T18:40:23.724Z,4.10
2018-12-04T18:42:51.182Z,4.10
2018-12-04T18:45:18.642Z,4.10
2018-12-04T18:47:46.074Z,4.20
2018-12-04T18:50:13.586Z,4.10
2018-12-04T18:52:41.089Z,4.10
2018-12-04T18:55:08.663Z,4.30
2018-12-04T18:57:36.104Z,4.40
2018-12-04T19:00:06.202Z,4.20
2018-12-04T19:02:33.659Z,4.20
2018-12-04T19:05:02.494Z,4.20
2018-12-04T19:07:29.938Z,4.20
2018-12-04T19:09:57.403Z,4.10
2018-12-04T19:12:24.900Z,4.00
2018-12-04T19:14:52.356Z,4.00
2018-12-04T19:17:19.797Z,4.00
2018-12-04T19:19:47.339Z,4.10
2018-12-04T19:22:14.775Z,4.00
2018-12-04T19:24:42.266Z,3.90
2018-12-04T19:27:09.886Z,3.90
2018-12-04T19:29:37.414Z,3.90
2018-12-04T19:32:04.925Z,4.00
2018-12-04T19:34:32.406Z,3.90
2018-12-04T19:36:59.890Z,3.80
2018-12-04T19:39:27.434Z,3.80
2018-12-04T19:41:54.875Z,3.90
2018-12-04T19:44:22.334Z,3.90
2018-12-04T19:46:49.803Z,3.90
2018-12-04T19:49:17.246Z,3.90
2018-12-04T19:51:44.728Z,3.90
2018-12-04T19:54:12.220Z,3.80
2018-12-04T19:56:39.745Z,3.80
2018-12-04T19:59:07.263Z,3.70
2018-12-04T20:01:34.712Z,3.70
2018-12-04T20:04:02.163Z,3.50
2018-12-04T20:06:29.610Z,3.60
2018-12-04T20:08:57.138Z,3.50
2018-12-04T20:11:24.627Z,3.60
2018-12-04T20:13:52.073Z,3.60
2018-12-04T20:16:19.578Z,3.60
2018-12-04T20:18:47.022Z,3.60
2018-12-04T20:21:14.482Z,3.60
2018-12-04T20:23:42.742Z,3.70
2018-12-04T20:26:10.170Z,3.80
2018-12-04T20:28:37.616Z,3.90
2018-12-04T20:31:05.058Z,3.90
2018-12-04T20:33:32.598Z,3.90
2018-12-04T20:36:00.642Z,3.80
2018-12-04T20:38:28.153Z,3.70
2018-12-04T20:40:55.606Z,3.70
2018-12-04T20:43:23.065Z,3.60
2018-12-04T20:45:51.630Z,3.50
2018-12-04T20:48:19.818Z,3.50
2018-12-04T20:50:48.759Z,3.40
2018-12-04T20:53:16.631Z,3.30
2018-12-04T20:55:44.302Z,3.30
2018-12-04T20:58:11.831Z,3.30
2018-12-04T21:00:39.283Z,3.40
2018-12-04T21:03:07.249Z,3.40
2018-12-04T21:05:36.180Z,3.30
2018-12-04T21:08:04.014Z,3.20
2018-12-04T21:10:31.551Z,3.20
2018-12-04T21:12:59.355Z,3.20
2018-12-04T21:15:26.794Z,3.00
2018-12-04T21:17:54.234Z,2.90
2018-12-04T21:20:23.697Z,2.80
2018-12-04T21:22:51.703Z,2.80
2018-12-04T21:25:19.496Z,2.90
2018-12-04T21:30:58.139Z,2.70
2018-12-04T21:33:31.241Z,2.60
2018-12-04T21:36:07.550Z,2.50
2018-12-04T21:41:21.163Z,2.70
2018-12-04T21:43:54.559Z,2.50
2018-12-04T21:46:27.690Z,2.50
2018-12-04T21:48:55.142Z,2.40
2018-12-04T21:51:22.591Z,2.60
2018-12-04T21:53:50.091Z,2.60
2018-12-04T21:56:17.518Z,2.70
2018-12-04T21:58:45.494Z,2.70
2018-12-04T22:01:12.949Z,2.40
2018-12-04T22:03:40.558Z,2.20
2018-12-04T22:06:08.087Z,2.30
2018-12-04T22:08:35.847Z,2.30
2018-12-04T22:11:03.649Z,2.40
2018-12-04T22:13:31.688Z,2.50
2018-12-04T22:15:59.137Z,2.60
2018-12-04T22:18:26.709Z,2.60
2018-12-04T22:20:54.203Z,2.70
2018-12-04T22:23:21.889Z,2.80
2018-12-04T22:25:51.171Z,2.90
2018-12-04T22:28:18.657Z,2.90
2018-12-04T22:30:46.089Z,3.00
2018-12-04T22:33:13.963Z,3.00
2018-12-04T22:35:41.402Z,3.00
2018-12-04T22:38:08.855Z,3.10
2018-12-04T22:40:36.286Z,3.10
2018-12-04T22:43:03.807Z,3.10
2018-12-04T22:45:31.239Z,3.10
2018-12-04T22:47:58.691Z,3.10
2018-12-04T22:50:26.127Z,3.10
2018-12-04T22:52:53.574Z,3.10
2018-12-04T22:55:21.025Z,3.20
2018-12-04T22:57:48.528Z,3.30
2018-12-04T23:00:27.122Z,3.20
2018-12-04T23:02:55.448Z,3.30
2018-12-04T23:05:22.950Z,3.20
2018-12-04T23:07:50.387Z,3.10
2018-12-04T23:10:17.838Z,3.20
2018-12-04T23:12:45.287Z,3.20
2018-12-04T23:15:12.783Z,3.20
2018-12-04T23:17:40.226Z,3.20
2018-12-04T23:20:07.804Z,3.20
2018-12-04T23:22:35.255Z,3.20
2018-12-04T23:25:02.758Z,3.20
2018-12-04T23:27:30.186Z,3.10
2018-12-04T23:29:57.643Z,3.20
2018-12-04T23:32:25.075Z,3.20
2018-12-04T23:34:52.523Z,3.10
2018-12-04T23:37:19.960Z,3.10
2018-12-04T23:39:47.399Z,3.10
2018-12-04T23:42:14.838Z,3.00
2018-12-04T23:44:42.291Z,3.00
2018-12-04T23:47:09.733Z,3.00
2018-12-04T23:49:37.183Z,3.00
2018-12-04T23:52:04.731Z,3.00
2018-12-04T23:54:32.186Z,3.00
2018-12-04T23:56:59.627Z,2.90
2018-12-04T23:59:27.076Z,3.00
