createdAt,value
2022-11-15T00:03:05.349Z,0.60
2022-11-15T00:08:26.193Z,0.40
2022-11-15T00:13:46.809Z,0.60
2022-11-15T00:19:07.881Z,0.60
2022-11-15T00:24:28.880Z,0.50
2022-11-15T00:29:49.764Z,0.70
2022-11-15T00:35:10.569Z,0.50
2022-11-15T00:40:31.705Z,0.50
2022-11-15T00:45:52.457Z,0.53
2022-11-15T00:51:13.240Z,0.60
2022-11-15T00:56:34.271Z,0.53
2022-11-15T01:01:55.653Z,0.80
2022-11-15T01:07:16.747Z,0.50
2022-11-15T01:12:37.624Z,0.60
2022-11-15T01:17:58.497Z,0.43
2022-11-15T01:23:19.173Z,0.70
2022-11-15T01:28:41.434Z,0.63
2022-11-15T01:34:02.212Z,0.60
2022-11-15T01:39:23.062Z,0.70
2022-11-15T01:44:52.010Z,0.90
2022-11-15T01:50:17.151Z,0.57
2022-11-15T01:55:38.407Z,0.40
2022-11-15T02:00:59.401Z,0.40
2022-11-15T02:06:20.259Z,0.60
2022-11-15T02:11:41.286Z,0.50
2022-11-15T02:17:15.615Z,0.60
2022-11-15T02:23:13.762Z,0.70
2022-11-15T02:28:49.562Z,0.83
2022-11-15T02:34:35.010Z,0.70
2022-11-15T02:40:11.987Z,0.60
2022-11-15T02:45:36.647Z,0.70
2022-11-15T02:50:57.986Z,3.70
2022-11-15T02:56:19.008Z,1.43
2022-11-15T03:01:58.561Z,0.90
2022-11-15T03:07:25.302Z,0.97
2022-11-15T03:12:58.045Z,1.30
2022-11-15T03:18:24.791Z,0.73
2022-11-15T03:23:46.148Z,1.00
2022-11-15T03:29:13.180Z,0.83
2022-11-15T03:34:46.347Z,0.80
2022-11-15T03:40:07.637Z,1.50
2022-11-15T03:45:37.525Z,1.00
2022-11-15T03:50:58.309Z,0.82
2022-11-15T03:56:19.224Z,0.63
2022-11-15T04:01:39.996Z,0.87
2022-11-15T04:07:00.518Z,0.93
2022-11-15T04:12:32.067Z,0.93
2022-11-15T04:17:57.413Z,0.80
2022-11-15T04:23:39.222Z,0.60
2022-11-15T04:29:18.756Z,2.30
2022-11-15T04:34:39.701Z,1.07
2022-11-15T04:40:00.460Z,0.77
2022-11-15T04:45:20.997Z,1.20
2022-11-15T04:50:41.588Z,0.63
2022-11-15T04:56:02.176Z,1.00
2022-11-15T05:01:23.044Z,1.33
2022-11-15T05:06:43.823Z,1.10
2022-11-15T05:12:04.649Z,1.33
2022-11-15T05:17:25.506Z,1.50
2022-11-15T05:22:46.076Z,1.17
2022-11-15T05:28:06.864Z,0.90
2022-11-15T05:33:27.710Z,1.90
2022-11-15T05:38:49.725Z,1.00
2022-11-15T05:44:13.147Z,0.63
2022-11-15T05:49:36.100Z,1.00
2022-11-15T05:54:58.292Z,1.13
2022-11-15T06:00:19.608Z,1.50
2022-11-15T06:05:40.927Z,1.53
2022-11-15T06:11:08.699Z,1.13
2022-11-15T06:16:29.407Z,1.33
2022-11-15T06:21:50.000Z,1.73
2022-11-15T06:27:11.707Z,0.80
2022-11-15T06:32:32.674Z,0.70
2022-11-15T06:37:53.705Z,1.37
2022-11-15T06:43:17.924Z,1.27
2022-11-15T06:48:38.863Z,1.20
2022-11-15T06:53:59.593Z,2.00
2022-11-15T06:59:20.264Z,0.90
2022-11-15T07:04:41.178Z,0.80
2022-11-15T07:10:02.102Z,1.07
2022-11-15T07:15:26.288Z,1.00
2022-11-15T07:20:47.160Z,1.20
2022-11-15T07:26:09.359Z,0.80
2022-11-15T07:31:30.117Z,0.90
2022-11-15T07:36:50.931Z,0.87
2022-11-15T07:42:30.291Z,1.10
2022-11-15T07:47:51.453Z,1.40
2022-11-15T07:53:12.242Z,1.27
2022-11-15T07:58:32.773Z,1.30
2022-11-15T08:03:53.683Z,1.00
2022-11-15T08:09:14.545Z,1.00
2022-11-15T08:14:36.494Z,1.20
2022-11-15T08:19:57.561Z,1.10
2022-11-15T08:25:18.767Z,1.47
2022-11-15T08:30:42.790Z,1.47
2022-11-15T08:36:03.710Z,1.83
2022-11-15T08:41:42.693Z,1.10
2022-11-15T08:47:03.250Z,1.60
2022-11-15T08:52:24.235Z,1.10
2022-11-15T08:57:45.634Z,1.23
2022-11-15T09:03:07.575Z,1.40
2022-11-15T09:08:47.102Z,1.57
2022-11-15T09:14:08.432Z,1.30
2022-11-15T09:19:28.946Z,1.57
2022-11-15T09:24:50.105Z,1.43
2022-11-15T09:30:12.362Z,1.53
2022-11-15T09:35:33.526Z,1.57
2022-11-15T09:41:12.266Z,1.30
2022-11-15T09:46:53.159Z,1.10
2022-11-15T09:52:30.795Z,1.80
2022-11-15T09:57:41.257Z,2.23
2022-11-15T10:03:15.589Z,2.70
2022-11-15T10:08:33.526Z,2.13
2022-11-15T10:13:38.707Z,2.00
2022-11-15T10:19:18.591Z,2.43
2022-11-15T10:24:24.476Z,2.65
2022-11-15T10:29:27.625Z,2.23
2022-11-15T10:34:30.385Z,1.57
2022-11-15T10:39:34.819Z,2.20
2022-11-15T10:44:44.295Z,1.93
2022-11-15T10:49:55.527Z,2.75
2022-11-15T10:55:05.918Z,2.40
2022-11-15T11:00:28.881Z,1.87
2022-11-15T11:05:39.880Z,1.80
2022-11-15T11:11:03.918Z,2.17
2022-11-15T11:16:15.474Z,2.67
2022-11-15T11:21:42.739Z,2.23
2022-11-15T11:27:20.980Z,1.97
2022-11-15T11:32:54.858Z,2.30
2022-11-15T11:38:15.769Z,1.63
2022-11-15T11:43:46.619Z,1.67
2022-11-15T11:54:43.705Z,1.60
2022-11-15T12:00:00.283Z,2.53
2022-11-15T12:05:18.351Z,3.17
2022-11-15T12:10:25.373Z,2.10
2022-11-15T12:15:31.779Z,2.20
2022-11-15T12:20:41.907Z,3.23
2022-11-15T12:25:58.191Z,3.67
2022-11-15T12:31:07.449Z,2.20
2022-11-15T12:36:32.297Z,2.53
2022-11-15T12:41:45.276Z,2.60
2022-11-15T12:46:47.492Z,2.27
2022-11-15T12:51:49.570Z,1.80
2022-11-15T12:57:21.291Z,2.37
2022-11-15T13:02:33.876Z,2.90
2022-11-15T13:07:36.119Z,3.50
2022-11-15T13:12:47.638Z,2.80
2022-11-15T13:17:51.777Z,2.90
2022-11-15T13:23:06.134Z,2.70
2022-11-15T13:28:11.460Z,2.77
2022-11-15T13:33:36.344Z,3.10
2022-11-15T13:38:41.165Z,3.47
2022-11-15T13:43:43.696Z,2.90
2022-11-15T13:48:47.795Z,4.27
2022-11-15T13:54:15.330Z,3.00
2022-11-15T13:59:24.089Z,2.57
2022-11-15T14:04:30.843Z,3.20
2022-11-15T14:09:39.139Z,3.57
2022-11-15T14:14:46.848Z,4.00
2022-11-15T14:19:49.166Z,3.43
2022-11-15T14:25:14.571Z,3.43
2022-11-15T14:30:19.564Z,3.60
2022-11-15T14:35:23.743Z,2.80
2022-11-15T14:40:25.909Z,3.40
2022-11-15T14:45:28.754Z,2.47
2022-11-15T14:50:31.229Z,2.87
2022-11-15T14:55:37.300Z,2.40
2022-11-15T15:00:40.810Z,2.10
2022-11-15T15:05:44.675Z,2.30
2022-11-15T15:10:47.177Z,3.10
2022-11-15T15:15:50.784Z,2.50
2022-11-15T15:21:01.216Z,2.30
2022-11-15T15:26:04.162Z,2.33
2022-11-15T15:31:06.319Z,2.60
2022-11-15T15:36:16.218Z,4.00
2022-11-15T15:41:18.590Z,6.00
2022-11-15T15:46:21.606Z,3.30
2022-11-15T15:51:24.098Z,3.00
2022-11-15T15:56:26.225Z,2.70
2022-11-15T16:01:28.508Z,2.57
2022-11-15T16:06:42.442Z,3.00
2022-11-15T16:11:48.227Z,2.90
2022-11-15T16:16:50.272Z,3.70
2022-11-15T16:21:53.254Z,3.10
2022-11-15T16:26:55.397Z,3.10
2022-11-15T16:31:57.649Z,3.30
2022-11-15T16:36:59.763Z,4.20
2022-11-15T16:42:03.679Z,3.63
2022-11-15T16:47:05.805Z,3.87
2022-11-15T16:52:07.954Z,3.93
2022-11-15T16:57:11.636Z,3.77
2022-11-15T17:02:14.197Z,3.90
2022-11-15T17:07:16.394Z,4.13
2022-11-15T17:12:18.568Z,3.77
2022-11-15T17:17:21.831Z,3.50
2022-11-15T17:22:24.289Z,3.27
2022-11-15T17:27:26.448Z,3.40
2022-11-15T17:32:28.598Z,3.20
2022-11-15T17:37:30.783Z,2.93
2022-11-15T17:42:35.514Z,3.17
2022-11-15T17:47:38.169Z,3.53
2022-11-15T17:52:57.586Z,2.97
2022-11-15T17:57:59.789Z,3.50
2022-11-15T18:03:01.821Z,3.43
2022-11-15T18:08:04.087Z,3.37
2022-11-15T18:13:06.357Z,3.00
2022-11-15T18:18:08.623Z,3.40
2022-11-15T18:23:10.733Z,4.63
2022-11-15T18:28:12.862Z,3.37
2022-11-15T18:33:14.988Z,4.30
2022-11-15T18:38:17.205Z,4.10
2022-11-15T18:43:19.269Z,3.57
2022-11-15T18:48:21.504Z,3.87
2022-11-15T18:53:24.031Z,3.57
2022-11-15T18:58:26.151Z,4.17
2022-11-15T19:03:31.892Z,7.83
2022-11-15T19:08:35.652Z,6.00
2022-11-15T19:13:37.829Z,5.50
2022-11-15T19:18:40.182Z,5.50
2022-11-15T19:23:43.134Z,5.37
2022-11-15T19:28:45.291Z,5.00
2022-11-15T19:33:48.155Z,5.13
2022-11-15T19:38:50.622Z,5.37
2022-11-15T19:43:53.468Z,5.37
2022-11-15T19:48:55.547Z,5.90
2022-11-15T19:54:01.612Z,4.67
2022-11-15T19:59:05.196Z,4.93
2022-11-15T20:04:10.301Z,5.37
2022-11-15T20:09:14.242Z,5.23
2022-11-15T20:14:16.438Z,5.90
2022-11-15T20:19:18.542Z,5.63
2022-11-15T20:24:20.975Z,5.83
2022-11-15T20:29:23.622Z,5.47
2022-11-15T20:34:25.666Z,5.37
2022-11-15T20:39:27.812Z,4.80
2022-11-15T20:44:29.856Z,5.30
2022-11-15T20:49:31.905Z,4.70
2022-11-15T20:54:33.948Z,4.83
2022-11-15T20:59:36.086Z,4.40
2022-11-15T21:04:38.226Z,4.17
2022-11-15T21:10:01.787Z,4.83
2022-11-15T21:15:04.732Z,4.30
2022-11-15T21:20:07.266Z,4.40
2022-11-15T21:25:09.780Z,4.60
2022-11-15T21:30:12.846Z,4.33
2022-11-15T21:35:14.961Z,5.57
2022-11-15T21:40:17.305Z,4.37
2022-11-15T21:45:19.475Z,6.27
2022-11-15T21:50:21.535Z,5.60
2022-11-15T21:55:23.579Z,5.93
2022-11-15T22:00:44.209Z,6.73
2022-11-15T22:05:46.435Z,6.53
2022-11-15T22:10:49.280Z,6.03
2022-11-15T22:15:52.152Z,6.00
2022-11-15T22:20:59.319Z,6.13
2022-11-15T22:26:02.020Z,6.40
2022-11-15T22:31:04.741Z,5.30
2022-11-15T22:36:07.888Z,6.17
2022-11-15T22:41:10.080Z,5.63
2022-11-15T22:46:12.256Z,4.97
2022-11-15T22:51:14.433Z,5.73
2022-11-15T22:56:20.261Z,4.47
2022-11-15T23:01:22.841Z,5.00
2022-11-15T23:06:25.097Z,5.23
2022-11-15T23:11:45.813Z,4.33
2022-11-15T23:16:47.998Z,4.63
2022-11-15T23:22:08.758Z,5.17
2022-11-15T23:27:15.388Z,5.17
2022-11-15T23:32:36.319Z,4.90
2022-11-15T23:37:38.627Z,5.13
2022-11-15T23:42:40.812Z,4.93
2022-11-15T23:47:43.660Z,5.10
2022-11-15T23:52:45.821Z,5.53
2022-11-15T23:57:48.040Z,5.20
