createdAt,value
2022-12-13T00:06:16.849Z,9.40
2022-12-13T00:16:24.541Z,9.10
2022-12-13T00:26:32.607Z,10.70
2022-12-13T00:36:38.091Z,10.50
2022-12-13T00:46:44.021Z,11.40
2022-12-13T00:56:51.281Z,10.70
2022-12-13T01:06:56.965Z,12.30
2022-12-13T01:17:02.831Z,11.50
2022-12-13T01:27:08.423Z,9.40
2022-12-13T01:37:13.885Z,10.50
2022-12-13T01:47:23.709Z,11.70
2022-12-13T01:57:29.217Z,9.90
2022-12-13T02:07:38.029Z,10.80
2022-12-13T02:18:04.163Z,10.30
2022-12-13T02:28:31.445Z,10.10
2022-12-13T02:38:46.898Z,9.80
2022-12-13T02:48:55.872Z,8.80
2022-12-13T02:59:04.457Z,8.70
2022-12-13T03:09:24.655Z,8.00
2022-12-13T03:19:30.333Z,7.50
2022-12-13T03:29:35.913Z,7.20
2022-12-13T03:39:41.478Z,7.40
2022-12-13T03:49:46.990Z,7.00
2022-12-13T03:59:59.965Z,6.80
2022-12-13T04:10:26.042Z,6.80
2022-12-13T04:20:32.128Z,5.40
2022-12-13T04:30:38.655Z,5.90
2022-12-13T04:40:44.202Z,5.50
2022-12-13T04:50:49.710Z,4.40
2022-12-13T05:00:55.355Z,6.10
2022-12-13T05:11:01.665Z,6.20
2022-12-13T05:21:09.998Z,6.80
2022-12-13T05:31:22.714Z,6.80
2022-12-13T05:41:33.337Z,6.80
2022-12-13T05:51:38.835Z,6.10
2022-12-13T06:01:44.352Z,6.80
2022-12-13T06:11:50.026Z,6.70
2022-12-13T06:21:56.654Z,6.10
2022-12-13T06:32:03.931Z,6.90
2022-12-13T06:42:21.869Z,5.00
2022-12-13T06:52:28.244Z,4.40
2022-12-13T07:02:34.009Z,5.10
2022-12-13T07:12:39.994Z,5.00
2022-12-13T07:32:54.853Z,5.70
2022-12-13T07:43:00.462Z,7.50
2022-12-13T07:53:08.984Z,6.90
2022-12-13T08:03:25.545Z,6.00
2022-12-13T08:13:31.595Z,5.80
2022-12-13T08:23:37.999Z,5.70
2022-12-13T08:33:45.641Z,5.80
2022-12-13T08:43:51.778Z,5.30
2022-12-13T08:54:10.027Z,5.40
2022-12-13T09:04:16.948Z,6.80
2022-12-13T09:14:37.492Z,6.00
2022-12-13T09:24:50.973Z,5.40
2022-12-13T09:34:56.751Z,6.30
2022-12-13T09:45:05.068Z,4.70
2022-12-13T09:55:21.992Z,6.00
2022-12-13T10:05:35.691Z,6.40
2022-12-13T10:15:47.768Z,5.60
2022-12-13T10:26:02.793Z,6.80
2022-12-13T10:36:15.545Z,7.30
2022-12-13T10:46:25.924Z,7.40
2022-12-13T10:56:38.385Z,7.20
2022-12-13T11:06:46.457Z,7.60
2022-12-13T11:16:56.979Z,7.90
2022-12-13T11:27:09.487Z,7.40
2022-12-13T11:37:24.922Z,7.70
2022-12-13T11:58:11.152Z,7.70
2022-12-13T12:08:32.471Z,8.60
2022-12-13T12:18:38.649Z,7.70
2022-12-13T12:29:02.918Z,6.90
2022-12-13T12:39:30.022Z,7.80
2022-12-13T12:50:04.135Z,6.70
2022-12-13T13:00:15.523Z,7.00
2022-12-13T13:10:26.858Z,7.70
2022-12-13T13:20:32.823Z,7.90
2022-12-13T13:31:16.111Z,9.20
2022-12-13T13:42:02.042Z,8.10
2022-12-13T13:52:27.409Z,10.10
2022-12-13T14:03:33.489Z,9.00
2022-12-13T14:14:22.890Z,12.50
2022-12-13T14:24:39.709Z,11.00
2022-12-13T14:34:47.253Z,10.90
2022-12-13T14:45:22.932Z,9.90
2022-12-13T14:55:32.075Z,9.30
2022-12-13T15:05:48.696Z,13.40
2022-12-13T15:16:00.145Z,12.90
2022-12-13T15:26:09.181Z,12.90
2022-12-13T15:36:18.677Z,12.80
2022-12-13T15:46:29.615Z,13.50
2022-12-13T15:56:37.139Z,12.10
2022-12-13T16:06:52.600Z,11.90
2022-12-13T16:16:59.248Z,11.80
2022-12-13T16:27:08.411Z,11.90
2022-12-13T16:37:25.555Z,12.20
2022-12-13T16:47:41.907Z,13.90
2022-12-13T16:57:59.861Z,14.90
2022-12-13T17:08:05.446Z,15.60
2022-12-13T17:28:15.632Z,46.70
2022-12-13T17:38:46.485Z,34.70
2022-12-13T17:48:51.939Z,40.20
2022-12-13T17:58:57.429Z,42.30
2022-12-13T18:09:03.293Z,41.80
2022-12-13T18:19:11.855Z,43.30
2022-12-13T18:29:17.762Z,27.30
2022-12-13T18:39:23.540Z,25.50
2022-12-13T18:49:29.519Z,38.10
2022-12-13T18:59:35.033Z,25.00
2022-12-13T19:09:40.630Z,31.50
2022-12-13T19:19:48.443Z,29.00
2022-12-13T19:29:54.338Z,27.30
2022-12-13T19:40:00.489Z,33.50
2022-12-13T19:50:07.119Z,70.10
2022-12-13T20:00:14.739Z,34.30
2022-12-13T20:10:20.631Z,32.70
2022-12-13T20:20:40.846Z,40.40
2022-12-13T20:30:51.783Z,27.90
2022-12-13T20:40:59.497Z,32.50
2022-12-13T20:51:07.216Z,30.60
2022-12-13T21:01:16.951Z,31.00
2022-12-13T21:11:26.902Z,36.90
2022-12-13T21:21:32.624Z,27.40
2022-12-13T21:31:39.519Z,30.60
2022-12-13T21:41:46.508Z,26.50
2022-12-13T21:51:52.057Z,23.70
2022-12-13T22:02:22.894Z,23.30
2022-12-13T22:12:34.815Z,26.60
2022-12-13T22:22:42.446Z,28.30
2022-12-13T22:32:48.135Z,25.10
2022-12-13T22:42:53.693Z,22.90
2022-12-13T22:52:59.197Z,22.90
2022-12-13T23:03:04.756Z,23.00
2022-12-13T23:13:30.670Z,23.40
2022-12-13T23:23:59.190Z,26.20
2022-12-13T23:34:04.906Z,26.10
2022-12-13T23:44:11.268Z,24.20
2022-12-13T23:54:19.421Z,22.80
