createdAt,value
2022-10-04T00:01:13.104Z,26.40
2022-10-04T00:05:19.692Z,26.30
2022-10-04T00:07:52.713Z,26.30
2022-10-04T00:10:25.544Z,26.40
2022-10-04T00:12:59.362Z,26.30
2022-10-04T00:15:31.542Z,26.40
2022-10-04T00:18:11.795Z,26.40
2022-10-04T00:20:52.288Z,26.40
2022-10-04T00:23:26.615Z,26.30
2022-10-04T00:26:02.174Z,26.30
2022-10-04T00:28:38.458Z,26.40
2022-10-04T00:31:17.255Z,26.30
2022-10-04T00:34:08.853Z,26.30
2022-10-04T00:36:45.993Z,26.30
2022-10-04T00:39:19.024Z,26.30
2022-10-04T00:41:50.288Z,26.30
2022-10-04T00:44:39.916Z,26.30
2022-10-04T00:47:24.464Z,26.30
2022-10-04T00:49:58.779Z,26.30
2022-10-04T00:52:32.637Z,26.40
2022-10-04T00:55:07.273Z,26.30
2022-10-04T00:57:46.384Z,26.40
2022-10-04T01:00:15.742Z,26.40
2022-10-04T01:02:43.883Z,26.30
2022-10-04T01:05:19.735Z,26.30
2022-10-04T01:07:57.513Z,26.30
2022-10-04T01:10:47.192Z,26.30
2022-10-04T01:13:42.009Z,26.30
2022-10-04T01:16:25.351Z,26.30
2022-10-04T01:18:53.901Z,26.30
2022-10-04T01:21:21.990Z,26.30
2022-10-04T01:23:58.965Z,26.30
2022-10-04T01:26:30.253Z,26.30
2022-10-04T01:29:01.435Z,26.30
2022-10-04T01:31:32.130Z,26.30
2022-10-04T01:34:02.120Z,26.30
2022-10-04T01:36:30.496Z,26.30
2022-10-04T01:38:58.991Z,26.30
2022-10-04T01:41:56.157Z,26.30
2022-10-04T01:44:37.036Z,26.30
2022-10-04T01:47:23.901Z,26.30
2022-10-04T01:49:54.986Z,26.30
2022-10-04T01:52:33.629Z,26.30
2022-10-04T01:55:09.377Z,26.30
2022-10-04T01:57:49.893Z,26.20
2022-10-04T02:00:20.402Z,26.30
2022-10-04T02:03:01.427Z,26.30
2022-10-04T02:05:54.875Z,26.30
2022-10-04T02:08:33.184Z,26.30
2022-10-04T02:11:03.771Z,26.30
2022-10-04T02:13:40.746Z,26.30
2022-10-04T02:16:13.245Z,26.30
2022-10-04T02:18:43.452Z,26.30
2022-10-04T02:21:13.209Z,26.30
2022-10-04T02:23:42.823Z,26.30
2022-10-04T02:26:12.753Z,26.30
2022-10-04T02:28:41.267Z,26.30
2022-10-04T02:31:11.682Z,26.30
2022-10-04T02:33:45.940Z,26.30
2022-10-04T02:36:14.842Z,26.30
2022-10-04T02:39:05.118Z,26.30
2022-10-04T02:41:34.522Z,26.30
2022-10-04T02:44:29.059Z,26.30
2022-10-04T02:47:14.140Z,26.30
2022-10-04T02:49:46.971Z,26.30
2022-10-04T02:52:20.238Z,26.20
2022-10-04T02:55:07.659Z,26.30
2022-10-04T02:57:36.730Z,26.20
2022-10-04T03:00:17.763Z,26.20
2022-10-04T03:03:20.330Z,26.20
2022-10-04T03:06:03.368Z,26.20
2022-10-04T03:08:54.055Z,26.30
2022-10-04T03:11:25.644Z,26.20
2022-10-04T03:13:56.983Z,26.10
2022-10-04T03:16:25.461Z,26.10
2022-10-04T03:18:58.142Z,26.10
2022-10-04T03:21:27.340Z,26.00
2022-10-04T03:23:55.753Z,25.90
2022-10-04T03:26:33.873Z,26.00
2022-10-04T03:29:02.511Z,26.00
2022-10-04T03:31:42.257Z,26.00
2022-10-04T03:34:26.769Z,26.00
2022-10-04T03:36:57.562Z,26.00
2022-10-04T03:39:33.137Z,26.00
2022-10-04T03:42:21.168Z,26.00
2022-10-04T03:44:52.915Z,26.00
2022-10-04T03:47:26.701Z,25.90
2022-10-04T03:49:58.246Z,25.90
2022-10-04T03:52:31.646Z,25.90
2022-10-04T03:55:05.742Z,25.80
2022-10-04T03:57:35.126Z,25.80
2022-10-04T04:00:06.353Z,25.90
2022-10-04T04:02:48.491Z,25.90
2022-10-04T04:05:36.901Z,25.90
2022-10-04T04:08:32.537Z,25.90
2022-10-04T04:11:04.103Z,25.90
2022-10-04T04:13:39.252Z,25.90
2022-10-04T04:16:09.996Z,25.90
2022-10-04T04:18:42.050Z,25.80
2022-10-04T04:21:10.944Z,25.80
2022-10-04T04:23:44.659Z,25.80
2022-10-04T04:26:15.310Z,25.80
2022-10-04T04:29:03.484Z,25.80
2022-10-04T04:31:53.220Z,25.70
2022-10-04T04:35:10.898Z,25.70
2022-10-04T04:37:39.487Z,25.70
2022-10-04T04:40:33.629Z,25.60
2022-10-04T04:43:03.552Z,25.70
2022-10-04T04:45:33.743Z,25.60
2022-10-04T04:48:02.651Z,25.60
2022-10-04T04:50:37.720Z,25.60
2022-10-04T04:53:14.892Z,25.60
2022-10-04T04:56:11.092Z,25.60
2022-10-04T04:58:44.714Z,25.60
2022-10-04T05:01:21.795Z,25.60
2022-10-04T05:04:09.130Z,25.60
2022-10-04T05:06:40.227Z,25.60
2022-10-04T05:09:26.014Z,25.60
2022-10-04T05:11:58.556Z,25.60
2022-10-04T05:14:26.896Z,25.60
2022-10-04T05:16:56.009Z,25.60
2022-10-04T05:19:41.032Z,25.60
2022-10-04T05:22:15.574Z,25.60
2022-10-04T05:24:49.434Z,25.50
2022-10-04T05:27:41.852Z,25.50
2022-10-04T05:30:15.246Z,25.50
2022-10-04T05:33:06.056Z,25.50
2022-10-04T05:36:19.013Z,25.40
2022-10-04T05:38:52.930Z,25.40
2022-10-04T05:41:38.918Z,25.40
2022-10-04T05:44:49.585Z,25.40
2022-10-04T05:47:18.587Z,25.40
2022-10-04T05:49:47.516Z,25.40
2022-10-04T05:52:25.857Z,25.40
2022-10-04T05:55:22.624Z,25.30
2022-10-04T05:58:24.668Z,25.40
2022-10-04T06:01:19.425Z,25.40
2022-10-04T06:03:56.395Z,25.40
2022-10-04T06:06:28.453Z,25.30
2022-10-04T06:09:10.161Z,25.30
2022-10-04T06:12:04.119Z,25.30
2022-10-04T06:14:49.716Z,25.30
2022-10-04T06:17:52.248Z,25.30
2022-10-04T06:20:29.547Z,25.30
2022-10-04T06:23:01.262Z,25.30
2022-10-04T06:25:41.598Z,25.30
2022-10-04T06:28:23.448Z,25.30
2022-10-04T06:31:19.994Z,25.30
2022-10-04T06:34:13.663Z,25.30
2022-10-04T06:37:20.174Z,25.30
2022-10-04T06:40:14.587Z,25.30
2022-10-04T06:42:54.381Z,25.30
2022-10-04T06:45:50.351Z,25.40
2022-10-04T06:48:21.568Z,25.40
2022-10-04T06:50:59.623Z,25.40
2022-10-04T06:53:36.631Z,25.30
2022-10-04T06:56:10.506Z,25.30
2022-10-04T06:59:09.303Z,25.30
2022-10-04T07:01:47.915Z,25.40
2022-10-04T07:04:50.196Z,25.40
2022-10-04T07:07:23.033Z,25.30
2022-10-04T07:09:56.578Z,25.40
2022-10-04T07:12:25.145Z,25.40
2022-10-04T07:14:58.908Z,25.40
2022-10-04T07:17:42.524Z,25.40
2022-10-04T07:20:33.415Z,25.50
2022-10-04T07:23:13.901Z,25.50
2022-10-04T07:26:06.534Z,25.60
2022-10-04T07:28:43.042Z,25.60
2022-10-04T07:31:31.480Z,25.70
2022-10-04T07:34:11.286Z,25.70
2022-10-04T07:37:07.784Z,25.80
2022-10-04T07:39:53.194Z,25.80
2022-10-04T07:42:33.213Z,25.90
2022-10-04T07:45:18.602Z,25.90
2022-10-04T07:47:46.958Z,26.00
2022-10-04T07:50:27.385Z,26.10
2022-10-04T07:52:59.622Z,26.10
2022-10-04T07:55:48.392Z,26.20
2022-10-04T07:58:28.608Z,26.30
2022-10-04T08:01:22.353Z,26.30
2022-10-04T08:04:00.881Z,26.40
2022-10-04T08:06:40.406Z,26.40
2022-10-04T08:09:42.714Z,26.50
2022-10-04T08:12:31.268Z,26.50
2022-10-04T08:15:14.644Z,26.50
2022-10-04T08:17:57.875Z,26.70
2022-10-04T08:20:39.364Z,26.70
2022-10-04T08:23:33.423Z,26.70
2022-10-04T08:26:50.380Z,26.70
2022-10-04T08:29:34.316Z,26.80
2022-10-04T08:32:14.916Z,26.90
2022-10-04T08:35:15.936Z,27.00
2022-10-04T08:38:02.111Z,27.00
2022-10-04T08:40:54.801Z,27.00
2022-10-04T08:43:41.705Z,27.10
2022-10-04T08:46:34.507Z,27.20
2022-10-04T08:49:15.081Z,27.30
2022-10-04T08:52:17.527Z,27.40
2022-10-04T08:54:58.072Z,27.30
2022-10-04T08:57:52.027Z,27.40
2022-10-04T09:00:41.578Z,27.50
2022-10-04T09:03:35.988Z,27.50
2022-10-04T09:06:39.464Z,27.50
2022-10-04T09:09:29.137Z,27.50
2022-10-04T09:12:24.800Z,27.50
2022-10-04T09:15:24.046Z,27.50
2022-10-04T09:18:13.639Z,27.60
2022-10-04T09:21:15.817Z,27.50
2022-10-04T09:24:05.429Z,27.50
2022-10-04T09:26:43.287Z,27.50
2022-10-04T09:29:17.747Z,27.60
2022-10-04T09:32:11.522Z,27.70
2022-10-04T09:34:54.782Z,27.80
2022-10-04T09:37:23.102Z,27.80
2022-10-04T09:40:31.377Z,27.70
2022-10-04T09:43:05.262Z,27.80
2022-10-04T09:45:48.730Z,27.70
2022-10-04T09:48:46.343Z,27.70
2022-10-04T09:51:21.363Z,27.70
2022-10-04T09:54:15.074Z,27.80
2022-10-04T09:56:49.574Z,27.90
2022-10-04T09:59:30.081Z,28.00
2022-10-04T10:02:01.485Z,28.10
2022-10-04T10:04:42.230Z,28.10
2022-10-04T10:07:39.726Z,28.10
2022-10-04T10:10:22.542Z,28.00
2022-10-04T10:13:07.693Z,28.00
2022-10-04T10:16:07.341Z,27.90
2022-10-04T10:18:54.379Z,28.00
2022-10-04T10:21:41.206Z,27.90
2022-10-04T10:24:27.522Z,28.00
2022-10-04T10:27:27.838Z,28.10
2022-10-04T10:29:58.787Z,28.30
2022-10-04T10:32:45.433Z,28.50
2022-10-04T10:35:41.483Z,28.50
2022-10-04T10:38:37.635Z,28.40
2022-10-04T10:41:11.907Z,28.30
2022-10-04T10:43:56.726Z,28.20
2022-10-04T10:46:37.049Z,28.00
2022-10-04T10:49:08.407Z,28.00
2022-10-04T10:51:55.101Z,28.00
2022-10-04T10:54:32.486Z,27.90
2022-10-04T10:57:20.222Z,28.00
2022-10-04T11:00:16.414Z,28.00
2022-10-04T11:03:11.883Z,28.00
2022-10-04T11:06:14.964Z,27.90
2022-10-04T11:09:17.915Z,28.00
2022-10-04T11:12:29.088Z,28.20
2022-10-04T11:15:17.128Z,28.30
2022-10-04T11:17:54.640Z,28.40
2022-10-04T11:20:47.404Z,28.40
2022-10-04T11:24:03.054Z,28.20
2022-10-04T11:27:02.190Z,28.30
2022-10-04T11:29:44.521Z,28.20
2022-10-04T11:32:57.495Z,28.10
2022-10-04T11:35:59.116Z,28.10
2022-10-04T11:39:02.466Z,28.30
2022-10-04T11:41:30.843Z,28.20
2022-10-04T11:44:29.401Z,28.30
2022-10-04T11:47:36.529Z,28.40
2022-10-04T11:50:36.803Z,28.30
2022-10-04T11:53:45.014Z,28.30
2022-10-04T11:56:36.645Z,28.20
2022-10-04T11:59:17.090Z,28.30
2022-10-04T12:02:20.739Z,28.40
2022-10-04T12:05:08.833Z,28.50
2022-10-04T12:07:54.218Z,28.60
2022-10-04T12:10:28.579Z,28.50
2022-10-04T12:13:27.347Z,28.50
2022-10-04T12:16:01.786Z,28.60
2022-10-04T12:19:03.659Z,28.70
2022-10-04T12:21:39.846Z,28.70
2022-10-04T12:24:23.303Z,28.70
2022-10-04T12:27:13.248Z,28.80
2022-10-04T12:30:02.695Z,28.80
2022-10-04T12:32:37.241Z,28.80
2022-10-04T12:35:19.799Z,28.80
2022-10-04T12:38:19.142Z,28.80
2022-10-04T12:41:11.817Z,28.80
2022-10-04T12:43:52.181Z,28.80
2022-10-04T12:46:32.387Z,29.00
2022-10-04T12:49:12.748Z,29.00
2022-10-04T12:51:53.702Z,29.00
2022-10-04T12:54:47.785Z,29.10
2022-10-04T12:57:31.305Z,29.10
2022-10-04T13:00:15.962Z,29.00
2022-10-04T13:03:02.119Z,28.90
2022-10-04T13:05:48.657Z,28.90
2022-10-04T13:08:40.663Z,28.90
2022-10-04T13:11:29.973Z,28.80
2022-10-04T13:14:27.781Z,28.70
2022-10-04T13:17:35.160Z,28.60
2022-10-04T13:20:23.736Z,28.50
2022-10-04T13:23:12.156Z,28.40
2022-10-04T13:26:03.532Z,28.70
2022-10-04T13:29:03.045Z,28.90
2022-10-04T13:31:57.424Z,29.10
2022-10-04T13:35:02.075Z,29.30
2022-10-04T13:37:46.954Z,29.20
2022-10-04T13:40:33.524Z,29.10
2022-10-04T13:43:17.165Z,29.00
2022-10-04T13:46:00.440Z,29.20
2022-10-04T13:48:46.897Z,29.40
2022-10-04T13:51:51.906Z,29.50
2022-10-04T13:54:38.225Z,29.30
2022-10-04T13:57:27.782Z,29.40
2022-10-04T14:00:11.515Z,29.60
2022-10-04T14:03:13.335Z,29.50
2022-10-04T14:06:13.488Z,29.50
2022-10-04T14:09:11.445Z,29.50
2022-10-04T14:11:48.390Z,29.70
2022-10-04T14:14:49.595Z,29.80
2022-10-04T14:17:45.401Z,30.00
2022-10-04T14:20:35.158Z,30.10
2022-10-04T14:23:41.520Z,30.00
2022-10-04T14:26:42.733Z,30.10
2022-10-04T14:29:34.244Z,30.10
2022-10-04T14:32:40.460Z,30.20
2022-10-04T14:35:16.906Z,30.40
2022-10-04T14:38:06.698Z,30.30
2022-10-04T14:40:59.886Z,30.40
2022-10-04T14:43:43.505Z,30.30
2022-10-04T14:46:39.498Z,30.30
2022-10-04T14:49:29.154Z,30.20
2022-10-04T14:52:12.904Z,30.20
2022-10-04T14:55:11.787Z,30.30
2022-10-04T14:57:40.166Z,30.50
2022-10-04T15:00:51.534Z,30.50
2022-10-04T15:03:44.470Z,30.40
2022-10-04T15:06:28.283Z,30.60
2022-10-04T15:09:34.859Z,30.70
2022-10-04T15:12:51.877Z,30.60
2022-10-04T15:15:33.312Z,30.60
2022-10-04T15:18:10.237Z,30.30
2022-10-04T15:20:47.480Z,30.40
2022-10-04T15:23:33.964Z,30.60
2022-10-04T15:26:02.331Z,30.70
2022-10-04T15:28:49.662Z,30.80
2022-10-04T15:31:18.035Z,31.10
2022-10-04T15:34:07.464Z,31.20
2022-10-04T15:36:55.873Z,31.50
2022-10-04T15:40:18.191Z,31.50
2022-10-04T15:43:09.798Z,31.70
2022-10-04T15:46:03.501Z,31.80
2022-10-04T15:48:53.112Z,31.90
2022-10-04T15:51:39.966Z,32.10
2022-10-04T15:55:03.753Z,31.90
2022-10-04T15:57:56.259Z,32.10
2022-10-04T16:00:28.632Z,32.60
2022-10-04T16:03:14.384Z,33.10
2022-10-04T16:06:04.868Z,33.70
2022-10-04T16:08:58.002Z,33.80
2022-10-04T16:11:58.811Z,34.30
2022-10-04T16:15:00.815Z,34.20
2022-10-04T16:18:01.356Z,34.20
2022-10-04T16:20:56.619Z,34.30
2022-10-04T16:23:36.914Z,34.80
2022-10-04T16:26:18.088Z,34.70
2022-10-04T16:29:17.030Z,34.90
2022-10-04T16:31:59.771Z,35.20
2022-10-04T16:34:49.074Z,35.30
2022-10-04T16:37:27.847Z,35.70
2022-10-04T16:40:01.873Z,35.10
2022-10-04T16:42:41.942Z,34.90
2022-10-04T16:45:10.259Z,34.60
2022-10-04T16:47:51.921Z,35.20
2022-10-04T16:50:56.985Z,35.60
2022-10-04T16:53:49.799Z,35.80
2022-10-04T16:56:29.681Z,35.90
2022-10-04T16:59:11.514Z,36.10
2022-10-04T17:02:21.018Z,36.00
2022-10-04T17:04:56.379Z,35.20
2022-10-04T17:07:49.111Z,35.40
2022-10-04T17:10:45.513Z,35.20
2022-10-04T17:13:38.431Z,35.20
2022-10-04T17:16:24.862Z,35.00
2022-10-04T17:19:08.266Z,34.50
2022-10-04T17:21:58.340Z,34.30
2022-10-04T17:24:40.963Z,33.90
2022-10-04T17:27:18.627Z,33.50
2022-10-04T17:30:03.322Z,33.50
2022-10-04T17:32:59.098Z,33.50
2022-10-04T17:35:58.849Z,33.70
2022-10-04T17:38:42.505Z,33.00
2022-10-04T17:41:24.243Z,32.90
2022-10-04T17:44:19.796Z,32.50
2022-10-04T17:47:09.606Z,31.80
2022-10-04T17:49:49.092Z,32.00
2022-10-04T17:52:21.747Z,31.90
2022-10-04T17:55:04.079Z,31.30
2022-10-04T17:57:50.651Z,31.00
2022-10-04T18:00:27.953Z,30.60
2022-10-04T18:03:19.943Z,30.30
2022-10-04T18:05:58.191Z,29.80
2022-10-04T18:08:41.530Z,29.40
2022-10-04T18:11:28.216Z,29.30
2022-10-04T18:14:13.201Z,28.90
2022-10-04T18:16:56.759Z,28.70
2022-10-04T18:19:56.495Z,28.70
2022-10-04T18:22:27.763Z,28.50
2022-10-04T18:25:17.635Z,28.50
2022-10-04T18:28:08.530Z,28.40
2022-10-04T18:30:58.109Z,28.20
2022-10-04T18:33:45.490Z,28.10
2022-10-04T18:36:19.708Z,28.00
2022-10-04T18:39:06.689Z,28.00
2022-10-04T18:41:36.500Z,28.00
2022-10-04T18:44:16.128Z,28.00
2022-10-04T18:46:48.533Z,28.00
2022-10-04T18:49:17.163Z,28.00
2022-10-04T18:51:54.454Z,27.90
2022-10-04T18:54:50.289Z,27.80
2022-10-04T18:57:32.384Z,27.70
2022-10-04T19:00:14.451Z,27.70
2022-10-04T19:02:59.393Z,27.70
2022-10-04T19:05:50.044Z,27.70
2022-10-04T19:08:39.780Z,27.70
2022-10-04T19:11:08.010Z,27.60
2022-10-04T19:14:08.606Z,27.60
2022-10-04T19:16:43.354Z,27.60
2022-10-04T19:19:39.456Z,27.60
2022-10-04T19:22:32.835Z,27.60
2022-10-04T19:25:24.111Z,27.50
2022-10-04T19:28:07.284Z,27.50
2022-10-04T19:31:00.390Z,27.40
2022-10-04T19:34:00.146Z,27.50
2022-10-04T19:36:50.574Z,27.40
2022-10-04T19:39:31.073Z,27.40
2022-10-04T19:42:10.974Z,27.40
2022-10-04T19:44:45.883Z,27.40
2022-10-04T19:47:41.769Z,27.40
2022-10-04T19:50:22.781Z,27.40
2022-10-04T19:53:15.621Z,27.40
2022-10-04T19:55:57.237Z,27.40
2022-10-04T19:58:31.593Z,27.40
2022-10-04T20:01:00.144Z,27.40
2022-10-04T20:03:29.117Z,27.40
2022-10-04T20:05:57.763Z,27.40
2022-10-04T20:08:45.622Z,27.40
2022-10-04T20:11:46.029Z,27.40
2022-10-04T20:14:16.884Z,27.30
2022-10-04T20:16:48.421Z,27.30
2022-10-04T20:19:20.485Z,27.30
2022-10-04T20:21:48.899Z,27.30
2022-10-04T20:24:38.216Z,27.30
2022-10-04T20:27:27.343Z,27.30
2022-10-04T20:30:00.253Z,27.30
2022-10-04T20:32:28.348Z,27.40
2022-10-04T20:34:59.918Z,27.30
2022-10-04T20:37:46.089Z,27.30
2022-10-04T20:40:26.279Z,27.30
2022-10-04T20:43:23.894Z,27.30
2022-10-04T20:45:53.447Z,27.30
2022-10-04T20:48:30.986Z,27.20
2022-10-04T20:51:08.994Z,27.20
2022-10-04T20:53:44.013Z,27.20
2022-10-04T20:56:22.701Z,27.20
2022-10-04T20:59:01.470Z,27.20
2022-10-04T21:01:36.184Z,27.20
2022-10-04T21:04:25.674Z,27.20
2022-10-04T21:06:59.296Z,27.20
2022-10-04T21:09:30.422Z,27.20
2022-10-04T21:11:59.757Z,27.20
2022-10-04T21:14:32.956Z,27.20
2022-10-04T21:17:35.957Z,27.20
2022-10-04T21:20:06.037Z,27.10
2022-10-04T21:22:35.519Z,27.10
2022-10-04T21:25:24.794Z,27.10
2022-10-04T21:27:53.003Z,27.10
2022-10-04T21:30:21.236Z,27.10
2022-10-04T21:32:50.225Z,27.10
2022-10-04T21:35:18.407Z,27.10
2022-10-04T21:37:46.469Z,27.20
2022-10-04T21:40:14.772Z,27.10
2022-10-04T21:42:42.853Z,27.10
2022-10-04T21:45:11.411Z,27.00
2022-10-04T21:47:39.767Z,27.00
2022-10-04T21:50:08.278Z,27.00
2022-10-04T21:52:36.559Z,27.00
2022-10-04T21:55:05.268Z,27.00
2022-10-04T21:57:35.681Z,27.00
2022-10-04T22:00:05.706Z,27.00
2022-10-04T22:02:40.244Z,27.00
2022-10-04T22:05:08.988Z,27.10
2022-10-04T22:07:37.070Z,27.10
2022-10-04T22:10:05.547Z,26.90
2022-10-04T22:12:33.658Z,26.80
2022-10-04T22:15:01.861Z,26.50
2022-10-04T22:17:29.852Z,26.30
2022-10-04T22:19:58.115Z,26.30
2022-10-04T22:22:26.623Z,26.30
2022-10-04T22:24:54.806Z,26.20
2022-10-04T22:27:23.097Z,26.20
2022-10-04T22:29:53.487Z,26.20
2022-10-04T22:32:29.105Z,26.20
2022-10-04T22:35:06.916Z,26.20
2022-10-04T22:37:35.148Z,26.20
2022-10-04T22:40:03.387Z,26.20
2022-10-04T22:42:32.348Z,26.10
2022-10-04T22:45:02.908Z,26.20
2022-10-04T22:47:32.708Z,26.20
2022-10-04T22:50:00.921Z,26.30
2022-10-04T22:52:30.346Z,26.30
2022-10-04T22:55:02.417Z,26.30
2022-10-04T22:57:30.694Z,26.30
2022-10-04T22:59:58.727Z,26.40
2022-10-04T23:02:31.392Z,26.40
2022-10-04T23:05:09.909Z,26.40
2022-10-04T23:07:38.705Z,26.50
2022-10-04T23:10:07.983Z,26.60
2022-10-04T23:12:36.456Z,26.50
2022-10-04T23:15:05.356Z,26.60
2022-10-04T23:17:39.302Z,26.60
2022-10-04T23:20:15.273Z,26.60
2022-10-04T23:22:47.846Z,26.60
2022-10-04T23:25:27.843Z,26.60
2022-10-04T23:27:59.984Z,26.60
2022-10-04T23:30:28.343Z,26.70
2022-10-04T23:33:00.229Z,26.60
2022-10-04T23:35:34.671Z,26.60
2022-10-04T23:38:03.261Z,26.70
2022-10-04T23:40:31.415Z,26.60
2022-10-04T23:43:03.423Z,26.60
2022-10-04T23:45:32.267Z,26.50
2022-10-04T23:48:01.342Z,26.60
2022-10-04T23:50:35.913Z,26.60
2022-10-04T23:53:06.893Z,26.60
2022-10-04T23:55:41.120Z,26.60
2022-10-04T23:58:34.519Z,26.60
