createdAt,value
2018-08-16T00:01:09.136Z,2.70
2018-08-16T00:05:12.827Z,2.70
2018-08-16T00:09:16.667Z,2.90
2018-08-16T00:13:20.431Z,2.60
2018-08-16T00:17:24.264Z,2.73
2018-08-16T00:21:27.968Z,2.90
2018-08-16T00:25:31.662Z,2.83
2018-08-16T00:29:35.372Z,2.50
2018-08-16T00:33:39.145Z,3.33
2018-08-16T00:37:42.827Z,2.90
2018-08-16T00:41:46.578Z,3.27
2018-08-16T00:45:50.202Z,3.17
2018-08-16T00:49:53.872Z,3.17
2018-08-16T00:53:57.554Z,3.10
2018-08-16T00:58:01.326Z,3.17
2018-08-16T01:02:05.041Z,3.10
2018-08-16T01:06:08.772Z,3.57
2018-08-16T01:10:13.685Z,2.90
2018-08-16T01:14:17.355Z,3.77
2018-08-16T01:18:21.093Z,2.97
2018-08-16T01:22:24.836Z,3.00
2018-08-16T01:26:28.539Z,2.73
2018-08-16T01:30:32.167Z,3.33
2018-08-16T01:34:35.934Z,2.80
2018-08-16T01:38:39.631Z,2.97
2018-08-16T01:42:43.381Z,3.10
2018-08-16T01:46:47.066Z,3.20
2018-08-16T01:50:50.742Z,3.80
2018-08-16T01:54:54.435Z,2.80
2018-08-16T01:58:58.148Z,3.20
2018-08-16T02:03:01.848Z,3.43
2018-08-16T02:07:05.682Z,3.47
2018-08-16T02:11:09.379Z,3.67
2018-08-16T02:15:13.726Z,3.53
2018-08-16T02:19:17.438Z,3.50
2018-08-16T02:23:21.187Z,3.07
2018-08-16T02:27:24.907Z,3.53
2018-08-16T02:31:28.557Z,3.63
2018-08-16T02:35:32.249Z,3.30
2018-08-16T02:39:35.952Z,3.30
2018-08-16T02:43:39.630Z,3.30
2018-08-16T02:47:43.307Z,3.43
2018-08-16T02:51:46.955Z,3.23
2018-08-16T02:55:50.690Z,3.60
2018-08-16T02:59:54.345Z,3.03
2018-08-16T03:03:58.044Z,3.17
2018-08-16T03:08:01.727Z,3.07
2018-08-16T03:12:05.580Z,3.03
2018-08-16T03:16:09.314Z,2.93
2018-08-16T03:20:18.229Z,3.10
2018-08-16T03:24:21.953Z,3.30
2018-08-16T03:28:25.680Z,3.50
2018-08-16T03:32:29.338Z,3.30
2018-08-16T03:36:33.028Z,3.13
2018-08-16T03:40:36.748Z,3.43
2018-08-16T03:44:40.444Z,3.57
2018-08-16T03:48:44.183Z,3.13
2018-08-16T03:52:47.836Z,3.30
2018-08-16T03:56:51.562Z,3.47
2018-08-16T04:00:55.285Z,3.60
2018-08-16T04:04:59.000Z,3.70
2018-08-16T04:09:02.699Z,3.70
2018-08-16T04:13:06.368Z,4.10
2018-08-16T04:17:10.165Z,3.43
2018-08-16T04:21:14.764Z,3.70
2018-08-16T04:25:18.492Z,3.70
2018-08-16T04:29:22.177Z,3.87
2018-08-16T04:33:25.836Z,4.00
2018-08-16T04:37:29.624Z,4.10
2018-08-16T04:41:33.377Z,3.97
2018-08-16T04:45:37.164Z,4.20
2018-08-16T04:49:40.869Z,4.10
2018-08-16T04:53:44.605Z,4.00
2018-08-16T04:57:48.432Z,4.10
2018-08-16T05:01:52.389Z,4.47
2018-08-16T05:05:56.115Z,5.17
2018-08-16T05:09:59.935Z,4.63
2018-08-16T05:14:04.137Z,4.40
2018-08-16T05:18:08.200Z,4.90
2018-08-16T05:22:11.968Z,4.30
2018-08-16T05:26:15.711Z,4.70
2018-08-16T05:30:19.408Z,4.73
2018-08-16T05:34:23.157Z,4.60
2018-08-16T05:38:26.886Z,5.27
2018-08-16T05:42:30.594Z,5.40
2018-08-16T05:46:34.307Z,5.57
2018-08-16T05:50:37.992Z,5.03
2018-08-16T05:54:41.669Z,5.40
2018-08-16T05:58:45.344Z,5.87
2018-08-16T06:02:49.065Z,6.00
2018-08-16T06:06:52.837Z,5.97
2018-08-16T06:10:56.543Z,5.57
2018-08-16T06:15:00.220Z,6.17
2018-08-16T06:19:05.234Z,6.20
2018-08-16T06:23:08.919Z,6.73
2018-08-16T06:27:12.672Z,5.70
2018-08-16T06:31:16.436Z,6.37
2018-08-16T06:35:20.139Z,6.47
2018-08-16T06:39:23.956Z,6.80
2018-08-16T06:43:27.701Z,6.87
2018-08-16T06:47:31.396Z,6.67
2018-08-16T06:51:35.153Z,7.70
2018-08-16T06:55:38.853Z,6.87
2018-08-16T06:59:42.594Z,8.47
2018-08-16T07:03:46.340Z,8.60
2018-08-16T07:07:50.077Z,7.47
2018-08-16T07:11:53.821Z,7.77
2018-08-16T07:15:57.517Z,7.40
2018-08-16T07:20:01.235Z,7.40
2018-08-16T07:24:04.999Z,7.73
2018-08-16T07:28:08.721Z,8.00
2018-08-16T07:32:12.423Z,6.97
2018-08-16T07:36:16.104Z,6.80
2018-08-16T07:40:19.884Z,7.03
2018-08-16T07:44:23.595Z,5.83
2018-08-16T07:48:27.306Z,6.20
2018-08-16T07:52:31.051Z,5.33
2018-08-16T07:56:34.824Z,4.97
2018-08-16T08:00:38.540Z,4.27
2018-08-16T08:04:42.270Z,4.80
2018-08-16T08:08:46.015Z,5.07
2018-08-16T08:12:49.823Z,5.10
2018-08-16T08:16:53.606Z,4.10
2018-08-16T08:20:57.295Z,4.30
2018-08-16T08:25:01.028Z,3.70
2018-08-16T08:29:04.831Z,4.03
2018-08-16T08:33:08.597Z,4.60
2018-08-16T08:37:23.617Z,3.73
2018-08-16T08:41:27.296Z,4.47
2018-08-16T08:45:30.986Z,3.77
2018-08-16T08:49:34.697Z,4.20
2018-08-16T08:54:48.577Z,2.83
2018-08-16T08:58:52.711Z,3.50
2018-08-16T09:02:56.410Z,3.70
2018-08-16T09:07:00.261Z,3.17
2018-08-16T09:11:16.441Z,3.53
2018-08-16T09:15:31.338Z,3.20
2018-08-16T09:19:35.120Z,2.90
2018-08-16T09:23:38.868Z,3.20
2018-08-16T09:27:42.549Z,3.60
2018-08-16T09:31:57.380Z,2.70
2018-08-16T09:36:01.112Z,3.20
2018-08-16T09:40:05.831Z,3.47
2018-08-16T09:44:09.638Z,2.70
2018-08-16T09:48:24.668Z,2.70
2018-08-16T09:52:28.362Z,2.77
2018-08-16T09:56:32.109Z,3.10
2018-08-16T10:00:41.156Z,3.17
2018-08-16T10:04:44.880Z,2.77
2018-08-16T10:08:48.625Z,2.80
2018-08-16T10:12:52.329Z,2.67
2018-08-16T10:16:56.158Z,2.93
2018-08-16T10:20:59.948Z,2.43
2018-08-16T10:25:04.064Z,1.97
2018-08-16T10:29:08.212Z,2.20
2018-08-16T10:33:11.905Z,2.30
2018-08-16T10:37:15.765Z,2.10
2018-08-16T10:41:19.380Z,2.50
2018-08-16T10:45:23.096Z,2.30
2018-08-16T10:49:26.763Z,2.07
2018-08-16T10:53:30.503Z,2.77
2018-08-16T10:57:34.177Z,2.63
2018-08-16T11:01:37.939Z,2.23
2018-08-16T11:05:41.658Z,2.50
2018-08-16T11:09:45.344Z,1.93
2018-08-16T11:13:49.056Z,2.53
2018-08-16T11:17:52.763Z,2.10
2018-08-16T11:21:56.536Z,2.13
2018-08-16T11:26:00.245Z,2.63
2018-08-16T11:30:04.429Z,2.47
2018-08-16T11:34:08.140Z,2.53
2018-08-16T11:38:11.928Z,2.43
2018-08-16T11:42:15.604Z,2.50
2018-08-16T11:46:19.352Z,2.07
2018-08-16T11:50:23.055Z,2.20
2018-08-16T11:54:26.753Z,2.33
2018-08-16T11:58:30.459Z,2.40
2018-08-16T12:02:34.324Z,2.50
2018-08-16T12:06:37.992Z,2.70
2018-08-16T12:10:41.631Z,2.50
2018-08-16T12:14:45.399Z,2.73
2018-08-16T12:18:49.024Z,2.50
2018-08-16T12:22:52.731Z,1.97
2018-08-16T12:26:56.688Z,2.90
2018-08-16T12:31:00.349Z,2.73
2018-08-16T12:35:04.701Z,2.73
2018-08-16T12:39:08.417Z,2.23
2018-08-16T12:43:12.208Z,2.40
2018-08-16T12:47:15.886Z,2.20
2018-08-16T12:51:20.241Z,2.00
2018-08-16T12:55:23.924Z,2.43
2018-08-16T12:59:27.616Z,2.27
2018-08-16T13:03:31.296Z,2.90
2018-08-16T13:07:35.158Z,2.73
2018-08-16T13:11:39.650Z,2.40
2018-08-16T13:15:43.447Z,2.40
2018-08-16T13:19:47.147Z,2.17
2018-08-16T13:23:50.853Z,2.33
2018-08-16T13:27:54.567Z,2.50
2018-08-16T13:31:58.256Z,2.30
2018-08-16T13:36:01.909Z,2.43
2018-08-16T13:40:06.711Z,2.10
2018-08-16T13:44:10.901Z,2.37
2018-08-16T13:48:14.628Z,1.97
2018-08-16T13:52:18.360Z,2.33
2018-08-16T13:56:22.052Z,2.40
2018-08-16T14:00:25.769Z,2.37
2018-08-16T14:04:29.473Z,2.33
2018-08-16T14:08:33.169Z,2.13
2018-08-16T14:12:36.907Z,2.33
2018-08-16T14:16:40.598Z,1.77
2018-08-16T14:20:44.304Z,1.90
2018-08-16T14:24:48.028Z,2.10
2018-08-16T14:28:51.720Z,2.20
2018-08-16T14:36:54.392Z,2.13
2018-08-16T14:40:58.089Z,1.90
2018-08-16T14:45:01.782Z,2.47
2018-08-16T14:49:05.473Z,2.30
2018-08-16T14:53:09.174Z,2.50
2018-08-16T14:57:12.824Z,2.27
2018-08-16T15:01:16.508Z,2.17
2018-08-16T15:05:20.188Z,2.50
2018-08-16T15:09:23.850Z,1.93
2018-08-16T15:13:27.536Z,2.47
2018-08-16T15:17:31.274Z,1.97
2018-08-16T15:21:35.119Z,1.93
2018-08-16T15:25:38.920Z,2.50
2018-08-16T15:29:42.613Z,2.53
2018-08-16T15:33:46.292Z,2.60
2018-08-16T15:37:49.997Z,2.30
2018-08-16T15:41:53.704Z,2.10
2018-08-16T15:45:57.396Z,2.40
2018-08-16T15:50:01.068Z,2.50
2018-08-16T15:54:04.863Z,2.40
2018-08-16T15:58:15.335Z,2.37
2018-08-16T16:02:19.020Z,2.43
2018-08-16T16:06:22.793Z,2.47
2018-08-16T16:10:26.674Z,2.40
2018-08-16T16:14:30.363Z,2.73
2018-08-16T16:18:34.054Z,2.07
2018-08-16T16:22:38.070Z,2.63
2018-08-16T16:26:41.813Z,2.87
2018-08-16T16:30:45.641Z,2.97
2018-08-16T16:34:49.285Z,2.93
2018-08-16T16:38:53.045Z,2.47
2018-08-16T16:42:56.807Z,2.90
2018-08-16T16:47:00.552Z,2.70
2018-08-16T16:51:04.300Z,2.40
2018-08-16T16:59:08.891Z,3.10
2018-08-16T17:03:12.635Z,12.00
2018-08-16T17:07:16.397Z,3.10
2018-08-16T17:11:20.129Z,5.10
2018-08-16T17:15:23.818Z,3.70
2018-08-16T17:19:27.525Z,3.20
2018-08-16T17:23:31.317Z,2.73
2018-08-16T17:27:35.221Z,3.27
2018-08-16T17:31:38.919Z,3.23
2018-08-16T17:35:42.581Z,2.80
2018-08-16T17:39:46.276Z,3.23
2018-08-16T17:43:49.993Z,3.63
2018-08-16T17:47:53.692Z,4.53
2018-08-16T17:51:57.455Z,3.83
2018-08-16T17:56:01.155Z,3.97
2018-08-16T18:00:05.879Z,4.10
2018-08-16T18:04:09.628Z,5.90
2018-08-16T18:08:13.330Z,4.97
2018-08-16T18:12:17.056Z,4.87
2018-08-16T18:16:20.836Z,5.43
2018-08-16T18:20:24.564Z,5.00
2018-08-16T18:24:28.370Z,5.43
2018-08-16T18:28:32.054Z,5.70
2018-08-16T18:32:35.801Z,4.93
2018-08-16T18:36:39.491Z,5.07
2018-08-16T18:40:43.202Z,5.47
2018-08-16T18:44:46.942Z,7.40
2018-08-16T18:48:50.718Z,7.10
2018-08-16T18:52:54.437Z,7.40
2018-08-16T18:56:58.096Z,7.73
2018-08-16T19:01:01.884Z,9.80
2018-08-16T19:05:06.093Z,9.00
2018-08-16T19:09:09.873Z,8.57
2018-08-16T19:13:13.628Z,8.80
2018-08-16T19:17:17.267Z,8.83
2018-08-16T19:21:20.992Z,9.93
2018-08-16T19:25:24.770Z,10.00
2018-08-16T19:29:28.522Z,8.40
2018-08-16T19:33:32.315Z,9.63
2018-08-16T19:37:36.079Z,8.13
2018-08-16T19:41:39.986Z,8.93
2018-08-16T19:45:43.687Z,7.80
2018-08-16T19:49:47.409Z,8.20
2018-08-16T19:53:51.121Z,7.70
2018-08-16T19:57:54.798Z,6.93
2018-08-16T20:01:58.575Z,7.17
2018-08-16T20:06:02.282Z,7.67
2018-08-16T20:10:07.827Z,7.50
2018-08-16T20:14:11.528Z,6.57
2018-08-16T20:18:15.309Z,6.70
2018-08-16T20:22:20.192Z,7.17
2018-08-16T20:26:23.913Z,6.60
2018-08-16T20:30:27.592Z,6.53
2018-08-16T20:34:31.300Z,7.57
2018-08-16T20:38:34.996Z,7.40
2018-08-16T20:42:38.702Z,7.17
2018-08-16T20:46:42.389Z,8.00
2018-08-16T20:50:46.128Z,7.30
2018-08-16T20:54:49.848Z,7.70
2018-08-16T20:58:53.501Z,7.80
2018-08-16T21:02:57.205Z,7.33
2018-08-16T21:07:00.910Z,7.47
2018-08-16T21:11:04.663Z,8.13
2018-08-16T21:15:08.861Z,7.97
2018-08-16T21:19:12.515Z,6.93
2018-08-16T21:23:16.183Z,8.17
2018-08-16T21:27:19.932Z,7.57
2018-08-16T21:31:23.597Z,8.30
2018-08-16T21:35:27.281Z,8.57
2018-08-16T21:39:30.949Z,8.17
2018-08-16T21:43:34.648Z,7.20
2018-08-16T21:47:38.352Z,8.20
2018-08-16T21:51:42.036Z,8.00
2018-08-16T21:55:45.707Z,8.50
2018-08-16T21:59:49.376Z,7.87
2018-08-16T22:03:53.142Z,8.80
2018-08-16T22:08:05.392Z,7.77
2018-08-16T22:12:09.098Z,7.63
2018-08-16T22:16:12.844Z,7.50
2018-08-16T22:20:16.623Z,7.20
2018-08-16T22:24:20.368Z,7.53
2018-08-16T22:28:24.047Z,6.83
2018-08-16T22:32:27.716Z,7.40
2018-08-16T22:36:31.439Z,7.20
2018-08-16T22:40:35.084Z,7.23
2018-08-16T22:44:38.839Z,7.33
2018-08-16T22:48:42.451Z,7.50
2018-08-16T22:52:46.129Z,8.07
2018-08-16T22:56:49.834Z,8.67
2018-08-16T23:00:53.568Z,8.63
2018-08-16T23:04:57.256Z,7.93
2018-08-16T23:09:00.935Z,7.93
2018-08-16T23:13:04.671Z,8.00
2018-08-16T23:17:08.385Z,8.07
2018-08-16T23:21:12.035Z,8.90
2018-08-16T23:25:15.810Z,7.70
2018-08-16T23:29:19.491Z,8.73
2018-08-16T23:33:23.205Z,8.50
2018-08-16T23:37:26.904Z,8.23
2018-08-16T23:41:30.558Z,8.10
2018-08-16T23:45:34.276Z,8.43
2018-08-16T23:49:38.119Z,8.13
2018-08-16T23:53:41.825Z,8.33
2018-08-16T23:57:45.512Z,8.83
