createdAt,value
2022-08-27T00:03:19.362Z,98
2022-08-27T00:08:18.480Z,98
2022-08-27T00:13:17.955Z,98
2022-08-27T00:18:22.492Z,98
2022-08-27T00:23:18.670Z,98
2022-08-27T00:28:18.699Z,98
2022-08-27T00:33:18.880Z,98
2022-08-27T00:38:17.954Z,98
2022-08-27T00:43:18.021Z,98
2022-08-27T00:48:20.386Z,98
2022-08-27T00:53:18.541Z,98
2022-08-27T00:58:18.412Z,98
2022-08-27T01:03:18.428Z,98
2022-08-27T01:08:18.743Z,98
2022-08-27T01:13:18.031Z,98
2022-08-27T01:18:18.149Z,98
2022-08-27T01:23:18.348Z,98
2022-08-27T01:28:21.762Z,98
2022-08-27T01:33:18.764Z,98
2022-08-27T01:38:30.349Z,98
2022-08-27T01:43:18.435Z,98
2022-08-27T01:48:21.580Z,98
2022-08-27T01:53:18.185Z,98
2022-08-27T01:58:18.281Z,98
2022-08-27T02:03:18.674Z,98
2022-08-27T02:08:18.912Z,98
2022-08-27T02:13:18.142Z,98
2022-08-27T02:18:18.302Z,98
2022-08-27T02:23:18.464Z,98
2022-08-27T02:28:18.021Z,98
2022-08-27T02:33:18.472Z,98
2022-08-27T02:38:18.566Z,98
2022-08-27T02:43:25.331Z,98
2022-08-27T02:48:18.448Z,98
2022-08-27T02:53:18.766Z,98
2022-08-27T02:58:18.684Z,98
2022-08-27T03:03:18.834Z,98
2022-08-27T03:08:18.325Z,98
2022-08-27T03:13:18.466Z,98
2022-08-27T03:18:19.022Z,98
2022-08-27T03:23:18.119Z,98
2022-08-27T03:28:23.370Z,98
2022-08-27T03:33:18.409Z,99
2022-08-27T03:38:18.286Z,99
2022-08-27T03:43:18.158Z,99
2022-08-27T03:48:18.441Z,99
2022-08-27T03:53:18.687Z,99
2022-08-27T03:58:18.904Z,99
2022-08-27T04:03:18.577Z,99
2022-08-27T04:08:18.384Z,99
2022-08-27T04:13:18.860Z,99
2022-08-27T04:18:18.974Z,99
2022-08-27T04:23:18.146Z,99
2022-08-27T04:28:18.175Z,99
2022-08-27T04:33:18.437Z,99
2022-08-27T04:38:18.605Z,99
2022-08-27T04:43:18.722Z,99
2022-08-27T04:48:19.057Z,99
2022-08-27T04:53:18.207Z,99
2022-08-27T04:58:18.472Z,99
2022-08-27T05:03:18.202Z,99
2022-08-27T05:08:18.525Z,99
2022-08-27T05:13:18.133Z,99
2022-08-27T05:18:18.218Z,99
2022-08-27T05:23:18.507Z,99
2022-08-27T05:28:18.573Z,99
2022-08-27T05:33:18.997Z,99
2022-08-27T05:38:18.435Z,99
2022-08-27T05:43:18.596Z,99
2022-08-27T05:48:18.739Z,99
2022-08-27T05:53:19.119Z,99
2022-08-27T05:58:18.553Z,99
2022-08-27T06:03:18.710Z,99
2022-08-27T06:08:18.968Z,99
2022-08-27T06:13:18.209Z,99
2022-08-27T06:18:18.613Z,99
2022-08-27T06:23:18.682Z,99
2022-08-27T06:28:18.408Z,99
2022-08-27T06:33:18.619Z,99
2022-08-27T06:38:18.640Z,99
2022-08-27T06:43:22.118Z,99
2022-08-27T06:48:18.461Z,99
2022-08-27T06:53:18.730Z,99
2022-08-27T06:58:19.336Z,99
2022-08-27T07:03:18.499Z,99
2022-08-27T07:08:18.675Z,99
2022-08-27T07:13:18.529Z,99
2022-08-27T07:18:18.610Z,99
2022-08-27T07:23:18.356Z,99
2022-08-27T07:28:18.714Z,99
2022-08-27T07:33:18.878Z,99
2022-08-27T07:38:19.060Z,99
2022-08-27T07:43:18.641Z,99
2022-08-27T07:48:18.837Z,99
2022-08-27T07:53:18.434Z,99
2022-08-27T07:58:18.898Z,99
2022-08-27T08:03:18.743Z,99
2022-08-27T08:08:18.479Z,99
2022-08-27T08:13:18.675Z,99
2022-08-27T08:18:18.830Z,99
2022-08-27T08:23:18.261Z,99
2022-08-27T08:28:18.569Z,99
2022-08-27T08:33:18.939Z,99
2022-08-27T08:38:20.163Z,99
2022-08-27T08:43:19.187Z,99
2022-08-27T08:48:18.610Z,99
2022-08-27T08:53:19.227Z,99
2022-08-27T08:58:18.957Z,99
2022-08-27T09:03:18.591Z,99
2022-08-27T09:08:34.119Z,99
2022-08-27T09:13:18.855Z,99
2022-08-27T09:18:19.298Z,99
2022-08-27T09:23:19.089Z,99
2022-08-27T09:28:18.340Z,99
2022-08-27T09:33:18.464Z,99
2022-08-27T09:38:18.650Z,99
2022-08-27T09:43:19.003Z,99
2022-08-27T09:48:19.189Z,99
2022-08-27T09:53:18.385Z,99
2022-08-27T09:58:18.668Z,99
2022-08-27T10:03:18.860Z,99
2022-08-27T10:08:18.770Z,99
2022-08-27T10:13:18.464Z,99
2022-08-27T10:18:18.568Z,99
2022-08-27T10:23:18.983Z,99
2022-08-27T10:28:19.232Z,99
2022-08-27T10:33:22.844Z,99
2022-08-27T10:38:18.914Z,99
2022-08-27T10:43:18.701Z,99
2022-08-27T10:48:18.907Z,99
2022-08-27T10:53:19.205Z,99
2022-08-27T10:58:19.270Z,99
2022-08-27T11:03:18.569Z,99
2022-08-27T11:08:19.190Z,99
2022-08-27T11:13:18.775Z,99
2022-08-27T11:18:18.902Z,99
2022-08-27T11:23:18.930Z,99
2022-08-27T11:28:19.134Z,99
2022-08-27T11:33:18.726Z,99
2022-08-27T11:38:18.819Z,99
2022-08-27T11:43:19.072Z,99
2022-08-27T11:48:19.274Z,99
2022-08-27T11:53:18.410Z,100
2022-08-27T11:58:18.729Z,100
2022-08-27T12:03:18.985Z,99
2022-08-27T12:08:21.099Z,99
2022-08-27T12:13:19.289Z,99
2022-08-27T12:18:19.244Z,99
2022-08-27T12:23:18.752Z,100
2022-08-27T12:28:18.862Z,100
2022-08-27T12:33:19.099Z,100
2022-08-27T12:38:19.282Z,100
2022-08-27T12:43:19.060Z,100
2022-08-27T12:48:19.331Z,100
2022-08-27T12:53:18.538Z,100
2022-08-27T12:58:23.586Z,100
2022-08-27T13:03:18.742Z,100
2022-08-27T13:08:18.887Z,100
2022-08-27T13:13:19.500Z,100
2022-08-27T13:18:18.561Z,100
2022-08-27T13:23:20.403Z,100
2022-08-27T13:28:18.801Z,100
2022-08-27T13:33:19.255Z,100
2022-08-27T13:38:19.375Z,100
2022-08-27T13:43:18.538Z,100
2022-08-27T13:48:18.786Z,100
2022-08-27T13:53:18.798Z,100
2022-08-27T13:58:18.963Z,100
2022-08-27T14:03:19.207Z,100
2022-08-27T14:08:19.349Z,100
2022-08-27T14:13:19.457Z,100
2022-08-27T14:18:18.728Z,100
2022-08-27T14:23:19.069Z,99
2022-08-27T14:28:19.311Z,99
2022-08-27T14:33:19.519Z,99
2022-08-27T14:38:18.685Z,99
2022-08-27T14:43:19.279Z,99
2022-08-27T14:48:19.205Z,99
2022-08-27T14:53:18.712Z,97
2022-08-27T14:58:19.466Z,97
2022-08-27T15:03:18.514Z,93
2022-08-27T15:08:19.340Z,93
2022-08-27T15:13:19.263Z,89
2022-08-27T15:18:18.857Z,89
2022-08-27T15:23:19.041Z,85
2022-08-27T15:28:18.936Z,85
2022-08-27T15:33:19.368Z,82
2022-08-27T15:38:18.912Z,82
2022-08-27T15:43:19.135Z,80
2022-08-27T15:48:18.773Z,80
2022-08-27T15:53:19.151Z,79
2022-08-27T15:58:19.275Z,79
2022-08-27T16:03:19.206Z,78
2022-08-27T16:08:19.451Z,78
2022-08-27T16:13:18.685Z,77
2022-08-27T16:18:18.866Z,77
2022-08-27T16:23:19.112Z,78
2022-08-27T16:28:24.320Z,78
2022-08-27T16:33:19.411Z,78
2022-08-27T16:38:18.732Z,78
2022-08-27T16:43:18.886Z,78
2022-08-27T16:48:18.989Z,78
2022-08-27T16:53:19.058Z,77
2022-08-27T16:58:19.487Z,77
2022-08-27T17:03:18.713Z,78
2022-08-27T17:08:19.416Z,78
2022-08-27T17:13:18.726Z,78
2022-08-27T17:18:19.139Z,78
2022-08-27T17:23:19.623Z,77
2022-08-27T17:28:18.757Z,77
2022-08-27T17:33:18.865Z,76
2022-08-27T17:38:19.060Z,76
2022-08-27T17:43:21.117Z,74
2022-08-27T17:48:19.244Z,74
2022-08-27T17:53:18.765Z,74
2022-08-27T17:58:18.924Z,74
2022-08-27T18:03:19.235Z,74
2022-08-27T18:08:20.565Z,74
2022-08-27T18:13:23.845Z,74
2022-08-27T18:18:19.070Z,74
2022-08-27T18:23:19.195Z,74
2022-08-27T18:28:19.233Z,74
2022-08-27T18:33:19.527Z,74
2022-08-27T18:38:19.572Z,74
2022-08-27T18:43:19.002Z,75
2022-08-27T18:48:19.163Z,75
2022-08-27T18:53:19.442Z,75
2022-08-27T18:58:19.156Z,75
2022-08-27T19:03:19.358Z,76
2022-08-27T19:08:21.963Z,76
2022-08-27T19:13:19.248Z,77
2022-08-27T19:18:19.352Z,77
2022-08-27T19:23:22.179Z,78
2022-08-27T19:28:18.765Z,78
2022-08-27T19:33:18.936Z,78
2022-08-27T19:38:19.638Z,78
2022-08-27T19:43:19.286Z,79
2022-08-27T19:48:19.557Z,79
2022-08-27T19:53:18.791Z,80
2022-08-27T19:58:18.802Z,80
2022-08-27T20:03:18.900Z,81
2022-08-27T20:08:19.435Z,81
2022-08-27T20:13:19.684Z,82
2022-08-27T20:18:19.377Z,82
2022-08-27T20:23:19.561Z,83
2022-08-27T20:28:38.363Z,83
2022-08-27T20:33:19.556Z,84
2022-08-27T20:38:19.611Z,84
2022-08-27T20:43:18.829Z,84
2022-08-27T20:48:18.968Z,84
2022-08-27T20:53:19.088Z,85
2022-08-27T20:58:18.884Z,85
2022-08-27T21:03:19.475Z,85
2022-08-27T21:08:18.897Z,85
2022-08-27T21:13:19.065Z,86
2022-08-27T21:18:19.246Z,86
2022-08-27T21:23:18.918Z,86
2022-08-27T21:28:19.123Z,86
2022-08-27T21:33:19.534Z,87
2022-08-27T21:38:18.834Z,87
2022-08-27T21:43:19.288Z,87
2022-08-27T21:48:19.620Z,87
2022-08-27T21:53:19.143Z,88
2022-08-27T21:58:22.269Z,88
2022-08-27T22:03:19.128Z,88
2022-08-27T22:08:19.568Z,88
2022-08-27T22:13:19.597Z,89
2022-08-27T22:18:18.806Z,89
2022-08-27T22:23:19.215Z,89
2022-08-27T22:28:19.597Z,89
2022-08-27T22:33:19.057Z,89
2022-08-27T22:38:19.537Z,89
2022-08-27T22:43:20.110Z,90
2022-08-27T22:48:19.733Z,90
2022-08-27T22:53:19.187Z,90
2022-08-27T22:58:24.325Z,90
2022-08-27T23:03:19.003Z,90
2022-08-27T23:08:19.300Z,90
2022-08-27T23:13:19.489Z,91
2022-08-27T23:18:19.685Z,91
2022-08-27T23:23:20.299Z,91
2022-08-27T23:28:20.104Z,91
2022-08-27T23:33:19.192Z,91
2022-08-27T23:38:19.303Z,91
2022-08-27T23:43:19.460Z,91
2022-08-27T23:48:19.316Z,91
2022-08-27T23:53:19.577Z,91
2022-08-27T23:58:19.598Z,91
