createdAt,value
2017-12-25T00:00:21.825Z,99128.43
2017-12-25T00:02:50.216Z,99123.05
2017-12-25T00:05:19.072Z,99124.61
2017-12-25T00:07:47.512Z,99123.44
2017-12-25T00:10:16.565Z,99122.50
2017-12-25T00:12:45.471Z,99120.48
2017-12-25T00:15:13.936Z,99119.52
2017-12-25T00:17:42.504Z,99116.53
2017-12-25T00:20:11.140Z,99115.36
2017-12-25T00:22:40.216Z,99114.15
2017-12-25T00:25:08.699Z,99114.88
2017-12-25T00:27:37.632Z,99111.13
2017-12-25T00:30:05.960Z,99115.64
2017-12-25T00:32:35.031Z,99109.67
2017-12-25T00:35:04.065Z,99108.22
2017-12-25T00:37:32.395Z,99112.84
2017-12-25T00:40:01.912Z,99108.02
2017-12-25T00:42:30.692Z,99100.74
2017-12-25T00:44:59.576Z,99100.55
2017-12-25T00:47:28.064Z,99103.17
2017-12-25T00:49:57.060Z,99103.39
2017-12-25T00:52:25.456Z,99102.05
2017-12-25T00:54:54.456Z,99097.89
2017-12-25T00:57:25.120Z,99100.81
2017-12-25T00:59:53.564Z,99102.00
2017-12-25T01:02:22.549Z,99099.82
2017-12-25T01:04:53.381Z,99105.34
2017-12-25T01:07:27.405Z,99099.44
2017-12-25T01:09:56.341Z,99094.64
2017-12-25T01:12:25.412Z,99089.64
2017-12-25T01:14:55.965Z,99080.69
2017-12-25T01:17:25.256Z,99084.47
2017-12-25T01:19:55.333Z,99080.00
2017-12-25T01:22:24.244Z,99083.94
2017-12-25T01:24:53.335Z,99083.25
2017-12-25T01:27:21.707Z,99086.63
2017-12-25T01:29:50.723Z,99087.25
2017-12-25T01:32:19.164Z,99089.92
2017-12-25T01:34:49.780Z,99088.70
2017-12-25T01:37:18.888Z,99084.05
2017-12-25T01:39:47.214Z,99077.17
2017-12-25T01:42:15.988Z,99074.52
2017-12-25T01:44:44.535Z,99074.67
2017-12-25T01:47:13.129Z,99081.92
2017-12-25T01:49:41.673Z,99075.33
2017-12-25T01:52:10.135Z,99071.06
2017-12-25T01:54:40.212Z,99070.73
2017-12-25T02:10:34.591Z,99073.52
2017-12-25T02:13:03.528Z,99073.38
2017-12-25T02:15:32.640Z,99067.66
2017-12-25T02:18:00.999Z,99067.77
2017-12-25T02:20:29.983Z,99069.67
2017-12-25T02:22:58.431Z,99063.92
2017-12-25T02:25:26.859Z,99059.85
2017-12-25T02:27:55.160Z,99056.67
2017-12-25T02:30:23.964Z,99057.64
2017-12-25T02:32:53.057Z,99056.59
2017-12-25T02:35:22.271Z,99051.84
2017-12-25T02:37:51.200Z,99051.89
2017-12-25T02:40:20.428Z,99049.00
2017-12-25T02:42:49.380Z,99051.92
2017-12-25T02:45:17.699Z,99049.42
2017-12-25T02:47:46.053Z,99055.34
2017-12-25T02:50:14.471Z,99042.54
2017-12-25T02:52:43.392Z,99040.87
2017-12-25T02:55:12.521Z,99028.23
2017-12-25T02:57:41.496Z,99029.88
2017-12-25T03:00:11.433Z,99028.79
2017-12-25T03:02:41.231Z,99023.66
2017-12-25T03:05:09.918Z,99024.88
2017-12-25T03:07:38.865Z,99021.05
2017-12-25T03:10:08.539Z,99024.98
2017-12-25T03:12:38.545Z,99024.70
2017-12-25T03:15:08.463Z,99020.52
2017-12-25T03:17:38.382Z,99016.39
2017-12-25T03:20:08.290Z,99015.06
2017-12-25T03:22:37.756Z,99009.05
2017-12-25T03:25:08.067Z,99008.32
2017-12-25T03:27:38.044Z,99002.67
2017-12-25T03:30:07.952Z,98998.81
2017-12-25T03:32:36.808Z,98998.35
2017-12-25T03:35:05.165Z,98997.93
2017-12-25T03:37:33.663Z,99003.02
2017-12-25T03:40:02.468Z,98993.25
2017-12-25T03:42:31.119Z,98982.92
2017-12-25T03:45:00.090Z,98983.72
2017-12-25T03:47:28.395Z,98987.85
2017-12-25T03:49:57.429Z,98977.80
2017-12-25T03:52:25.767Z,98978.02
2017-12-25T03:54:54.084Z,98980.07
2017-12-25T03:57:23.235Z,98979.39
2017-12-25T03:59:52.195Z,98977.30
2017-12-25T04:02:20.501Z,98975.28
2017-12-25T04:04:49.531Z,98976.05
2017-12-25T04:07:17.979Z,98977.31
2017-12-25T04:09:46.763Z,98970.78
2017-12-25T04:12:15.179Z,98971.45
2017-12-25T04:14:44.355Z,98972.58
2017-12-25T04:17:13.389Z,98973.45
2017-12-25T04:19:42.640Z,98975.15
2017-12-25T04:22:11.792Z,98974.58
2017-12-25T04:24:40.103Z,98970.51
2017-12-25T04:27:08.411Z,98971.03
2017-12-25T04:29:36.948Z,98967.05
2017-12-25T04:32:05.852Z,98969.52
2017-12-25T04:34:34.677Z,98973.20
2017-12-25T04:37:03.620Z,98967.17
2017-12-25T04:39:32.124Z,98967.94
2017-12-25T04:42:01.227Z,98962.56
2017-12-25T04:44:31.031Z,98962.70
2017-12-25T04:47:00.112Z,98960.64
2017-12-25T04:49:28.416Z,98955.60
2017-12-25T04:51:57.048Z,98960.14
2017-12-25T04:54:25.760Z,98953.92
2017-12-25T04:56:54.662Z,98955.80
2017-12-25T04:59:23.223Z,98949.73
2017-12-25T05:01:52.407Z,98955.32
2017-12-25T05:04:21.287Z,98948.63
2017-12-25T05:06:50.076Z,98945.88
2017-12-25T05:09:18.820Z,98946.61
2017-12-25T05:11:47.920Z,98939.06
2017-12-25T05:14:16.939Z,98938.20
2017-12-25T05:16:45.240Z,98933.36
2017-12-25T05:19:13.851Z,98938.62
2017-12-25T05:21:42.532Z,98930.89
2017-12-25T05:24:11.516Z,98928.44
2017-12-25T05:26:39.911Z,98919.11
2017-12-25T05:29:09.035Z,98928.66
2017-12-25T05:31:38.064Z,98930.17
2017-12-25T05:34:06.388Z,98932.30
2017-12-25T05:36:35.500Z,98921.01
2017-12-25T05:39:03.996Z,98927.86
2017-12-25T05:41:32.960Z,98927.23
2017-12-25T05:44:02.737Z,98921.11
2017-12-25T05:46:31.807Z,98923.56
2017-12-25T05:49:00.203Z,98920.58
2017-12-25T05:51:29.135Z,98922.38
2017-12-25T05:53:57.504Z,98919.55
2017-12-25T05:56:25.928Z,98916.02
2017-12-25T05:58:56.401Z,98915.59
2017-12-25T06:01:24.852Z,98909.09
2017-12-25T06:03:53.933Z,98912.50
2017-12-25T06:06:23.080Z,98908.94
2017-12-25T06:08:52.040Z,98904.22
2017-12-25T06:11:21.208Z,98906.95
2017-12-25T06:13:50.312Z,98896.42
2017-12-25T06:16:18.896Z,98898.09
2017-12-25T06:18:47.764Z,98900.06
2017-12-25T06:21:16.855Z,98898.27
2017-12-25T06:23:45.960Z,98897.31
2017-12-25T06:26:14.893Z,98892.30
2017-12-25T06:28:43.272Z,98893.28
2017-12-25T06:31:12.188Z,98887.25
2017-12-25T06:33:40.585Z,98884.08
2017-12-25T06:36:09.827Z,98878.73
2017-12-25T06:38:38.969Z,98876.06
2017-12-25T06:41:07.988Z,98875.64
2017-12-25T06:43:36.880Z,98874.53
2017-12-25T06:46:06.828Z,98873.23
2017-12-25T06:48:35.859Z,98873.77
2017-12-25T06:51:04.268Z,98869.44
2017-12-25T06:53:32.644Z,98869.05
2017-12-25T06:56:01.585Z,98872.58
2017-12-25T06:58:30.714Z,98868.77
2017-12-25T07:00:59.120Z,98862.89
2017-12-25T07:03:28.073Z,98866.44
2017-12-25T07:05:56.485Z,98864.71
2017-12-25T07:08:25.356Z,98863.41
2017-12-25T07:10:54.562Z,98861.36
2017-12-25T07:13:22.952Z,98863.43
2017-12-25T07:15:51.921Z,98862.93
2017-12-25T07:18:20.986Z,98858.22
2017-12-25T07:20:59.271Z,98856.36
2017-12-25T07:23:27.916Z,98855.23
2017-12-25T07:25:57.752Z,98856.42
2017-12-25T07:28:26.452Z,98850.83
2017-12-25T07:30:55.664Z,98849.34
2017-12-25T07:33:24.167Z,98849.38
2017-12-25T07:35:53.072Z,98847.27
2017-12-25T07:38:21.992Z,98846.85
2017-12-25T07:40:51.040Z,98844.87
2017-12-25T07:43:19.400Z,98843.61
2017-12-25T07:45:47.885Z,98841.50
2017-12-25T07:48:16.684Z,98837.58
2017-12-25T07:50:45.900Z,98834.69
2017-12-25T07:53:14.605Z,98831.30
2017-12-25T07:55:43.969Z,98832.41
2017-12-25T07:58:12.407Z,98834.69
2017-12-25T08:00:41.208Z,98828.41
2017-12-25T08:03:09.821Z,98832.98
2017-12-25T08:05:38.652Z,98823.38
2017-12-25T08:08:07.041Z,98834.29
2017-12-25T08:10:35.359Z,98818.48
2017-12-25T08:13:04.540Z,98825.26
2017-12-25T08:15:33.044Z,98818.11
2017-12-25T08:18:01.802Z,98817.98
2017-12-25T08:20:30.860Z,98818.73
2017-12-25T08:22:59.225Z,98826.30
2017-12-25T08:25:28.624Z,98817.09
2017-12-25T08:27:57.350Z,98813.27
2017-12-25T08:30:26.191Z,98817.38
2017-12-25T08:32:55.224Z,98812.98
2017-12-25T08:35:23.756Z,98809.28
2017-12-25T08:37:52.120Z,98805.89
2017-12-25T08:40:20.951Z,98809.19
2017-12-25T08:42:49.419Z,98807.35
2017-12-25T08:45:18.244Z,98811.59
2017-12-25T08:47:46.836Z,98813.77
2017-12-25T08:50:15.144Z,98811.05
2017-12-25T08:52:43.708Z,98808.23
2017-12-25T08:55:12.519Z,98807.48
2017-12-25T08:57:41.692Z,98803.27
2017-12-25T09:00:10.179Z,98798.63
2017-12-25T09:02:38.912Z,98796.02
2017-12-25T09:05:07.251Z,98798.86
2017-12-25T09:07:36.444Z,98791.39
2017-12-25T09:10:04.924Z,98798.25
2017-12-25T09:12:33.645Z,98798.52
2017-12-25T09:15:02.105Z,98794.52
2017-12-25T09:17:31.192Z,98788.44
2017-12-25T09:20:00.025Z,98789.79
2017-12-25T09:22:28.496Z,98785.66
2017-12-25T09:24:57.519Z,98783.02
2017-12-25T09:27:25.966Z,98785.52
2017-12-25T09:29:54.936Z,98784.52
2017-12-25T09:32:23.957Z,98783.33
2017-12-25T09:34:52.752Z,98776.82
2017-12-25T09:37:21.129Z,98775.77
2017-12-25T09:39:49.515Z,98780.30
2017-12-25T09:42:17.902Z,98781.20
2017-12-25T09:44:47.658Z,98774.37
2017-12-25T09:47:16.070Z,98774.13
2017-12-25T09:49:44.815Z,98779.02
2017-12-25T09:52:13.469Z,98769.59
2017-12-25T09:54:42.644Z,98767.30
2017-12-25T09:57:11.200Z,98771.20
2017-12-25T09:59:40.188Z,98761.94
2017-12-25T10:02:09.440Z,98758.16
2017-12-25T10:04:38.662Z,98753.30
2017-12-25T10:07:07.285Z,98744.56
2017-12-25T10:09:36.499Z,98745.63
2017-12-25T10:12:04.873Z,98746.80
2017-12-25T10:14:34.530Z,98735.02
2017-12-25T10:17:02.986Z,98725.95
2017-12-25T10:19:31.414Z,98724.11
2017-12-25T10:22:00.392Z,98716.95
2017-12-25T10:24:28.711Z,98708.30
2017-12-25T10:26:58.691Z,98710.84
2017-12-25T10:29:27.612Z,98700.45
2017-12-25T10:31:56.788Z,98691.73
2017-12-25T10:34:25.879Z,98681.77
2017-12-25T10:36:54.977Z,98678.87
2017-12-25T10:39:23.280Z,98677.39
2017-12-25T10:41:51.779Z,98671.10
2017-12-25T10:44:20.607Z,98660.59
2017-12-25T10:46:48.920Z,98656.97
2017-12-25T10:49:17.986Z,98660.28
2017-12-25T10:51:46.380Z,98652.87
2017-12-25T10:54:15.126Z,98649.73
2017-12-25T10:56:43.594Z,98641.09
2017-12-25T10:59:12.844Z,98640.01
2017-12-25T11:01:41.564Z,98627.19
2017-12-25T11:04:10.055Z,98631.61
2017-12-25T11:06:38.571Z,98624.11
2017-12-25T11:09:07.445Z,98625.06
2017-12-25T11:11:35.890Z,98612.98
2017-12-25T11:14:04.856Z,98606.84
2017-12-25T11:16:33.172Z,98606.18
2017-12-25T11:19:02.238Z,98596.53
2017-12-25T11:21:30.639Z,98597.67
2017-12-25T11:23:59.567Z,98592.94
2017-12-25T11:26:27.980Z,98586.09
2017-12-25T11:28:56.926Z,98579.80
2017-12-25T11:31:25.318Z,98571.06
2017-12-25T11:33:54.364Z,98561.12
2017-12-25T11:36:23.529Z,98563.77
2017-12-25T11:38:52.476Z,98559.48
2017-12-25T11:41:20.945Z,98555.58
2017-12-25T11:43:50.009Z,98545.78
2017-12-25T11:46:18.896Z,98542.85
2017-12-25T11:48:47.301Z,98541.00
2017-12-25T11:51:16.327Z,98529.87
2017-12-25T11:53:44.662Z,98527.22
2017-12-25T11:56:13.852Z,98522.26
2017-12-25T11:58:42.782Z,98515.47
2017-12-25T12:01:11.092Z,98508.00
2017-12-25T12:03:39.508Z,98499.55
2017-12-25T12:06:08.431Z,98490.28
2017-12-25T12:08:36.915Z,98486.79
2017-12-25T12:11:05.931Z,98480.21
2017-12-25T12:13:34.961Z,98481.75
2017-12-25T12:16:03.668Z,98477.36
2017-12-25T12:18:33.264Z,98470.47
2017-12-25T12:21:02.238Z,98468.06
2017-12-25T12:23:31.320Z,98467.67
2017-12-25T12:25:59.688Z,98454.52
2017-12-25T12:28:28.479Z,98453.89
2017-12-25T12:30:59.587Z,98445.30
2017-12-25T12:33:28.172Z,98445.34
2017-12-25T12:35:56.932Z,98436.91
2017-12-25T12:38:26.339Z,98443.56
2017-12-25T12:40:54.962Z,98437.06
2017-12-25T12:43:23.280Z,98433.16
2017-12-25T12:45:52.405Z,98422.33
2017-12-25T12:48:20.807Z,98421.74
2017-12-25T12:50:49.896Z,98419.33
2017-12-25T12:53:19.492Z,98417.19
2017-12-25T12:55:48.721Z,98410.34
2017-12-25T12:58:17.779Z,98401.16
2017-12-25T13:00:46.982Z,98400.28
2017-12-25T13:03:16.080Z,98396.63
2017-12-25T13:05:45.263Z,98396.70
2017-12-25T13:08:14.360Z,98394.56
2017-12-25T13:10:42.847Z,98392.47
2017-12-25T13:13:11.636Z,98388.31
2017-12-25T13:15:40.711Z,98379.64
2017-12-25T13:18:09.304Z,98380.71
2017-12-25T13:20:38.029Z,98379.53
2017-12-25T13:23:06.512Z,98377.12
2017-12-25T13:25:34.915Z,98377.70
2017-12-25T13:28:03.685Z,98373.66
2017-12-25T13:30:32.047Z,98371.63
2017-12-25T13:33:01.073Z,98367.59
2017-12-25T13:35:29.415Z,98367.03
2017-12-25T13:37:58.580Z,98365.09
2017-12-25T13:40:27.516Z,98357.34
2017-12-25T13:42:55.856Z,98355.16
2017-12-25T13:45:25.057Z,98353.97
2017-12-25T13:47:53.751Z,98350.05
2017-12-25T13:50:23.202Z,98343.55
2017-12-25T13:52:51.671Z,98338.38
2017-12-25T13:55:20.447Z,98332.70
2017-12-25T13:57:48.872Z,98330.17
2017-12-25T14:00:17.985Z,98329.69
2017-12-25T14:02:46.969Z,98329.38
2017-12-25T14:05:15.422Z,98333.41
2017-12-25T14:07:44.345Z,98330.55
2017-12-25T14:10:13.420Z,98328.08
2017-12-25T14:12:42.540Z,98323.19
2017-12-25T14:15:10.987Z,98324.95
2017-12-25T14:17:39.804Z,98319.73
2017-12-25T14:20:08.305Z,98314.91
2017-12-25T14:22:37.297Z,98315.72
2017-12-25T14:25:06.369Z,98314.45
2017-12-25T14:27:34.800Z,98308.94
2017-12-25T14:30:04.212Z,98305.34
2017-12-25T14:32:32.792Z,98306.31
2017-12-25T14:35:01.164Z,98302.25
2017-12-25T14:37:30.170Z,98293.33
2017-12-25T14:39:59.436Z,98292.27
2017-12-25T14:42:28.428Z,98292.64
2017-12-25T14:44:57.463Z,98293.11
2017-12-25T14:47:25.896Z,98282.97
2017-12-25T14:49:55.001Z,98276.82
2017-12-25T14:52:23.324Z,98275.42
2017-12-25T14:54:52.210Z,98278.84
2017-12-25T14:57:20.592Z,98279.26
2017-12-25T14:59:49.406Z,98277.49
2017-12-25T15:02:17.840Z,98269.13
2017-12-25T15:04:46.280Z,98272.91
2017-12-25T15:07:15.226Z,98266.88
2017-12-25T15:09:43.563Z,98262.84
2017-12-25T15:12:12.428Z,98257.08
2017-12-25T15:14:41.728Z,98255.42
2017-12-25T15:17:10.416Z,98248.41
2017-12-25T15:19:38.902Z,98249.86
2017-12-25T15:22:08.151Z,98247.90
2017-12-25T15:24:36.471Z,98244.56
2017-12-25T15:27:04.820Z,98240.47
2017-12-25T15:29:33.584Z,98237.21
2017-12-25T15:32:02.915Z,98236.64
2017-12-25T15:34:31.293Z,98231.97
2017-12-25T15:37:00.053Z,98228.22
2017-12-25T15:39:28.387Z,98226.47
2017-12-25T15:41:58.508Z,98220.52
2017-12-25T15:44:26.960Z,98212.11
2017-12-25T15:46:55.907Z,98208.14
2017-12-25T15:49:24.996Z,98210.34
2017-12-25T15:51:54.033Z,98208.45
2017-12-25T15:54:22.828Z,98201.73
2017-12-25T15:56:52.392Z,98202.93
2017-12-25T15:59:24.647Z,98198.70
2017-12-25T16:01:53.771Z,98204.67
2017-12-25T16:04:22.797Z,98208.97
2017-12-25T16:06:51.138Z,98205.16
2017-12-25T16:09:20.789Z,98201.66
2017-12-25T16:11:49.249Z,98198.30
2017-12-25T16:14:17.592Z,98197.48
2017-12-25T16:16:46.445Z,98192.63
2017-12-25T16:19:14.903Z,98198.35
2017-12-25T16:21:44.017Z,98193.44
2017-12-25T16:24:12.412Z,98190.81
2017-12-25T16:26:41.178Z,98186.80
2017-12-25T16:29:09.712Z,98186.59
2017-12-25T16:31:38.850Z,98173.74
2017-12-25T16:34:07.911Z,98174.05
2017-12-25T16:36:36.823Z,98176.97
2017-12-25T16:39:05.289Z,98177.73
2017-12-25T16:41:33.671Z,98181.97
2017-12-25T16:44:02.576Z,98176.35
2017-12-25T16:46:30.927Z,98167.36
2017-12-25T16:48:59.249Z,98167.08
2017-12-25T16:51:28.272Z,98169.63
2017-12-25T16:53:57.532Z,98163.64
2017-12-25T16:56:26.473Z,98170.04
2017-12-25T16:58:54.785Z,98165.06
2017-12-25T17:01:23.173Z,98168.26
2017-12-25T17:03:52.072Z,98159.81
2017-12-25T17:06:22.005Z,98155.55
2017-12-25T17:08:50.495Z,98162.57
2017-12-25T17:11:19.529Z,98159.95
2017-12-25T17:13:48.630Z,98159.63
2017-12-25T17:16:17.836Z,98161.34
2017-12-25T17:18:46.805Z,98163.82
2017-12-25T17:21:15.736Z,98163.50
2017-12-25T17:23:44.128Z,98164.97
2017-12-25T17:26:12.765Z,98162.39
2017-12-25T17:28:41.394Z,98158.30
2017-12-25T17:31:09.841Z,98159.20
2017-12-25T17:33:38.782Z,98155.00
2017-12-25T17:36:08.032Z,98145.80
2017-12-25T17:38:37.177Z,98145.95
2017-12-25T17:41:06.052Z,98145.33
2017-12-25T17:43:34.380Z,98143.95
2017-12-25T17:46:02.820Z,98142.91
2017-12-25T17:48:31.691Z,98137.52
2017-12-25T17:51:00.054Z,98142.12
2017-12-25T17:53:29.276Z,98140.98
2017-12-25T17:55:58.224Z,98137.73
2017-12-25T17:58:27.132Z,98136.45
2017-12-25T18:00:55.712Z,98133.00
2017-12-25T18:03:24.631Z,98125.41
2017-12-25T18:05:52.947Z,98135.28
2017-12-25T18:08:21.976Z,98130.78
2017-12-25T18:10:51.284Z,98124.63
2017-12-25T18:13:20.352Z,98123.72
2017-12-25T18:15:48.857Z,98115.98
2017-12-25T18:18:18.299Z,98124.28
2017-12-25T18:20:47.699Z,98127.30
2017-12-25T18:23:16.804Z,98116.52
2017-12-25T18:25:45.143Z,98108.19
2017-12-25T18:28:14.136Z,98108.22
2017-12-25T18:30:42.530Z,98105.44
2017-12-25T18:33:11.272Z,98103.02
2017-12-25T18:35:39.800Z,98101.50
2017-12-25T18:38:08.761Z,98102.05
2017-12-25T18:40:37.812Z,98098.09
2017-12-25T18:43:06.346Z,98097.72
2017-12-25T18:45:35.486Z,98094.39
2017-12-25T18:48:10.211Z,98093.75
2017-12-25T18:50:38.601Z,98086.91
2017-12-25T18:53:07.685Z,98089.21
2017-12-25T18:55:36.033Z,98083.55
2017-12-25T18:58:04.392Z,98081.92
2017-12-25T19:00:35.320Z,98078.34
2017-12-25T19:03:04.593Z,98078.50
2017-12-25T19:05:32.916Z,98070.43
2017-12-25T19:08:01.985Z,98066.06
2017-12-25T19:10:31.055Z,98066.50
2017-12-25T19:12:59.972Z,98064.14
2017-12-25T19:15:28.516Z,98058.66
2017-12-25T19:18:02.825Z,98054.43
2017-12-25T19:20:31.260Z,98057.36
2017-12-25T19:23:00.708Z,98057.91
2017-12-25T19:25:29.144Z,98059.11
2017-12-25T19:27:57.519Z,98055.80
2017-12-25T19:30:25.898Z,98059.48
2017-12-25T19:32:54.908Z,98058.41
2017-12-25T19:35:23.334Z,98066.77
2017-12-25T19:37:51.840Z,98057.33
2017-12-25T19:40:20.244Z,98051.45
2017-12-25T19:42:48.621Z,98052.17
2017-12-25T19:45:16.954Z,98049.66
2017-12-25T19:47:45.408Z,98042.38
2017-12-25T19:50:13.729Z,98049.78
2017-12-25T19:52:42.059Z,98045.40
2017-12-25T19:55:11.335Z,98030.66
2017-12-25T19:57:40.021Z,98031.61
2017-12-25T20:00:08.387Z,98024.98
2017-12-25T20:02:36.736Z,98032.38
2017-12-25T20:05:05.429Z,98033.11
2017-12-25T20:07:33.748Z,98041.19
2017-12-25T20:10:02.977Z,98035.36
2017-12-25T20:12:31.304Z,98027.41
2017-12-25T20:14:59.628Z,98021.86
2017-12-25T20:17:28.082Z,98021.66
2017-12-25T20:19:56.472Z,98024.45
2017-12-25T20:22:24.788Z,98018.83
2017-12-25T20:24:53.168Z,98020.91
2017-12-25T20:27:21.551Z,98014.48
2017-12-25T20:29:49.920Z,98009.45
2017-12-25T20:32:18.352Z,98005.53
2017-12-25T20:34:46.735Z,98003.05
2017-12-25T20:37:15.111Z,97996.10
2017-12-25T20:39:43.493Z,98003.13
2017-12-25T20:42:11.862Z,98002.58
2017-12-25T20:44:40.252Z,98004.13
2017-12-25T20:47:08.911Z,97990.34
2017-12-25T20:49:37.249Z,97996.77
2017-12-25T20:52:05.664Z,97992.95
2017-12-25T20:54:34.107Z,97989.66
2017-12-25T20:57:02.484Z,97988.65
2017-12-25T20:59:41.762Z,97983.23
2017-12-25T21:02:10.109Z,97981.31
2017-12-25T21:04:38.500Z,97980.98
2017-12-25T21:07:07.908Z,97973.41
2017-12-25T21:09:36.307Z,97973.59
2017-12-25T21:12:04.788Z,97969.54
2017-12-25T21:14:33.189Z,97971.42
2017-12-25T21:17:02.339Z,97964.33
2017-12-25T21:19:30.683Z,97960.19
2017-12-25T21:21:59.207Z,97957.56
2017-12-25T21:24:27.532Z,97956.66
2017-12-25T21:26:56.686Z,97955.01
2017-12-25T21:29:25.200Z,97954.39
2017-12-25T21:31:53.575Z,97965.87
2017-12-25T21:34:21.953Z,97969.74
2017-12-25T21:36:50.475Z,97968.73
2017-12-25T21:39:18.840Z,97959.45
2017-12-25T21:41:47.256Z,97961.03
2017-12-25T21:44:15.709Z,97951.63
2017-12-25T21:46:44.169Z,97951.45
2017-12-25T21:49:12.558Z,97946.17
2017-12-25T21:51:41.090Z,97949.76
2017-12-25T21:54:09.464Z,97955.36
2017-12-25T21:56:37.839Z,97954.66
2017-12-25T21:59:06.275Z,97952.59
2017-12-25T22:01:35.417Z,97947.38
2017-12-25T22:04:03.811Z,97941.09
2017-12-25T22:06:32.184Z,97948.30
2017-12-25T22:09:00.796Z,97946.62
2017-12-25T22:11:29.455Z,97949.67
2017-12-25T22:13:58.332Z,97952.17
2017-12-25T22:16:27.415Z,97951.19
2017-12-25T22:18:56.291Z,97951.55
2017-12-25T22:21:25.607Z,97947.05
2017-12-25T22:23:54.542Z,97941.73
2017-12-25T22:26:22.926Z,97938.62
2017-12-25T22:28:51.769Z,97936.81
2017-12-25T22:31:20.627Z,97937.35
2017-12-25T22:33:50.111Z,97929.80
2017-12-25T22:36:19.251Z,97929.64
2017-12-25T22:38:48.147Z,97923.55
2017-12-25T22:41:16.575Z,97916.53
2017-12-25T22:43:45.727Z,97911.82
2017-12-25T22:46:14.272Z,97911.42
2017-12-25T22:48:43.862Z,97912.63
2017-12-25T22:51:12.985Z,97919.44
2017-12-25T22:53:41.713Z,97915.20
2017-12-25T22:56:11.112Z,97904.97
2017-12-25T22:58:39.556Z,97907.50
2017-12-25T23:01:08.620Z,97907.08
2017-12-25T23:03:37.662Z,97908.25
2017-12-25T23:06:10.059Z,97902.88
2017-12-25T23:08:39.046Z,97896.86
2017-12-25T23:11:08.282Z,97892.11
2017-12-25T23:13:38.390Z,97888.53
2017-12-25T23:16:07.318Z,97886.68
2017-12-25T23:18:36.499Z,97885.20
2017-12-25T23:21:05.395Z,97876.86
2017-12-25T23:23:33.866Z,97873.52
2017-12-25T23:26:02.772Z,97870.34
2017-12-25T23:28:32.054Z,97872.92
2017-12-25T23:31:00.448Z,97865.80
2017-12-25T23:33:30.065Z,97860.19
2017-12-25T23:35:58.721Z,97859.08
2017-12-25T23:38:27.405Z,97862.22
2017-12-25T23:40:55.787Z,97862.36
2017-12-25T23:43:24.146Z,97861.09
2017-12-25T23:45:53.059Z,97864.77
2017-12-25T23:48:21.435Z,97857.13
2017-12-25T23:50:50.616Z,97854.84
2017-12-25T23:53:19.041Z,97849.38
2017-12-25T23:55:48.139Z,97834.28
2017-12-25T23:58:17.051Z,97831.52
