createdAt,value
2022-09-04T00:02:17.961Z,100510.94
2022-09-04T00:04:54.735Z,100510.69
2022-09-04T00:07:29.063Z,100512.56
2022-09-04T00:10:11.405Z,100523.53
2022-09-04T00:12:45.972Z,100526.25
2022-09-04T00:15:19.412Z,100527.47
2022-09-04T00:17:53.959Z,100529.75
2022-09-04T00:20:32.030Z,100536.38
2022-09-04T00:23:06.727Z,100532.25
2022-09-04T00:25:42.139Z,100536.59
2022-09-04T00:28:16.672Z,100535.31
2022-09-04T00:30:50.937Z,100536.38
2022-09-04T00:33:26.925Z,100531.00
2022-09-04T00:35:59.706Z,100536.59
2022-09-04T00:38:44.399Z,100536.78
2022-09-04T00:41:22.778Z,100537.84
2022-09-04T00:44:10.522Z,100537.81
2022-09-04T00:46:53.252Z,100537.81
2022-09-04T00:49:46.252Z,100540.69
2022-09-04T00:52:36.328Z,100544.22
2022-09-04T00:55:27.876Z,100543.94
2022-09-04T00:58:14.399Z,100541.09
2022-09-04T01:00:46.188Z,100544.41
2022-09-04T01:03:34.071Z,100546.50
2022-09-04T01:06:32.920Z,100551.06
2022-09-04T01:09:24.721Z,100554.38
2022-09-04T01:12:06.839Z,100555.00
2022-09-04T01:14:41.571Z,100561.63
2022-09-04T01:17:15.657Z,100570.50
2022-09-04T01:19:56.678Z,100568.47
2022-09-04T01:22:48.357Z,100568.69
2022-09-04T01:25:35.268Z,100570.13
2022-09-04T01:28:08.988Z,100574.28
2022-09-04T01:30:47.079Z,100579.66
2022-09-04T01:33:23.945Z,100578.38
2022-09-04T01:35:57.827Z,100577.34
2022-09-04T01:38:34.822Z,100577.34
2022-09-04T01:41:11.803Z,100576.13
2022-09-04T01:43:41.285Z,100583.38
2022-09-04T01:46:29.378Z,100585.84
2022-09-04T01:49:05.313Z,100590.41
2022-09-04T01:51:41.190Z,100583.97
2022-09-04T01:54:20.510Z,100580.44
2022-09-04T01:57:05.732Z,100584.16
2022-09-04T01:59:46.116Z,100588.31
2022-09-04T02:02:21.738Z,100591.66
2022-09-04T02:04:56.941Z,100586.47
2022-09-04T02:07:33.918Z,100585.00
2022-09-04T02:10:09.447Z,100588.72
2022-09-04T02:12:50.979Z,100588.28
2022-09-04T02:15:35.624Z,100589.34
2022-09-04T02:18:13.168Z,100596.16
2022-09-04T02:20:48.146Z,100590.16
2022-09-04T02:23:21.921Z,100592.63
2022-09-04T02:25:55.717Z,100599.88
2022-09-04T02:28:34.310Z,100597.19
2022-09-04T02:31:14.285Z,100593.47
2022-09-04T02:33:48.874Z,100595.34
2022-09-04T02:36:24.787Z,100594.72
2022-09-04T02:39:00.841Z,100601.16
2022-09-04T02:41:38.813Z,100596.41
2022-09-04T02:44:20.870Z,100597.44
2022-09-04T02:47:02.454Z,100598.06
2022-09-04T02:49:40.757Z,100598.25
2022-09-04T02:52:25.726Z,100603.63
2022-09-04T02:55:12.240Z,100609.84
2022-09-04T02:57:55.050Z,100607.75
2022-09-04T03:00:39.762Z,100613.97
2022-09-04T03:03:15.862Z,100612.09
2022-09-04T03:05:52.739Z,100607.97
2022-09-04T03:08:24.809Z,100616.03
2022-09-04T03:10:57.510Z,100616.03
2022-09-04T03:13:32.009Z,100615.00
2022-09-04T03:16:06.683Z,100617.28
2022-09-04T03:18:55.914Z,100615.88
2022-09-04T03:21:30.545Z,100622.88
2022-09-04T03:24:05.627Z,100626.00
2022-09-04T03:26:37.043Z,100630.53
2022-09-04T03:29:15.011Z,100626.59
2022-09-04T03:31:49.903Z,100627.66
2022-09-04T03:34:32.062Z,100632.41
2022-09-04T03:37:16.838Z,100628.88
2022-09-04T03:39:58.571Z,100629.72
2022-09-04T03:42:36.825Z,100625.16
2022-09-04T03:45:17.799Z,100629.91
2022-09-04T03:47:55.612Z,100635.28
2022-09-04T03:50:31.350Z,100642.13
2022-09-04T03:53:07.996Z,100641.09
2022-09-04T03:56:02.419Z,100647.09
2022-09-04T03:58:40.565Z,100634.06
2022-09-04T04:01:24.193Z,100641.69
2022-09-04T04:04:07.735Z,100651.63
2022-09-04T04:06:45.398Z,100650.81
2022-09-04T04:09:35.312Z,100648.13
2022-09-04T04:12:27.492Z,100649.97
2022-09-04T04:15:11.149Z,100651.19
2022-09-04T04:18:06.837Z,100651.00
2022-09-04T04:20:44.569Z,100657.84
2022-09-04T04:23:36.360Z,100655.78
2022-09-04T04:26:11.766Z,100654.75
2022-09-04T04:29:01.979Z,100666.28
2022-09-04T04:31:45.685Z,100666.75
2022-09-04T04:34:25.274Z,100671.09
2022-09-04T04:37:01.298Z,100676.66
2022-09-04T04:39:37.554Z,100681.19
2022-09-04T04:42:17.149Z,100681.00
2022-09-04T04:45:19.277Z,100684.09
2022-09-04T04:48:14.981Z,100688.66
2022-09-04T04:50:51.581Z,100695.94
2022-09-04T04:53:29.225Z,100697.97
2022-09-04T04:56:05.619Z,100707.47
2022-09-04T04:58:58.866Z,100713.47
2022-09-04T05:01:37.257Z,100711.19
2022-09-04T05:04:15.115Z,100715.75
2022-09-04T05:06:52.087Z,100713.09
2022-09-04T05:09:26.852Z,100713.31
2022-09-04T05:12:01.003Z,100717.84
2022-09-04T05:14:44.764Z,100724.03
2022-09-04T05:17:23.574Z,100729.63
2022-09-04T05:20:00.069Z,100728.38
2022-09-04T05:22:35.948Z,100728.81
2022-09-04T05:25:12.582Z,100735.22
2022-09-04T05:27:49.921Z,100740.78
2022-09-04T05:30:21.276Z,100739.94
2022-09-04T05:32:57.470Z,100746.78
2022-09-04T05:35:35.221Z,100745.75
2022-09-04T05:38:10.121Z,100751.13
2022-09-04T05:40:57.171Z,100757.75
2022-09-04T05:43:36.992Z,100756.72
2022-09-04T05:46:13.280Z,100760.06
2022-09-04T05:48:47.228Z,100766.28
2022-09-04T05:52:08.806Z,100770.00
2022-09-04T05:55:07.048Z,100766.94
2022-09-04T05:57:48.337Z,100777.88
2022-09-04T06:00:19.121Z,100777.44
2022-09-04T06:03:09.820Z,100779.09
2022-09-04T06:05:47.863Z,100771.84
2022-09-04T06:08:42.780Z,100784.91
2022-09-04T06:11:37.887Z,100788.47
2022-09-04T06:14:26.443Z,100790.69
2022-09-04T06:17:16.837Z,100800.09
2022-09-04T06:20:04.228Z,100801.78
2022-09-04T06:22:57.655Z,100801.78
2022-09-04T06:26:06.254Z,100803.03
2022-09-04T06:29:14.926Z,100804.69
2022-09-04T06:31:56.764Z,100805.31
2022-09-04T06:34:41.931Z,100809.13
2022-09-04T06:37:24.192Z,100807.03
2022-09-04T06:40:06.927Z,100815.16
2022-09-04T06:42:51.650Z,100818.53
2022-09-04T06:45:31.002Z,100819.16
2022-09-04T06:48:09.632Z,100823.47
2022-09-04T06:50:50.837Z,100820.78
2022-09-04T06:53:29.407Z,100832.19
2022-09-04T06:56:09.857Z,100825.59
2022-09-04T06:59:00.567Z,100841.38
2022-09-04T07:01:40.468Z,100835.56
2022-09-04T07:04:21.058Z,100852.34
2022-09-04T07:06:59.557Z,100845.94
2022-09-04T07:09:33.669Z,100845.56
2022-09-04T07:12:21.883Z,100840.16
2022-09-04T07:15:41.348Z,100839.34
2022-09-04T07:18:24.669Z,100848.44
2022-09-04T07:21:04.208Z,100858.59
2022-09-04T07:23:45.098Z,100857.56
2022-09-04T07:26:26.830Z,100862.75
2022-09-04T07:29:16.126Z,100856.78
2022-09-04T07:31:51.072Z,100854.69
2022-09-04T07:34:26.217Z,100859.03
2022-09-04T07:37:01.428Z,100860.06
2022-09-04T07:39:39.049Z,100867.56
2022-09-04T07:42:14.597Z,100879.34
2022-09-04T07:44:49.850Z,100873.72
2022-09-04T07:47:23.054Z,100877.84
2022-09-04T07:49:59.222Z,100875.34
2022-09-04T07:52:45.418Z,100888.19
2022-09-04T07:55:37.457Z,100889.47
2022-09-04T07:58:50.369Z,100889.91
2022-09-04T08:01:38.298Z,100899.44
2022-09-04T08:04:29.946Z,100895.97
2022-09-04T08:07:00.411Z,100893.03
2022-09-04T08:09:47.786Z,100892.00
2022-09-04T08:12:45.993Z,100898.66
2022-09-04T08:15:19.967Z,100911.75
2022-09-04T08:18:03.978Z,100919.03
2022-09-04T08:20:42.953Z,100910.34
2022-09-04T08:23:29.485Z,100917.78
2022-09-04T08:26:14.457Z,100918.66
2022-09-04T08:28:59.287Z,100924.88
2022-09-04T08:31:31.948Z,100925.50
2022-09-04T08:34:29.586Z,100930.66
2022-09-04T08:37:10.862Z,100938.38
2022-09-04T08:39:48.185Z,100937.63
2022-09-04T08:42:46.009Z,100937.19
2022-09-04T08:45:48.771Z,100943.31
2022-09-04T08:48:57.022Z,100949.19
2022-09-04T08:52:06.605Z,100952.38
2022-09-04T08:55:09.685Z,100963.56
2022-09-04T08:57:55.798Z,100958.44
2022-09-04T09:00:30.249Z,100968.00
2022-09-04T09:03:30.562Z,100965.13
2022-09-04T09:06:29.576Z,100960.19
2022-09-04T09:09:44.187Z,100956.50
2022-09-04T09:12:57.230Z,100956.38
2022-09-04T09:15:50.144Z,100947.03
2022-09-04T09:18:35.733Z,100951.41
2022-09-04T09:21:08.924Z,100955.34
2022-09-04T09:23:45.367Z,100961.53
2022-09-04T09:26:26.515Z,100955.69
2022-09-04T09:29:27.553Z,100949.41
2022-09-04T09:32:38.486Z,100959.16
2022-09-04T09:35:55.772Z,100956.16
2022-09-04T09:38:41.932Z,100948.03
2022-09-04T09:44:27.712Z,100943.56
2022-09-04T09:47:31.091Z,100938.38
2022-09-04T09:50:16.750Z,100943.44
2022-09-04T09:53:04.818Z,100938.72
2022-09-04T09:56:02.252Z,100926.03
2022-09-04T09:58:56.226Z,100933.09
2022-09-04T10:01:42.403Z,100925.28
2022-09-04T10:04:40.018Z,100921.03
2022-09-04T10:07:45.985Z,100926.06
2022-09-04T10:10:47.036Z,100934.72
2022-09-04T10:13:38.339Z,100923.72
2022-09-04T10:16:39.057Z,100917.81
2022-09-04T10:19:46.419Z,100919.31
2022-09-04T10:22:42.129Z,100915.50
2022-09-04T10:25:46.046Z,100914.56
2022-09-04T10:28:55.641Z,100904.03
2022-09-04T10:31:47.104Z,100910.34
2022-09-04T10:34:33.759Z,100913.47
2022-09-04T10:37:17.320Z,100920.22
2022-09-04T10:40:19.193Z,100925.72
2022-09-04T10:43:01.348Z,100922.69
2022-09-04T10:45:37.819Z,100918.75
2022-09-04T10:48:41.594Z,100913.94
2022-09-04T10:51:36.150Z,100908.22
2022-09-04T10:54:40.185Z,100906.50
2022-09-04T10:57:22.398Z,100910.53
2022-09-04T11:00:05.512Z,100911.97
2022-09-04T11:03:03.396Z,100910.88
2022-09-04T11:05:57.281Z,100913.50
2022-09-04T11:08:42.817Z,100899.75
2022-09-04T11:11:42.233Z,100910.72
2022-09-04T11:14:31.003Z,100908.38
2022-09-04T11:17:33.946Z,100906.72
2022-09-04T11:20:45.148Z,100900.34
2022-09-04T11:23:42.647Z,100899.09
2022-09-04T11:26:38.003Z,100890.53
2022-09-04T11:29:31.203Z,100890.78
2022-09-04T11:32:17.190Z,100896.75
2022-09-04T11:35:25.869Z,100889.09
2022-09-04T11:38:08.251Z,100894.16
2022-09-04T11:41:10.236Z,100889.56
2022-09-04T11:44:25.891Z,100883.34
2022-09-04T11:47:30.400Z,100885.38
2022-09-04T11:50:19.181Z,100882.97
2022-09-04T11:53:12.874Z,100871.09
2022-09-04T11:56:13.116Z,100883.66
2022-09-04T11:59:11.295Z,100882.38
2022-09-04T12:01:57.558Z,100878.06
2022-09-04T12:04:40.352Z,100879.34
2022-09-04T12:07:42.721Z,100867.94
2022-09-04T12:10:32.098Z,100872.94
2022-09-04T12:13:26.914Z,100868.22
2022-09-04T12:16:23.563Z,100871.69
2022-09-04T12:19:23.167Z,100882.75
2022-09-04T12:22:19.777Z,100877.19
2022-09-04T12:25:10.572Z,100886.13
2022-09-04T12:28:33.986Z,100885.69
2022-09-04T12:31:21.064Z,100876.25
2022-09-04T12:34:10.067Z,100872.69
2022-09-04T12:37:24.096Z,100876.75
2022-09-04T12:40:17.139Z,100873.66
2022-09-04T12:42:57.359Z,100870.19
2022-09-04T12:45:36.506Z,100874.59
2022-09-04T12:48:14.870Z,100865.34
2022-09-04T12:50:54.993Z,100868.75
2022-09-04T12:53:55.143Z,100875.59
2022-09-04T12:56:35.698Z,100863.56
2022-09-04T12:59:20.775Z,100870.59
2022-09-04T13:02:01.956Z,100882.75
2022-09-04T13:04:39.743Z,100877.53
2022-09-04T13:07:18.812Z,100872.00
2022-09-04T13:10:00.828Z,100877.59
2022-09-04T13:12:39.775Z,100886.31
2022-09-04T13:15:21.664Z,100883.38
2022-09-04T13:18:03.812Z,100879.47
2022-09-04T13:20:40.288Z,100887.84
2022-09-04T13:23:21.052Z,100893.03
2022-09-04T13:26:11.960Z,100886.44
2022-09-04T13:28:52.315Z,100888.06
2022-09-04T13:31:44.913Z,100891.59
2022-09-04T13:34:23.951Z,100885.22
2022-09-04T13:37:04.950Z,100888.06
2022-09-04T13:39:54.376Z,100881.09
2022-09-04T13:42:54.385Z,100881.22
2022-09-04T13:45:26.158Z,100879.00
2022-09-04T13:48:00.375Z,100878.66
2022-09-04T13:50:34.167Z,100873.22
2022-09-04T13:53:11.057Z,100872.63
2022-09-04T13:55:42.181Z,100870.72
2022-09-04T14:09:16.514Z,100863.75
2022-09-04T14:12:04.186Z,100863.28
2022-09-04T14:15:05.546Z,100858.34
2022-09-04T14:17:39.094Z,100864.00
2022-09-04T14:20:19.464Z,100857.13
2022-09-04T14:23:02.636Z,100860.69
2022-09-04T14:25:39.381Z,100858.34
2022-09-04T14:28:20.399Z,100866.72
2022-09-04T14:31:01.066Z,100865.75
2022-09-04T14:33:40.130Z,100859.41
2022-09-04T14:36:18.509Z,100864.47
2022-09-04T14:39:02.707Z,100861.16
2022-09-04T14:41:47.428Z,100857.84
2022-09-04T14:44:28.963Z,100864.81
2022-09-04T14:47:11.826Z,100860.78
2022-09-04T14:49:47.307Z,100864.81
2022-09-04T14:52:18.392Z,100860.22
2022-09-04T14:54:48.043Z,100864.47
2022-09-04T14:57:26.088Z,100858.91
2022-09-04T15:00:04.038Z,100868.00
2022-09-04T15:02:37.708Z,100874.38
2022-09-04T15:05:16.800Z,100864.47
2022-09-04T15:07:56.970Z,100855.84
2022-09-04T15:10:36.307Z,100860.31
2022-09-04T15:13:35.598Z,100852.53
2022-09-04T15:16:12.432Z,100857.13
2022-09-04T15:18:59.055Z,100857.38
2022-09-04T15:21:41.547Z,100851.72
2022-09-04T15:24:16.667Z,100849.81
2022-09-04T15:26:50.344Z,100854.06
2022-09-04T15:29:25.864Z,100854.06
2022-09-04T15:32:00.663Z,100848.06
2022-09-04T15:34:29.565Z,100850.75
2022-09-04T15:37:10.121Z,100852.91
2022-09-04T15:39:46.146Z,100848.88
2022-09-04T15:42:31.298Z,100857.63
2022-09-04T15:45:01.630Z,100851.00
2022-09-04T15:47:51.049Z,100842.53
2022-09-04T15:50:22.099Z,100849.38
2022-09-04T15:52:57.456Z,100846.97
2022-09-04T15:55:28.051Z,100833.06
2022-09-04T15:58:04.852Z,100839.94
2022-09-04T16:00:38.354Z,100839.94
2022-09-04T16:03:16.031Z,100840.63
2022-09-04T16:05:47.960Z,100831.88
2022-09-04T16:08:23.551Z,100833.91
2022-09-04T16:10:57.689Z,100833.31
2022-09-04T16:13:36.681Z,100834.84
2022-09-04T16:16:13.021Z,100826.22
2022-09-04T16:18:50.569Z,100830.13
2022-09-04T16:21:29.145Z,100830.81
2022-09-04T16:24:08.974Z,100838.63
2022-09-04T16:26:38.412Z,100829.53
2022-09-04T16:29:12.321Z,100824.94
2022-09-04T16:31:41.474Z,100830.69
2022-09-04T16:34:24.255Z,100823.97
2022-09-04T16:37:02.145Z,100824.81
2022-09-04T16:39:38.477Z,100827.97
2022-09-04T16:42:19.511Z,100822.91
2022-09-04T16:44:52.874Z,100823.63
2022-09-04T16:47:29.181Z,100824.56
2022-09-04T16:50:11.813Z,100822.91
2022-09-04T16:52:56.863Z,100815.38
2022-09-04T16:55:44.774Z,100817.16
2022-09-04T16:58:35.442Z,100815.72
2022-09-04T17:01:14.704Z,100815.50
2022-09-04T17:03:54.900Z,100817.16
2022-09-04T17:06:56.309Z,100819.50
2022-09-04T17:09:29.838Z,100817.13
2022-09-04T17:12:06.983Z,100814.88
2022-09-04T17:14:39.951Z,100814.78
2022-09-04T17:17:31.286Z,100818.09
2022-09-04T17:20:08.161Z,100815.38
2022-09-04T17:29:00.112Z,100811.94
2022-09-04T17:29:09.379Z,100821.25
2022-09-04T17:29:17.342Z,100813.25
2022-09-04T17:31:45.513Z,100818.06
2022-09-04T17:40:35.394Z,100816.53
2022-09-04T17:40:43.205Z,100808.25
2022-09-04T17:40:43.286Z,100817.25
2022-09-04T17:43:24.379Z,100814.59
2022-09-04T17:46:07.671Z,100818.00
2022-09-04T17:48:41.771Z,100815.53
2022-09-04T17:51:19.276Z,100815.97
2022-09-04T17:53:52.770Z,100812.69
2022-09-04T17:56:28.453Z,100826.13
2022-09-04T17:59:02.669Z,100824.94
2022-09-04T18:01:38.064Z,100822.06
2022-09-04T18:04:22.663Z,100825.50
2022-09-04T18:06:59.316Z,100831.81
2022-09-04T18:09:39.062Z,100836.06
2022-09-04T18:12:16.148Z,100835.09
2022-09-04T18:15:32.234Z,100845.56
2022-09-04T18:17:55.271Z,100848.38
2022-09-04T18:20:37.803Z,100855.91
2022-09-04T18:23:24.813Z,100858.41
2022-09-04T18:26:00.523Z,100851.22
2022-09-04T18:28:36.421Z,100852.75
2022-09-04T18:37:08.683Z,100855.06
2022-09-04T18:37:24.935Z,100858.69
2022-09-04T18:40:03.714Z,100859.22
2022-09-04T18:50:20.466Z,100861.31
2022-09-04T18:50:28.928Z,100862.66
2022-09-04T18:50:33.812Z,100860.34
2022-09-04T18:51:24.932Z,100869.13
2022-09-04T18:53:57.745Z,100867.69
2022-09-04T18:56:29.681Z,100866.28
2022-09-04T18:59:08.203Z,100876.50
2022-09-04T19:01:43.823Z,100878.59
2022-09-04T19:04:33.945Z,100888.25
2022-09-04T19:07:07.617Z,100881.38
2022-09-04T19:09:58.001Z,100886.81
2022-09-04T19:12:35.787Z,100895.56
2022-09-04T19:15:36.604Z,100895.44
2022-09-04T19:18:14.923Z,100901.28
2022-09-04T19:20:48.323Z,100894.19
2022-09-04T19:23:25.220Z,100900.88
2022-09-04T19:25:55.478Z,100897.56
2022-09-04T19:28:28.347Z,100897.16
2022-09-04T19:31:02.822Z,100893.03
2022-09-04T19:33:39.063Z,100896.56
2022-09-04T19:36:12.828Z,100888.91
2022-09-04T19:45:56.102Z,100896.78
2022-09-04T19:45:57.761Z,100890.97
2022-09-04T19:46:25.889Z,100882.25
2022-09-04T19:47:29.460Z,100884.19
2022-09-04T19:51:46.448Z,100889.81
2022-09-04T19:53:34.100Z,100890.06
2022-09-04T19:55:47.538Z,100879.81
2022-09-04T19:58:19.265Z,100888.56
2022-09-04T20:00:50.828Z,100893.97
2022-09-04T20:03:30.967Z,100893.97
2022-09-04T20:06:20.062Z,100889.00
2022-09-04T20:08:53.988Z,100890.06
2022-09-04T20:11:34.574Z,100886.97
2022-09-04T20:14:13.966Z,100893.25
2022-09-04T20:16:51.259Z,100898.47
2022-09-04T20:19:28.474Z,100898.50
2022-09-04T20:22:01.819Z,100896.28
2022-09-04T20:24:37.810Z,100893.25
2022-09-04T20:27:15.577Z,100895.59
2022-09-04T20:29:54.153Z,100889.88
2022-09-04T20:32:26.608Z,100902.63
2022-09-04T20:35:13.680Z,100901.09
2022-09-04T20:37:46.270Z,100908.78
2022-09-04T20:40:27.156Z,100904.97
2022-09-04T20:43:09.121Z,100904.22
2022-09-04T20:47:23.065Z,100910.22
2022-09-04T20:52:49.483Z,100910.75
2022-09-04T20:52:59.188Z,100905.47
2022-09-04T20:54:40.633Z,100899.28
2022-09-04T21:01:52.954Z,100902.13
2022-09-04T21:03:20.990Z,100900.16
2022-09-04T21:03:28.025Z,100906.88
2022-09-04T21:06:07.386Z,100915.50
2022-09-04T21:08:46.441Z,100910.81
2022-09-04T21:11:40.482Z,100919.19
2022-09-04T21:14:12.547Z,100915.50
2022-09-04T21:16:58.270Z,100918.88
2022-09-04T21:19:43.893Z,100916.38
2022-09-04T21:22:32.250Z,100917.59
2022-09-04T21:25:31.075Z,100919.31
2022-09-04T21:28:24.583Z,100917.47
2022-09-04T21:31:11.041Z,100926.22
2022-09-04T21:33:48.306Z,100930.44
2022-09-04T21:36:27.502Z,100939.81
2022-09-04T21:39:19.499Z,100935.66
2022-09-04T21:42:16.916Z,100947.34
2022-09-04T21:45:06.278Z,100950.28
2022-09-04T21:47:46.506Z,100948.63
2022-09-04T21:50:35.257Z,100949.06
2022-09-04T21:53:34.954Z,100949.69
2022-09-04T22:02:25.172Z,100957.81
2022-09-04T22:02:36.821Z,100958.44
2022-09-04T22:02:54.436Z,100962.16
2022-09-04T22:05:32.891Z,100952.41
2022-09-04T22:12:05.037Z,100958.22
2022-09-04T22:13:31.928Z,100957.00
2022-09-04T22:14:15.770Z,100960.09
2022-09-04T22:17:06.789Z,100956.16
2022-09-04T22:20:16.530Z,100954.50
2022-09-04T22:23:24.781Z,100950.97
2022-09-04T22:26:23.811Z,100951.16
2022-09-04T22:29:07.627Z,100955.53
2022-09-04T22:32:20.294Z,100958.22
2022-09-04T22:35:24.110Z,100960.28
2022-09-04T22:38:26.257Z,100969.03
2022-09-04T22:41:10.538Z,100960.13
2022-09-04T22:43:46.678Z,100957.00
2022-09-04T22:46:41.106Z,100963.63
2022-09-04T22:49:33.860Z,100964.66
2022-09-04T22:52:20.970Z,100962.41
2022-09-04T22:55:29.312Z,100961.97
2022-09-04T22:58:19.735Z,100959.50
2022-09-04T23:01:04.445Z,100961.56
2022-09-04T23:03:46.456Z,100968.19
2022-09-04T23:11:07.042Z,100963.66
2022-09-04T23:13:48.275Z,100962.38
2022-09-04T23:14:05.578Z,100971.09
2022-09-04T23:16:37.136Z,100971.31
2022-09-04T23:26:35.719Z,100974.22
2022-09-04T23:26:45.164Z,100979.59
2022-09-04T23:26:53.814Z,100982.72
2022-09-04T23:28:51.622Z,100977.66
2022-09-04T23:31:37.425Z,100991.31
2022-09-04T23:34:24.642Z,100995.03
2022-09-04T23:37:23.042Z,100988.00
2022-09-04T23:40:18.841Z,100985.09
2022-09-04T23:43:07.464Z,100980.53
2022-09-04T23:46:08.866Z,100976.56
2022-09-04T23:48:50.019Z,100984.19
2022-09-04T23:51:27.886Z,100977.13
2022-09-04T23:54:25.252Z,100965.97
2022-09-04T23:57:00.865Z,100965.97
2022-09-04T23:59:46.082Z,100968.50
