createdAt,value
2023-04-05T00:02:21.282Z,2.40
2023-04-05T00:04:52.190Z,2.52
2023-04-05T00:07:19.322Z,2.65
2023-04-05T00:09:46.310Z,2.65
2023-04-05T00:12:13.247Z,2.56
2023-04-05T00:14:41.178Z,2.59
2023-04-05T00:17:11.015Z,2.69
2023-04-05T00:19:39.406Z,2.70
2023-04-05T00:22:05.903Z,2.71
2023-04-05T00:24:33.979Z,2.61
2023-04-05T00:27:01.378Z,2.63
2023-04-05T00:29:28.437Z,2.53
2023-04-05T00:31:56.009Z,2.50
2023-04-05T00:34:22.396Z,2.49
2023-04-05T00:36:49.200Z,2.29
2023-04-05T00:39:15.667Z,2.13
2023-04-05T00:41:42.141Z,2.13
2023-04-05T00:44:08.787Z,2.33
2023-04-05T00:46:36.502Z,2.40
2023-04-05T00:49:04.531Z,2.33
2023-04-05T00:51:33.635Z,2.26
2023-04-05T00:54:01.416Z,2.36
2023-04-05T00:56:28.323Z,2.28
2023-04-05T00:58:54.936Z,2.21
2023-04-05T01:01:24.976Z,2.12
2023-04-05T01:04:02.660Z,2.02
2023-04-05T01:06:48.455Z,1.86
2023-04-05T01:09:45.533Z,1.78
2023-04-05T01:12:17.423Z,1.74
2023-04-05T01:14:45.496Z,1.78
2023-04-05T01:17:12.100Z,1.71
2023-04-05T01:19:42.111Z,1.59
2023-04-05T01:22:55.421Z,1.49
2023-04-05T01:25:47.051Z,1.42
2023-04-05T01:28:29.468Z,1.41
2023-04-05T01:31:15.566Z,1.51
2023-04-05T01:33:53.822Z,1.50
2023-04-05T01:36:27.243Z,1.53
2023-04-05T01:38:54.336Z,1.50
2023-04-05T01:41:22.111Z,1.53
2023-04-05T01:43:49.079Z,1.57
2023-04-05T01:46:16.069Z,1.57
2023-04-05T01:48:43.676Z,1.56
2023-04-05T01:51:12.168Z,1.51
2023-04-05T01:53:39.417Z,1.63
2023-04-05T01:56:06.387Z,1.67
2023-04-05T01:58:33.295Z,1.62
2023-04-05T02:01:00.010Z,1.56
2023-04-05T02:03:27.047Z,1.60
2023-04-05T02:05:54.613Z,1.56
2023-04-05T02:08:21.283Z,1.64
2023-04-05T02:10:47.998Z,1.52
2023-04-05T02:13:14.515Z,1.44
2023-04-05T02:15:41.049Z,1.41
2023-04-05T02:18:08.057Z,1.38
2023-04-05T02:20:35.106Z,1.43
2023-04-05T02:23:01.964Z,1.47
2023-04-05T02:25:28.529Z,1.41
2023-04-05T02:27:55.374Z,1.40
2023-04-05T02:30:21.785Z,1.38
2023-04-05T02:32:48.383Z,1.55
2023-04-05T02:35:17.158Z,1.68
2023-04-05T02:37:43.616Z,1.71
2023-04-05T02:40:14.879Z,1.56
2023-04-05T02:42:41.936Z,1.68
2023-04-05T02:45:08.825Z,1.79
2023-04-05T02:47:35.307Z,1.68
2023-04-05T02:50:01.773Z,1.49
2023-04-05T02:52:28.195Z,1.56
2023-04-05T02:54:54.620Z,1.46
2023-04-05T02:57:21.334Z,1.42
2023-04-05T02:59:47.823Z,1.42
2023-04-05T03:02:14.199Z,1.54
2023-04-05T03:04:41.044Z,1.51
2023-04-05T03:07:08.157Z,1.56
2023-04-05T03:09:34.708Z,1.49
2023-04-05T03:12:03.598Z,1.47
2023-04-05T03:14:31.561Z,1.57
2023-04-05T03:16:58.453Z,1.66
2023-04-05T03:19:26.086Z,1.58
2023-04-05T03:21:53.235Z,1.65
2023-04-05T03:24:19.593Z,1.67
2023-04-05T03:26:46.905Z,1.46
2023-04-05T03:29:13.372Z,1.43
2023-04-05T03:31:40.325Z,1.45
2023-04-05T03:34:07.027Z,1.48
2023-04-05T03:36:41.883Z,1.60
2023-04-05T03:39:10.376Z,1.52
2023-04-05T03:41:37.908Z,1.58
2023-04-05T03:44:04.791Z,1.64
2023-04-05T03:46:31.331Z,1.68
2023-04-05T03:48:58.944Z,1.66
2023-04-05T03:51:25.708Z,1.66
2023-04-05T03:53:52.086Z,1.61
2023-04-05T03:56:18.709Z,1.52
2023-04-05T03:58:45.518Z,1.51
2023-04-05T04:01:12.529Z,1.44
2023-04-05T04:03:39.138Z,1.53
2023-04-05T04:06:06.857Z,1.64
2023-04-05T04:08:33.532Z,1.65
2023-04-05T04:11:00.323Z,1.49
2023-04-05T04:13:26.692Z,1.47
2023-04-05T04:15:53.149Z,1.48
2023-04-05T04:18:19.550Z,1.55
2023-04-05T04:20:46.123Z,1.67
2023-04-05T04:23:14.388Z,1.66
2023-04-05T04:25:42.229Z,1.64
2023-04-05T04:28:09.401Z,1.73
2023-04-05T04:30:38.565Z,1.81
2023-04-05T04:33:07.451Z,1.83
2023-04-05T04:35:38.753Z,1.90
2023-04-05T04:38:06.205Z,1.86
2023-04-05T04:40:38.899Z,1.86
2023-04-05T04:43:18.838Z,1.73
2023-04-05T04:45:50.123Z,1.73
2023-04-05T04:48:16.950Z,1.71
2023-04-05T04:50:44.672Z,1.65
2023-04-05T04:53:11.920Z,1.54
2023-04-05T04:55:38.948Z,1.40
2023-04-05T04:58:09.832Z,1.34
2023-04-05T05:00:39.410Z,1.26
2023-04-05T05:03:08.243Z,1.20
2023-04-05T05:05:34.659Z,1.18
2023-04-05T05:08:01.819Z,1.20
2023-04-05T05:10:28.292Z,1.13
2023-04-05T05:12:54.668Z,1.18
2023-04-05T05:15:21.142Z,1.13
2023-04-05T05:17:47.758Z,1.13
2023-04-05T05:20:14.245Z,1.17
2023-04-05T05:22:40.813Z,1.20
2023-04-05T05:25:08.700Z,1.21
2023-04-05T05:27:35.276Z,1.29
2023-04-05T05:30:02.003Z,1.29
2023-04-05T05:32:28.512Z,1.31
2023-04-05T05:34:54.976Z,1.40
2023-04-05T05:37:32.319Z,1.50
2023-04-05T05:39:59.512Z,1.80
2023-04-05T05:42:27.235Z,2.18
2023-04-05T05:44:53.900Z,2.73
2023-04-05T05:47:21.112Z,3.50
2023-04-05T05:49:49.498Z,4.39
2023-04-05T05:52:19.290Z,5.02
2023-04-05T05:54:46.845Z,5.53
2023-04-05T05:57:13.385Z,5.68
2023-04-05T05:59:39.805Z,6.41
2023-04-05T06:02:06.338Z,7.45
2023-04-05T06:04:34.174Z,8.61
2023-04-05T06:07:01.692Z,9.52
2023-04-05T06:09:28.977Z,10.37
2023-04-05T06:11:57.296Z,10.43
2023-04-05T06:14:25.115Z,11.42
2023-04-05T06:16:52.143Z,11.80
2023-04-05T06:19:18.973Z,12.21
2023-04-05T06:21:45.482Z,12.78
2023-04-05T06:24:11.824Z,13.04
2023-04-05T06:26:39.336Z,13.63
2023-04-05T06:29:06.117Z,13.67
2023-04-05T06:31:34.502Z,13.74
2023-04-05T06:34:01.753Z,14.44
2023-04-05T06:36:32.117Z,15.28
2023-04-05T06:38:59.653Z,16.11
2023-04-05T06:41:27.726Z,15.60
2023-04-05T06:43:55.514Z,16.00
2023-04-05T06:46:22.461Z,15.12
2023-04-05T06:48:49.893Z,15.67
2023-04-05T06:51:16.910Z,17.43
2023-04-05T06:53:43.380Z,17.62
2023-04-05T06:56:09.884Z,16.29
2023-04-05T06:58:37.491Z,16.25
2023-04-05T07:01:04.121Z,17.19
2023-04-05T07:03:31.058Z,17.69
2023-04-05T07:06:01.637Z,16.38
2023-04-05T07:08:31.257Z,16.91
2023-04-05T07:10:58.194Z,16.49
2023-04-05T07:13:25.174Z,16.97
2023-04-05T07:15:52.526Z,18.05
2023-04-05T07:18:19.427Z,18.28
2023-04-05T07:20:47.993Z,18.89
2023-04-05T07:23:14.522Z,19.15
2023-04-05T07:25:41.442Z,17.14
2023-04-05T07:28:07.773Z,17.43
2023-04-05T07:30:36.797Z,17.84
2023-04-05T07:33:03.469Z,16.89
2023-04-05T07:35:30.251Z,14.54
2023-04-05T07:37:56.779Z,14.88
2023-04-05T07:40:23.420Z,15.19
2023-04-05T07:42:50.042Z,16.83
2023-04-05T07:45:17.610Z,16.64
2023-04-05T07:47:43.978Z,17.34
2023-04-05T07:50:12.079Z,18.82
2023-04-05T07:52:38.426Z,18.38
2023-04-05T07:55:05.156Z,17.74
2023-04-05T07:57:33.569Z,15.65
2023-04-05T07:59:59.978Z,17.82
2023-04-05T08:02:27.515Z,17.10
2023-04-05T08:04:53.906Z,18.13
2023-04-05T08:07:21.441Z,18.98
2023-04-05T08:09:49.050Z,19.49
2023-04-05T08:12:15.617Z,19.12
2023-04-05T08:14:42.014Z,18.41
2023-04-05T08:17:08.470Z,18.00
2023-04-05T08:19:34.903Z,14.75
2023-04-05T08:22:01.360Z,16.60
2023-04-05T08:24:27.939Z,16.89
2023-04-05T08:26:54.393Z,17.36
2023-04-05T08:29:20.900Z,18.05
2023-04-05T08:31:47.296Z,17.43
2023-04-05T08:34:13.699Z,15.10
2023-04-05T08:36:40.352Z,13.91
2023-04-05T08:39:06.801Z,12.78
2023-04-05T08:41:41.341Z,11.27
2023-04-05T08:44:10.360Z,10.93
2023-04-05T08:46:36.983Z,9.28
2023-04-05T08:49:08.616Z,9.84
2023-04-05T08:51:41.770Z,9.69
2023-04-05T08:54:08.268Z,9.72
2023-04-05T08:56:36.443Z,9.30
2023-04-05T08:59:06.734Z,9.39
2023-04-05T09:01:37.376Z,11.92
2023-04-05T09:04:24.333Z,14.59
2023-04-05T09:06:52.102Z,15.53
2023-04-05T09:09:20.764Z,17.29
2023-04-05T09:11:48.065Z,17.87
2023-04-05T09:14:14.947Z,17.82
2023-04-05T09:16:42.631Z,18.97
2023-04-05T09:19:10.448Z,16.64
2023-04-05T09:21:59.826Z,14.37
2023-04-05T09:24:37.624Z,12.92
2023-04-05T09:27:06.245Z,12.09
2023-04-05T09:29:32.653Z,11.96
2023-04-05T09:32:01.502Z,10.94
2023-04-05T09:34:30.387Z,10.55
2023-04-05T09:36:56.947Z,10.50
2023-04-05T09:39:33.483Z,10.19
2023-04-05T09:42:13.282Z,10.09
2023-04-05T09:44:57.265Z,10.03
2023-04-05T09:47:27.237Z,10.04
2023-04-05T09:49:53.977Z,10.08
2023-04-05T09:52:25.951Z,12.11
2023-04-05T09:54:55.466Z,12.83
2023-04-05T09:57:23.670Z,14.71
2023-04-05T09:59:50.171Z,16.02
2023-04-05T10:02:16.825Z,17.14
2023-04-05T10:04:47.034Z,18.83
2023-04-05T10:07:14.874Z,19.62
2023-04-05T10:09:44.497Z,16.92
2023-04-05T10:12:13.967Z,16.41
2023-04-05T10:14:40.581Z,15.79
2023-04-05T10:17:16.898Z,15.67
2023-04-05T10:20:05.015Z,16.21
2023-04-05T10:22:57.722Z,17.64
2023-04-05T10:25:45.581Z,18.03
2023-04-05T10:28:34.466Z,16.34
2023-04-05T10:31:03.702Z,15.69
2023-04-05T10:33:42.334Z,13.01
2023-04-05T10:36:37.921Z,13.12
2023-04-05T10:39:13.164Z,12.19
2023-04-05T10:41:49.646Z,11.74
2023-04-05T10:44:25.842Z,10.49
2023-04-05T10:46:54.188Z,10.27
2023-04-05T10:49:34.202Z,10.56
2023-04-05T10:52:02.089Z,10.38
2023-04-05T10:54:28.755Z,10.40
2023-04-05T10:56:56.600Z,10.82
2023-04-05T10:59:23.184Z,10.81
2023-04-05T11:01:49.685Z,10.80
2023-04-05T11:04:17.066Z,10.72
2023-04-05T11:06:47.673Z,10.76
2023-04-05T11:09:16.452Z,11.12
2023-04-05T11:11:49.235Z,10.38
2023-04-05T11:14:34.390Z,10.68
2023-04-05T11:17:01.295Z,10.46
2023-04-05T11:19:43.140Z,9.55
2023-04-05T11:22:14.181Z,9.53
2023-04-05T11:24:57.654Z,9.01
2023-04-05T11:27:34.347Z,8.80
2023-04-05T11:30:01.990Z,8.73
2023-04-05T11:32:43.224Z,9.32
2023-04-05T11:35:15.050Z,9.67
2023-04-05T11:38:01.710Z,9.24
2023-04-05T11:40:36.966Z,8.09
2023-04-05T11:43:08.442Z,8.84
2023-04-05T11:45:36.505Z,9.71
2023-04-05T11:48:11.318Z,10.43
2023-04-05T11:50:41.904Z,10.11
2023-04-05T11:53:16.132Z,10.06
2023-04-05T11:55:48.087Z,10.59
2023-04-05T11:58:18.155Z,11.45
2023-04-05T12:00:45.945Z,13.17
2023-04-05T12:03:14.774Z,12.73
2023-04-05T12:05:48.090Z,13.23
2023-04-05T12:08:14.566Z,14.10
2023-04-05T12:10:41.057Z,13.43
2023-04-05T12:13:07.424Z,11.68
2023-04-05T12:15:37.934Z,11.02
2023-04-05T12:18:04.799Z,10.52
2023-04-05T12:20:31.337Z,10.84
2023-04-05T12:22:57.945Z,12.19
2023-04-05T12:25:24.827Z,11.36
2023-04-05T12:27:51.239Z,11.81
2023-04-05T12:30:23.204Z,12.90
2023-04-05T12:32:55.936Z,12.22
2023-04-05T12:35:27.043Z,12.70
2023-04-05T12:37:53.505Z,12.06
2023-04-05T12:40:23.526Z,11.40
2023-04-05T12:42:51.560Z,11.33
2023-04-05T12:45:18.980Z,11.35
2023-04-05T12:48:03.581Z,10.68
2023-04-05T12:50:31.265Z,11.34
2023-04-05T12:53:01.982Z,11.96
2023-04-05T12:55:29.540Z,12.00
2023-04-05T12:57:59.596Z,12.25
2023-04-05T13:00:28.045Z,12.31
2023-04-05T13:02:56.268Z,11.38
2023-04-05T13:05:28.326Z,11.48
2023-04-05T13:07:56.157Z,11.33
2023-04-05T13:10:25.122Z,10.70
2023-04-05T13:12:51.629Z,10.46
2023-04-05T13:15:18.162Z,10.27
2023-04-05T13:17:45.559Z,9.75
2023-04-05T13:20:12.342Z,9.44
2023-04-05T13:22:39.196Z,9.70
2023-04-05T13:25:07.013Z,9.66
2023-04-05T13:27:33.782Z,9.91
2023-04-05T13:30:00.252Z,10.10
2023-04-05T13:32:27.514Z,9.86
2023-04-05T13:34:54.991Z,9.47
2023-04-05T13:37:21.890Z,9.37
2023-04-05T13:39:48.322Z,9.45
2023-04-05T13:42:14.994Z,9.56
2023-04-05T13:44:41.715Z,9.20
2023-04-05T13:47:08.362Z,8.43
2023-04-05T13:49:35.966Z,8.93
2023-04-05T13:52:02.549Z,9.27
2023-04-05T13:54:28.934Z,9.13
2023-04-05T13:56:56.304Z,9.28
2023-04-05T13:59:22.732Z,9.33
2023-04-05T14:01:49.301Z,9.49
2023-04-05T14:04:16.248Z,9.16
2023-04-05T14:06:42.933Z,9.24
2023-04-05T14:09:11.223Z,9.04
2023-04-05T14:11:38.702Z,9.20
2023-04-05T14:14:05.357Z,9.20
2023-04-05T14:16:31.938Z,9.31
2023-04-05T14:18:58.600Z,9.47
2023-04-05T14:21:25.806Z,9.33
2023-04-05T14:23:56.785Z,9.38
2023-04-05T14:26:26.160Z,9.34
2023-04-05T14:28:53.025Z,9.73
2023-04-05T14:31:19.538Z,10.15
2023-04-05T14:33:46.160Z,10.66
2023-04-05T14:36:15.718Z,11.05
2023-04-05T14:38:42.036Z,10.82
2023-04-05T14:41:10.437Z,10.45
2023-04-05T14:43:37.972Z,10.94
2023-04-05T14:46:04.731Z,11.59
2023-04-05T14:48:31.901Z,11.85
2023-04-05T14:51:01.358Z,11.97
2023-04-05T14:53:27.864Z,11.90
2023-04-05T14:55:54.383Z,12.38
2023-04-05T14:58:21.093Z,11.93
2023-04-05T15:00:48.832Z,11.75
2023-04-05T15:03:15.914Z,11.63
2023-04-05T15:05:42.880Z,11.15
2023-04-05T15:08:09.401Z,10.55
2023-04-05T15:10:36.121Z,10.21
2023-04-05T15:13:02.448Z,9.98
2023-04-05T15:15:32.737Z,10.04
2023-04-05T15:17:59.307Z,9.64
2023-04-05T15:20:27.079Z,9.51
2023-04-05T15:22:53.706Z,9.77
2023-04-05T15:25:20.329Z,9.98
2023-04-05T15:27:46.705Z,9.63
2023-04-05T15:30:13.689Z,10.27
2023-04-05T15:32:40.293Z,8.92
2023-04-05T15:35:07.001Z,9.84
2023-04-05T15:37:33.422Z,10.19
2023-04-05T15:40:01.189Z,10.43
2023-04-05T15:42:29.618Z,10.50
2023-04-05T15:44:56.984Z,9.71
2023-04-05T15:47:23.436Z,10.10
2023-04-05T15:49:51.292Z,10.02
2023-04-05T15:52:18.025Z,10.16
2023-04-05T15:54:44.464Z,9.42
2023-04-05T15:57:11.473Z,10.06
2023-04-05T15:59:38.081Z,10.29
2023-04-05T16:02:04.758Z,10.60
2023-04-05T16:04:31.254Z,10.61
2023-04-05T16:06:58.698Z,10.53
2023-04-05T16:09:25.195Z,10.81
2023-04-05T16:11:51.732Z,10.88
2023-04-05T16:14:19.055Z,10.66
2023-04-05T16:16:53.578Z,10.36
2023-04-05T16:19:24.201Z,10.57
2023-04-05T16:21:51.242Z,10.44
2023-04-05T16:24:17.709Z,9.63
2023-04-05T16:26:44.118Z,9.49
2023-04-05T16:29:10.519Z,9.79
2023-04-05T16:31:37.947Z,9.65
2023-04-05T16:34:04.562Z,9.31
2023-04-05T16:36:31.071Z,9.02
2023-04-05T16:38:57.478Z,9.03
2023-04-05T16:41:23.955Z,9.10
2023-04-05T16:43:51.416Z,9.03
2023-04-05T16:46:18.551Z,9.15
2023-04-05T16:48:45.442Z,8.87
2023-04-05T16:51:13.136Z,8.73
2023-04-05T16:53:39.691Z,8.83
2023-04-05T16:56:07.283Z,8.93
2023-04-05T16:58:33.692Z,8.72
2023-04-05T17:01:00.558Z,8.73
2023-04-05T17:03:27.380Z,8.45
2023-04-05T17:05:53.919Z,8.44
2023-04-05T17:08:20.326Z,8.34
2023-04-05T17:10:47.849Z,8.28
2023-04-05T17:13:14.947Z,8.16
2023-04-05T17:15:41.530Z,8.15
2023-04-05T17:18:08.165Z,8.21
2023-04-05T17:20:34.713Z,7.82
2023-04-05T17:23:01.139Z,7.67
2023-04-05T17:25:27.582Z,7.81
2023-04-05T17:27:53.956Z,7.62
2023-04-05T17:30:20.653Z,7.52
2023-04-05T17:32:49.129Z,7.58
2023-04-05T17:35:16.028Z,7.21
2023-04-05T17:37:42.371Z,7.08
2023-04-05T17:40:09.434Z,6.95
2023-04-05T17:42:35.987Z,6.97
2023-04-05T17:45:03.568Z,6.74
2023-04-05T17:47:30.410Z,6.71
2023-04-05T17:49:57.317Z,6.65
2023-04-05T17:52:23.813Z,6.66
2023-04-05T17:54:52.253Z,6.41
2023-04-05T17:57:18.610Z,6.43
2023-04-05T17:59:45.279Z,6.37
2023-04-05T18:02:11.972Z,6.26
2023-04-05T18:04:39.511Z,6.20
2023-04-05T18:07:07.601Z,6.05
2023-04-05T18:09:35.397Z,5.93
2023-04-05T18:12:02.564Z,5.90
2023-04-05T18:14:29.070Z,5.75
2023-04-05T18:16:55.391Z,5.82
2023-04-05T18:19:21.836Z,5.70
2023-04-05T18:21:48.189Z,5.68
2023-04-05T18:24:14.845Z,5.67
2023-04-05T18:26:45.933Z,5.58
2023-04-05T18:29:12.880Z,5.56
2023-04-05T18:31:40.401Z,5.56
2023-04-05T18:34:07.016Z,5.55
2023-04-05T18:36:33.609Z,5.54
2023-04-05T18:39:03.694Z,5.57
2023-04-05T18:41:30.503Z,5.54
2023-04-05T18:43:59.149Z,5.51
2023-04-05T18:46:26.324Z,5.47
2023-04-05T18:48:56.207Z,5.34
2023-04-05T18:51:23.396Z,5.25
2023-04-05T18:53:52.006Z,5.41
2023-04-05T18:56:19.541Z,5.41
2023-04-05T18:58:46.371Z,5.44
2023-04-05T19:01:17.434Z,5.40
2023-04-05T19:03:47.593Z,5.46
2023-04-05T19:06:14.581Z,5.46
2023-04-05T19:08:41.272Z,5.43
2023-04-05T19:11:08.210Z,5.45
2023-04-05T19:13:34.604Z,5.16
2023-04-05T19:16:03.316Z,5.23
2023-04-05T19:18:29.959Z,5.15
2023-04-05T19:20:59.291Z,5.07
2023-04-05T19:23:26.695Z,5.08
2023-04-05T19:25:57.366Z,5.18
2023-04-05T19:28:24.670Z,5.03
2023-04-05T19:30:51.219Z,4.99
2023-04-05T19:33:19.584Z,5.02
2023-04-05T19:35:47.556Z,4.97
2023-04-05T19:38:15.480Z,4.91
2023-04-05T19:40:43.933Z,4.92
2023-04-05T19:43:11.469Z,4.83
2023-04-05T19:45:38.259Z,4.82
2023-04-05T19:48:31.503Z,4.83
2023-04-05T19:50:59.178Z,4.89
2023-04-05T19:53:38.694Z,4.78
2023-04-05T19:56:19.367Z,4.72
2023-04-05T19:58:46.975Z,4.69
2023-04-05T20:01:37.534Z,4.74
2023-04-05T20:04:14.531Z,4.74
2023-04-05T20:06:42.336Z,4.68
2023-04-05T20:09:14.932Z,4.67
2023-04-05T20:11:51.941Z,4.63
2023-04-05T20:14:25.326Z,4.69
2023-04-05T20:16:51.962Z,4.69
2023-04-05T20:19:28.257Z,4.72
2023-04-05T20:22:06.508Z,4.75
2023-04-05T20:24:33.537Z,4.72
2023-04-05T20:27:01.839Z,4.66
2023-04-05T20:29:32.243Z,4.76
2023-04-05T20:31:58.930Z,4.78
2023-04-05T20:34:31.301Z,4.61
2023-04-05T20:37:02.051Z,4.50
2023-04-05T20:39:29.556Z,4.35
2023-04-05T20:41:56.629Z,4.38
2023-04-05T20:44:23.750Z,4.28
2023-04-05T20:46:51.781Z,4.40
2023-04-05T20:49:19.326Z,4.26
2023-04-05T20:51:47.177Z,4.47
2023-04-05T20:54:13.779Z,4.36
2023-04-05T20:56:40.918Z,4.39
2023-04-05T20:59:07.824Z,4.30
2023-04-05T21:01:37.669Z,4.29
2023-04-05T21:04:05.046Z,4.12
2023-04-05T21:06:31.962Z,3.98
2023-04-05T21:08:58.386Z,3.93
2023-04-05T21:11:24.841Z,3.76
2023-04-05T21:13:51.239Z,3.65
2023-04-05T21:16:17.902Z,3.62
2023-04-05T21:18:44.500Z,3.50
2023-04-05T21:21:11.000Z,3.39
2023-04-05T21:23:37.461Z,3.32
2023-04-05T21:26:06.004Z,3.30
2023-04-05T21:28:33.576Z,3.23
2023-04-05T21:31:01.458Z,3.22
2023-04-05T21:33:27.973Z,3.15
2023-04-05T21:35:55.510Z,3.11
2023-04-05T21:38:21.914Z,3.07
2023-04-05T21:40:50.814Z,2.99
2023-04-05T21:43:17.344Z,2.90
2023-04-05T21:45:43.780Z,2.78
2023-04-05T21:48:10.329Z,2.63
2023-04-05T21:50:37.446Z,2.51
2023-04-05T21:53:05.236Z,2.48
2023-04-05T21:55:32.063Z,2.42
2023-04-05T21:57:58.569Z,2.34
2023-04-05T22:00:25.001Z,2.20
2023-04-05T22:02:52.066Z,2.18
2023-04-05T22:07:48.815Z,1.91
2023-04-05T22:10:15.407Z,1.83
2023-04-05T22:12:41.865Z,1.79
2023-04-05T22:15:08.580Z,1.76
2023-04-05T22:17:36.320Z,1.70
2023-04-05T22:20:02.836Z,1.66
2023-04-05T22:22:29.149Z,1.66
2023-04-05T22:24:55.949Z,1.55
2023-04-05T22:27:22.383Z,1.48
2023-04-05T22:29:49.847Z,1.42
2023-04-05T22:32:16.439Z,1.48
2023-04-05T22:34:43.411Z,1.45
2023-04-05T22:37:10.621Z,1.38
2023-04-05T22:39:36.994Z,1.28
2023-04-05T22:42:03.566Z,1.25
2023-04-05T22:44:30.004Z,1.15
2023-04-05T22:46:56.333Z,1.11
2023-04-05T22:49:23.748Z,1.04
2023-04-05T22:51:50.278Z,1.00
2023-04-05T22:54:16.900Z,0.87
2023-04-05T22:56:43.236Z,0.83
2023-04-05T22:59:10.039Z,0.78
2023-04-05T23:01:36.532Z,0.75
2023-04-05T23:04:02.968Z,0.84
2023-04-05T23:06:30.033Z,0.80
2023-04-05T23:08:56.632Z,0.70
2023-04-05T23:11:23.198Z,0.70
2023-04-05T23:13:51.354Z,0.63
2023-04-05T23:16:21.718Z,0.60
2023-04-05T23:18:50.440Z,0.56
2023-04-05T23:21:17.168Z,0.54
2023-04-05T23:23:44.190Z,0.55
2023-04-05T23:26:10.874Z,0.48
2023-04-05T23:28:37.780Z,0.46
2023-04-05T23:31:04.405Z,0.46
2023-04-05T23:33:31.342Z,0.54
2023-04-05T23:35:57.814Z,0.51
2023-04-05T23:38:25.224Z,0.48
2023-04-05T23:40:53.898Z,0.43
2023-04-05T23:43:22.691Z,0.36
2023-04-05T23:45:49.639Z,0.28
2023-04-05T23:48:17.142Z,0.26
2023-04-05T23:50:43.788Z,0.31
2023-04-05T23:53:11.755Z,0.27
2023-04-05T23:55:43.357Z,0.28
2023-04-05T23:58:12.012Z,0.27
