createdAt,value
2022-09-29T00:03:53.067Z,0.90
2022-09-29T00:06:19.880Z,0.90
2022-09-29T00:08:46.826Z,0.87
2022-09-29T00:11:17.267Z,1.07
2022-09-29T00:13:45.370Z,0.80
2022-09-29T00:16:12.692Z,1.00
2022-09-29T00:18:40.422Z,0.80
2022-09-29T00:21:14.301Z,0.90
2022-09-29T00:23:41.169Z,0.77
2022-09-29T00:26:14.606Z,0.90
2022-09-29T00:28:46.364Z,0.80
2022-09-29T00:31:13.409Z,0.80
2022-09-29T00:33:40.794Z,1.00
2022-09-29T00:36:12.631Z,1.10
2022-09-29T00:38:40.489Z,0.90
2022-09-29T00:41:08.832Z,0.90
2022-09-29T00:43:52.007Z,1.70
2022-09-29T00:46:31.055Z,1.00
2022-09-29T00:49:02.663Z,1.10
2022-09-29T00:51:32.442Z,0.97
2022-09-29T00:53:59.946Z,0.93
2022-09-29T00:56:27.754Z,0.80
2022-09-29T00:58:59.452Z,1.00
2022-09-29T01:01:31.038Z,0.93
2022-09-29T01:04:19.257Z,0.90
2022-09-29T01:06:50.438Z,1.00
2022-09-29T01:09:20.451Z,2.63
2022-09-29T01:11:47.831Z,0.80
2022-09-29T01:14:16.181Z,0.87
2022-09-29T01:16:43.482Z,1.03
2022-09-29T01:19:16.811Z,0.97
2022-09-29T01:22:08.450Z,0.90
2022-09-29T01:24:44.237Z,1.00
2022-09-29T01:27:38.414Z,0.80
2022-09-29T01:30:22.446Z,0.90
2022-09-29T01:33:12.211Z,1.00
2022-09-29T01:35:52.278Z,0.90
2022-09-29T01:38:27.863Z,0.90
2022-09-29T01:41:09.323Z,0.80
2022-09-29T01:43:43.332Z,1.07
2022-09-29T01:46:36.476Z,0.90
2022-09-29T01:49:05.081Z,0.77
2022-09-29T01:51:41.700Z,1.13
2022-09-29T01:54:19.804Z,0.80
2022-09-29T01:56:56.305Z,0.93
2022-09-29T01:59:36.815Z,0.80
2022-09-29T02:02:10.336Z,1.10
2022-09-29T02:04:46.088Z,0.90
2022-09-29T02:07:38.628Z,1.10
2022-09-29T02:10:13.581Z,0.90
2022-09-29T02:12:41.972Z,0.77
2022-09-29T02:15:11.668Z,0.93
2022-09-29T02:17:43.334Z,1.23
2022-09-29T02:20:12.284Z,1.10
2022-09-29T02:22:39.393Z,1.30
2022-09-29T02:25:09.565Z,0.90
2022-09-29T02:27:36.635Z,1.00
2022-09-29T02:30:04.136Z,1.00
2022-09-29T02:32:33.120Z,1.20
2022-09-29T02:35:01.785Z,1.07
2022-09-29T02:37:54.935Z,1.30
2022-09-29T02:40:27.860Z,1.10
2022-09-29T02:43:21.002Z,1.23
2022-09-29T02:46:03.227Z,0.90
2022-09-29T02:48:52.859Z,1.00
2022-09-29T02:51:53.266Z,1.07
2022-09-29T02:54:32.061Z,1.00
2022-09-29T02:57:35.144Z,1.00
2022-09-29T03:00:13.026Z,1.10
2022-09-29T03:02:42.669Z,1.13
2022-09-29T03:05:15.653Z,1.00
2022-09-29T03:07:42.992Z,1.03
2022-09-29T03:10:11.726Z,1.20
2022-09-29T03:12:39.167Z,1.13
2022-09-29T03:15:07.305Z,1.00
2022-09-29T03:17:34.520Z,1.37
2022-09-29T03:20:01.752Z,1.63
2022-09-29T03:22:28.675Z,1.20
2022-09-29T03:24:55.501Z,1.33
2022-09-29T03:27:22.327Z,1.30
2022-09-29T03:29:50.511Z,1.10
2022-09-29T03:32:17.759Z,1.27
2022-09-29T03:34:44.585Z,1.40
2022-09-29T03:37:11.411Z,1.13
2022-09-29T03:39:38.478Z,1.00
2022-09-29T03:42:05.432Z,1.40
2022-09-29T03:44:32.323Z,1.20
2022-09-29T03:46:59.195Z,1.23
2022-09-29T03:49:26.048Z,1.10
2022-09-29T03:51:52.876Z,1.10
2022-09-29T03:54:19.760Z,0.90
2022-09-29T03:56:46.653Z,1.20
2022-09-29T03:59:15.208Z,1.20
2022-09-29T04:01:42.206Z,1.00
2022-09-29T04:04:09.741Z,0.90
2022-09-29T04:06:36.965Z,1.10
2022-09-29T04:09:04.142Z,1.00
2022-09-29T04:11:31.114Z,1.00
2022-09-29T04:13:58.001Z,1.20
2022-09-29T04:16:24.977Z,1.10
2022-09-29T04:18:51.948Z,1.23
2022-09-29T04:21:18.795Z,1.30
2022-09-29T04:23:46.276Z,1.10
2022-09-29T04:26:13.292Z,1.13
2022-09-29T04:28:40.183Z,1.00
2022-09-29T04:31:07.266Z,1.33
2022-09-29T04:33:34.392Z,1.20
2022-09-29T04:36:01.831Z,1.47
2022-09-29T04:38:28.714Z,1.17
2022-09-29T04:40:55.725Z,1.10
2022-09-29T04:43:22.939Z,1.20
2022-09-29T04:45:49.824Z,2.47
2022-09-29T04:48:16.829Z,2.83
2022-09-29T04:50:43.784Z,2.20
2022-09-29T04:53:11.962Z,1.87
2022-09-29T04:55:39.037Z,1.50
2022-09-29T04:58:06.325Z,1.63
2022-09-29T05:00:33.463Z,1.57
2022-09-29T05:03:00.858Z,1.40
2022-09-29T05:05:28.189Z,1.70
2022-09-29T05:07:55.086Z,1.60
2022-09-29T05:10:21.979Z,1.30
2022-09-29T05:12:50.398Z,1.37
2022-09-29T05:15:22.245Z,1.50
2022-09-29T05:17:52.787Z,1.50
2022-09-29T05:20:19.657Z,1.43
2022-09-29T05:22:46.505Z,1.30
2022-09-29T05:25:13.326Z,1.63
2022-09-29T05:27:40.145Z,1.30
2022-09-29T05:30:07.454Z,1.10
2022-09-29T05:32:34.386Z,1.20
2022-09-29T05:35:01.248Z,1.73
2022-09-29T05:37:28.012Z,1.43
2022-09-29T05:39:54.952Z,1.60
2022-09-29T05:42:21.752Z,1.53
2022-09-29T05:44:48.454Z,1.47
2022-09-29T05:47:15.161Z,1.50
2022-09-29T05:49:42.218Z,1.77
2022-09-29T05:52:08.947Z,1.70
2022-09-29T05:54:35.693Z,1.70
2022-09-29T05:57:21.761Z,2.50
2022-09-29T06:06:39.357Z,3.20
2022-09-29T06:09:13.824Z,3.00
2022-09-29T06:11:43.229Z,3.33
2022-09-29T06:14:15.947Z,2.47
2022-09-29T06:17:49.280Z,2.10
2022-09-29T06:20:28.132Z,1.93
2022-09-29T06:23:27.145Z,1.60
2022-09-29T06:27:01.775Z,2.07
2022-09-29T06:29:36.899Z,3.20
2022-09-29T06:32:15.310Z,2.40
2022-09-29T06:35:18.291Z,3.10
2022-09-29T06:38:02.496Z,2.57
2022-09-29T06:40:32.395Z,2.20
2022-09-29T06:43:18.587Z,1.90
2022-09-29T06:48:40.654Z,2.80
2022-09-29T06:51:16.039Z,3.10
2022-09-29T06:53:42.865Z,2.70
2022-09-29T06:56:09.902Z,2.27
2022-09-29T06:58:37.764Z,2.20
2022-09-29T07:01:20.004Z,2.20
2022-09-29T07:03:47.040Z,2.20
2022-09-29T07:06:21.089Z,2.50
2022-09-29T07:08:50.840Z,2.40
2022-09-29T07:11:19.852Z,2.63
2022-09-29T07:13:46.561Z,3.37
2022-09-29T07:16:14.158Z,3.07
2022-09-29T07:18:42.631Z,2.90
2022-09-29T07:21:11.897Z,2.60
2022-09-29T07:23:39.350Z,2.60
2022-09-29T07:26:07.165Z,2.63
2022-09-29T07:28:34.532Z,2.10
2022-09-29T07:31:14.789Z,1.70
2022-09-29T07:33:45.708Z,1.57
2022-09-29T07:36:14.611Z,1.50
2022-09-29T07:38:41.968Z,1.30
2022-09-29T07:41:11.126Z,1.60
2022-09-29T07:43:38.681Z,2.03
2022-09-29T07:46:06.719Z,2.20
2022-09-29T07:48:34.440Z,1.70
2022-09-29T07:51:03.040Z,2.20
2022-09-29T07:53:30.808Z,1.80
2022-09-29T07:56:06.318Z,1.70
2022-09-29T07:58:34.195Z,1.57
2022-09-29T08:01:04.333Z,1.50
2022-09-29T08:03:31.146Z,1.30
2022-09-29T08:05:58.454Z,1.47
2022-09-29T08:08:25.733Z,1.23
2022-09-29T08:10:53.866Z,1.33
2022-09-29T08:13:20.922Z,1.50
2022-09-29T08:15:47.647Z,1.17
2022-09-29T08:18:14.396Z,1.50
2022-09-29T08:20:41.147Z,1.13
2022-09-29T08:23:07.846Z,1.40
2022-09-29T08:25:36.226Z,1.37
2022-09-29T08:28:02.938Z,1.50
2022-09-29T08:30:30.137Z,0.90
2022-09-29T08:32:56.967Z,1.17
2022-09-29T08:35:23.695Z,0.80
2022-09-29T08:37:50.428Z,1.00
2022-09-29T08:40:17.978Z,1.00
2022-09-29T08:42:53.551Z,1.00
2022-09-29T08:45:29.397Z,1.00
2022-09-29T08:48:20.021Z,1.80
2022-09-29T08:50:58.269Z,1.17
2022-09-29T08:53:29.280Z,1.13
2022-09-29T08:56:09.654Z,1.20
2022-09-29T08:58:39.658Z,1.00
2022-09-29T09:01:36.045Z,1.00
2022-09-29T09:04:29.514Z,1.00
2022-09-29T09:07:23.912Z,1.00
2022-09-29T09:10:12.815Z,0.93
2022-09-29T09:12:59.959Z,0.90
2022-09-29T09:15:45.139Z,0.87
2022-09-29T09:18:26.732Z,0.93
2022-09-29T09:21:17.042Z,1.37
2022-09-29T09:24:00.599Z,0.90
2022-09-29T09:26:46.209Z,1.30
2022-09-29T09:29:48.022Z,1.00
2022-09-29T09:32:28.963Z,1.57
2022-09-29T09:35:15.709Z,2.73
2022-09-29T09:37:50.431Z,1.30
2022-09-29T09:40:24.608Z,1.00
2022-09-29T09:43:02.340Z,0.93
2022-09-29T09:45:40.546Z,1.00
2022-09-29T09:48:31.835Z,0.90
2022-09-29T09:51:02.257Z,0.80
2022-09-29T09:53:34.282Z,0.93
2022-09-29T09:56:41.064Z,1.00
2022-09-29T09:59:20.347Z,1.63
2022-09-29T10:01:47.325Z,1.33
2022-09-29T10:04:14.387Z,1.00
2022-09-29T10:06:42.439Z,1.73
2022-09-29T10:09:15.326Z,1.03
2022-09-29T10:11:44.102Z,0.93
2022-09-29T10:14:25.860Z,1.00
2022-09-29T10:17:07.234Z,1.20
2022-09-29T10:20:05.901Z,1.10
2022-09-29T10:22:33.711Z,1.13
2022-09-29T10:25:12.684Z,1.07
2022-09-29T10:27:45.502Z,1.20
2022-09-29T10:30:35.772Z,2.50
2022-09-29T10:33:07.944Z,3.80
2022-09-29T10:35:39.284Z,1.67
2022-09-29T10:38:07.319Z,1.10
2022-09-29T10:40:35.647Z,1.43
2022-09-29T10:43:25.090Z,1.10
2022-09-29T10:45:53.875Z,1.20
2022-09-29T10:48:20.678Z,1.30
2022-09-29T10:50:58.197Z,1.13
2022-09-29T10:53:43.623Z,1.20
2022-09-29T10:56:18.443Z,1.10
2022-09-29T10:59:04.480Z,1.40
2022-09-29T11:01:43.079Z,1.50
2022-09-29T11:04:39.873Z,1.40
2022-09-29T11:07:12.724Z,1.33
2022-09-29T11:09:44.460Z,1.30
2022-09-29T11:12:31.916Z,1.47
2022-09-29T11:14:59.980Z,1.10
2022-09-29T11:17:36.958Z,1.63
2022-09-29T11:20:10.018Z,1.43
2022-09-29T11:22:56.494Z,1.07
2022-09-29T11:25:44.645Z,0.90
2022-09-29T11:28:11.860Z,1.10
2022-09-29T11:30:41.339Z,1.20
2022-09-29T11:33:27.158Z,1.00
2022-09-29T11:36:23.611Z,1.00
2022-09-29T11:39:12.585Z,1.43
2022-09-29T11:41:39.250Z,1.27
2022-09-29T11:44:17.945Z,1.20
2022-09-29T11:47:07.267Z,1.27
2022-09-29T11:50:08.460Z,1.10
2022-09-29T11:53:12.421Z,1.30
2022-09-29T11:55:59.433Z,1.47
2022-09-29T11:58:56.386Z,1.30
2022-09-29T12:01:47.721Z,1.10
2022-09-29T12:04:42.139Z,1.80
2022-09-29T12:07:28.231Z,4.60
2022-09-29T12:09:54.974Z,2.13
2022-09-29T12:15:21.543Z,1.17
2022-09-29T12:17:53.603Z,1.37
2022-09-29T12:20:34.407Z,1.10
2022-09-29T12:23:05.733Z,1.70
2022-09-29T12:25:35.673Z,1.10
2022-09-29T12:28:10.110Z,1.10
2022-09-29T12:30:54.879Z,1.50
2022-09-29T12:33:36.738Z,1.27
2022-09-29T12:36:43.621Z,1.13
2022-09-29T12:39:33.235Z,1.20
2022-09-29T12:42:25.386Z,1.23
2022-09-29T12:45:16.334Z,1.30
2022-09-29T12:47:48.757Z,1.10
2022-09-29T12:50:41.374Z,1.40
2022-09-29T12:53:34.330Z,1.20
2022-09-29T12:56:26.007Z,1.40
2022-09-29T12:59:14.363Z,1.13
2022-09-29T13:01:41.394Z,1.33
2022-09-29T13:04:29.185Z,1.30
2022-09-29T13:07:07.444Z,1.20
2022-09-29T13:09:45.593Z,1.13
2022-09-29T13:12:38.308Z,1.57
2022-09-29T13:15:46.525Z,1.30
2022-09-29T13:19:06.824Z,1.47
2022-09-29T13:22:02.026Z,1.13
2022-09-29T13:24:52.049Z,1.10
2022-09-29T13:27:37.351Z,1.27
2022-09-29T13:30:17.927Z,1.37
2022-09-29T13:33:09.077Z,1.03
2022-09-29T13:35:42.545Z,1.20
2022-09-29T13:38:26.436Z,1.30
2022-09-29T13:41:12.926Z,1.87
2022-09-29T13:43:43.054Z,1.37
2022-09-29T13:46:28.244Z,1.10
2022-09-29T13:49:13.619Z,1.30
2022-09-29T13:52:03.738Z,1.33
2022-09-29T13:54:43.221Z,1.20
2022-09-29T13:57:12.757Z,1.30
2022-09-29T13:59:42.564Z,1.40
2022-09-29T14:02:37.967Z,1.20
2022-09-29T14:05:26.005Z,1.30
2022-09-29T14:07:58.690Z,1.30
2022-09-29T14:10:43.340Z,1.40
2022-09-29T14:13:18.852Z,1.43
2022-09-29T14:16:00.993Z,1.50
2022-09-29T14:18:27.799Z,1.30
2022-09-29T14:21:18.913Z,1.40
2022-09-29T14:23:51.914Z,1.13
2022-09-29T14:26:43.452Z,1.57
2022-09-29T14:29:27.094Z,1.53
2022-09-29T14:31:57.664Z,1.30
2022-09-29T14:34:28.564Z,1.10
2022-09-29T14:36:57.270Z,1.20
2022-09-29T14:39:26.896Z,1.30
2022-09-29T14:41:54.320Z,1.23
2022-09-29T14:44:21.033Z,1.30
2022-09-29T14:47:09.162Z,1.50
2022-09-29T14:50:12.336Z,1.30
2022-09-29T14:53:11.419Z,1.20
2022-09-29T14:55:54.670Z,1.70
2022-09-29T14:58:24.193Z,1.20
2022-09-29T15:01:15.714Z,1.03
2022-09-29T15:03:47.732Z,1.10
2022-09-29T15:06:26.583Z,1.20
2022-09-29T15:09:02.166Z,1.10
2022-09-29T15:11:46.240Z,1.40
2022-09-29T15:14:28.204Z,1.17
2022-09-29T15:17:18.880Z,1.30
2022-09-29T15:20:00.471Z,1.27
2022-09-29T15:22:31.170Z,1.10
2022-09-29T15:25:34.707Z,1.13
2022-09-29T15:28:17.772Z,1.43
2022-09-29T15:30:45.843Z,2.37
2022-09-29T15:33:37.356Z,1.47
2022-09-29T15:36:04.155Z,1.40
2022-09-29T15:38:39.888Z,1.10
2022-09-29T15:41:16.766Z,1.17
2022-09-29T15:43:51.442Z,1.00
2022-09-29T15:46:38.095Z,1.60
2022-09-29T15:49:04.750Z,1.27
2022-09-29T15:51:32.084Z,1.00
2022-09-29T15:54:04.799Z,1.10
2022-09-29T15:56:32.443Z,1.00
2022-09-29T15:58:59.826Z,1.00
2022-09-29T16:01:26.584Z,1.00
2022-09-29T16:04:02.718Z,1.33
2022-09-29T16:06:31.838Z,0.90
2022-09-29T16:09:03.847Z,1.03
2022-09-29T16:11:34.370Z,0.90
2022-09-29T16:14:19.263Z,1.17
2022-09-29T16:16:48.298Z,1.00
2022-09-29T16:19:24.900Z,1.03
2022-09-29T16:21:54.753Z,1.30
2022-09-29T16:24:23.272Z,1.50
2022-09-29T16:26:55.202Z,1.40
2022-09-29T16:29:36.505Z,1.60
2022-09-29T16:32:37.182Z,1.90
2022-09-29T16:35:44.311Z,2.60
2022-09-29T16:38:26.067Z,4.43
2022-09-29T16:40:56.736Z,2.67
2022-09-29T16:43:34.662Z,2.77
2022-09-29T16:46:06.469Z,4.47
2022-09-29T16:48:42.058Z,6.73
2022-09-29T16:54:03.806Z,9.70
2022-09-29T16:56:36.660Z,10.43
2022-09-29T16:59:11.503Z,12.83
2022-09-29T17:01:41.048Z,8.37
2022-09-29T17:04:09.106Z,3.97
2022-09-29T17:06:35.884Z,2.40
2022-09-29T17:09:04.579Z,1.50
2022-09-29T17:11:31.746Z,1.67
2022-09-29T17:13:58.435Z,1.57
2022-09-29T17:16:28.450Z,1.60
2022-09-29T17:18:56.639Z,2.30
2022-09-29T17:21:24.364Z,2.40
2022-09-29T17:23:51.061Z,2.13
2022-09-29T17:26:50.938Z,2.00
2022-09-29T17:29:17.630Z,2.17
2022-09-29T17:31:44.303Z,1.80
2022-09-29T17:34:11.014Z,1.80
2022-09-29T17:36:38.794Z,1.90
2022-09-29T17:39:05.657Z,2.03
2022-09-29T17:41:32.418Z,2.63
2022-09-29T17:43:59.102Z,2.80
2022-09-29T17:46:25.928Z,2.63
2022-09-29T17:48:52.651Z,4.00
2022-09-29T17:51:20.314Z,3.40
2022-09-29T17:53:47.156Z,3.70
2022-09-29T17:56:28.170Z,3.57
