createdAt,value
2023-12-08T00:00:56.723Z,100913.67
2023-12-08T00:03:26.622Z,100900.98
2023-12-08T00:05:57.006Z,100900.98
2023-12-08T00:08:26.610Z,100911.03
2023-12-08T00:10:56.461Z,100896.47
2023-12-08T00:13:26.680Z,100893.64
2023-12-08T00:15:56.542Z,100893.64
2023-12-08T00:18:26.588Z,100889.27
2023-12-08T00:20:56.462Z,100873.91
2023-12-08T00:23:26.587Z,100865.52
2023-12-08T00:25:56.471Z,100852.48
2023-12-08T00:28:26.353Z,100846.95
2023-12-08T00:30:56.297Z,100831.57
2023-12-08T00:33:26.360Z,100814.67
2023-12-08T00:35:56.299Z,100828.28
2023-12-08T00:38:25.934Z,100829.59
2023-12-08T00:40:57.632Z,100803.50
2023-12-08T00:43:27.744Z,100798.14
2023-12-08T00:45:57.375Z,100801.52
2023-12-08T00:48:27.381Z,100840.26
2023-12-08T00:50:57.471Z,100821.67
2023-12-08T00:53:27.763Z,100824.48
2023-12-08T00:55:57.819Z,100822.66
2023-12-08T00:58:27.762Z,100823.23
2023-12-08T01:00:57.687Z,100817.47
2023-12-08T01:03:27.824Z,100810.69
2023-12-08T01:05:58.941Z,100808.83
2023-12-08T01:08:28.808Z,100809.87
2023-12-08T01:10:58.720Z,100802.08
2023-12-08T01:13:28.593Z,100803.09
2023-12-08T01:15:58.502Z,100805.26
2023-12-08T01:18:28.371Z,100805.26
2023-12-08T01:20:58.348Z,100802.59
2023-12-08T01:23:28.259Z,100813.28
2023-12-08T01:25:58.475Z,100807.72
2023-12-08T01:28:28.451Z,100807.65
2023-12-08T01:30:58.605Z,100807.31
2023-12-08T01:33:32.053Z,100816.77
2023-12-08T01:36:38.157Z,100820.27
2023-12-08T01:38:33.948Z,100821.95
2023-12-08T01:41:03.942Z,100815.34
2023-12-08T01:43:33.795Z,100804.58
2023-12-08T01:46:06.234Z,100798.91
2023-12-08T01:48:36.589Z,100801.34
2023-12-08T01:51:07.689Z,100801.34
2023-12-08T01:53:37.959Z,100797.97
2023-12-08T01:56:10.771Z,100793.75
2023-12-08T01:58:42.433Z,100788.33
2023-12-08T02:01:12.866Z,100782.48
2023-12-08T02:03:43.982Z,100783.94
2023-12-08T02:06:14.086Z,100796.31
2023-12-08T02:08:44.040Z,100790.98
2023-12-08T02:11:15.221Z,100777.77
2023-12-08T02:13:46.587Z,100777.77
2023-12-08T02:16:27.709Z,100769.36
2023-12-08T02:18:59.018Z,100771.35
2023-12-08T02:21:31.396Z,100766.97
2023-12-08T02:24:01.801Z,100764.41
2023-12-08T02:26:31.800Z,100752.77
2023-12-08T02:29:01.998Z,100754.73
2023-12-08T02:31:34.902Z,100748.86
2023-12-08T02:34:08.572Z,100744.45
2023-12-08T02:36:39.484Z,100744.45
2023-12-08T02:39:12.320Z,100738.37
2023-12-08T02:41:44.638Z,100735.40
2023-12-08T02:44:14.571Z,100721.78
2023-12-08T02:46:44.977Z,100723.95
2023-12-08T02:49:15.008Z,100710.82
2023-12-08T02:51:44.837Z,100710.82
2023-12-08T02:54:14.944Z,100720.08
2023-12-08T02:56:44.925Z,100718.52
2023-12-08T02:59:14.787Z,100708.56
2023-12-08T03:01:44.679Z,100706.70
2023-12-08T03:04:14.554Z,100702.16
2023-12-08T03:06:44.396Z,100699.52
2023-12-08T03:09:15.272Z,100683.98
2023-12-08T03:11:46.758Z,100679.76
2023-12-08T03:14:16.311Z,100679.76
2023-12-08T03:16:48.153Z,100680.59
2023-12-08T03:19:18.338Z,100679.09
2023-12-08T03:21:49.090Z,100681.53
2023-12-08T03:24:19.092Z,100667.06
2023-12-08T03:26:49.087Z,100664.57
2023-12-08T03:29:19.000Z,100661.17
2023-12-08T03:31:48.833Z,100668.79
2023-12-08T03:34:18.450Z,100666.75
2023-12-08T03:36:48.369Z,100669.61
2023-12-08T03:39:18.313Z,100668.46
2023-12-08T03:41:48.161Z,100663.39
2023-12-08T03:44:18.222Z,100659.36
2023-12-08T03:46:48.128Z,100662.56
2023-12-08T03:49:18.778Z,100670.27
2023-12-08T03:51:48.758Z,100686.81
2023-12-08T03:54:18.720Z,100676.67
2023-12-08T03:56:48.631Z,100680.27
2023-12-08T03:59:18.534Z,100680.58
2023-12-08T04:01:50.184Z,100673.31
2023-12-08T04:04:25.883Z,100673.01
2023-12-08T04:06:51.376Z,100668.30
2023-12-08T04:09:21.301Z,100656.45
2023-12-08T04:11:51.240Z,100655.27
2023-12-08T04:14:21.048Z,100663.33
2023-12-08T04:16:53.147Z,100667.06
2023-12-08T04:19:23.327Z,100655.59
2023-12-08T04:21:54.043Z,100661.83
2023-12-08T04:24:24.277Z,100662.03
2023-12-08T04:26:54.273Z,100653.30
2023-12-08T04:29:24.276Z,100659.36
2023-12-08T04:31:54.608Z,100655.28
2023-12-08T04:34:24.318Z,100654.45
2023-12-08T04:36:54.190Z,100661.33
2023-12-08T04:39:24.048Z,100655.62
2023-12-08T04:41:53.977Z,100661.55
2023-12-08T04:44:23.580Z,100663.75
2023-12-08T04:46:53.917Z,100666.58
2023-12-08T04:49:24.472Z,100662.50
2023-12-08T04:51:54.504Z,100671.27
2023-12-08T04:54:24.128Z,100668.75
2023-12-08T04:56:54.024Z,100668.72
2023-12-08T04:59:23.955Z,100649.03
2023-12-08T05:01:54.665Z,100652.89
2023-12-08T05:04:24.561Z,100663.30
2023-12-08T05:06:54.550Z,100637.42
2023-12-08T05:09:25.989Z,100637.42
2023-12-08T05:11:56.523Z,100624.25
2023-12-08T05:14:26.757Z,100629.66
2023-12-08T05:16:56.899Z,100659.66
2023-12-08T05:19:27.303Z,100655.65
2023-12-08T05:21:57.895Z,100655.65
2023-12-08T05:24:27.856Z,100645.13
2023-12-08T05:26:57.602Z,100643.65
2023-12-08T05:29:27.707Z,100640.09
2023-12-08T05:31:57.601Z,100649.74
2023-12-08T05:34:27.548Z,100638.77
2023-12-08T05:36:57.763Z,100635.02
2023-12-08T05:39:27.667Z,100631.83
2023-12-08T05:41:57.580Z,100631.98
2023-12-08T05:44:27.150Z,100636.08
2023-12-08T05:46:58.532Z,100642.61
2023-12-08T05:49:28.685Z,100635.39
2023-12-08T05:51:58.927Z,100650.56
2023-12-08T05:54:28.861Z,100659.84
2023-12-08T05:56:59.772Z,100654.47
2023-12-08T05:59:29.718Z,100647.20
2023-12-08T06:01:59.675Z,100657.31
2023-12-08T06:04:29.512Z,100654.77
2023-12-08T06:06:59.813Z,100652.77
2023-12-08T06:09:30.031Z,100648.56
2023-12-08T06:12:00.703Z,100644.66
2023-12-08T06:14:30.555Z,100651.75
2023-12-08T06:17:00.157Z,100653.44
2023-12-08T06:19:30.866Z,100662.45
2023-12-08T06:22:00.772Z,100658.94
2023-12-08T06:24:30.727Z,100655.78
2023-12-08T06:27:00.608Z,100661.17
2023-12-08T06:29:31.998Z,100661.70
2023-12-08T06:32:01.980Z,100654.95
2023-12-08T06:34:32.370Z,100652.59
2023-12-08T06:37:02.600Z,100644.64
2023-12-08T06:39:32.633Z,100641.63
2023-12-08T06:42:02.569Z,100648.55
2023-12-08T06:44:32.394Z,100662.56
2023-12-08T06:47:02.260Z,100666.28
2023-12-08T06:49:32.328Z,100667.77
2023-12-08T06:52:02.294Z,100674.20
2023-12-08T06:54:33.370Z,100672.52
2023-12-08T06:57:03.458Z,100663.25
2023-12-08T06:59:33.352Z,100673.37
2023-12-08T07:02:03.322Z,100670.00
2023-12-08T07:04:33.347Z,100667.30
2023-12-08T07:07:03.165Z,100661.22
2023-12-08T07:09:33.059Z,100663.94
2023-12-08T07:12:02.981Z,100665.78
2023-12-08T07:14:33.423Z,100660.20
2023-12-08T07:17:03.387Z,100668.84
2023-12-08T07:19:33.340Z,100665.10
2023-12-08T07:22:03.268Z,100670.19
2023-12-08T07:24:33.319Z,100667.98
2023-12-08T07:27:03.997Z,100663.08
2023-12-08T07:29:34.039Z,100665.27
2023-12-08T07:32:05.350Z,100669.48
2023-12-08T07:34:35.554Z,100668.65
2023-12-08T07:37:05.822Z,100665.95
2023-12-08T07:39:35.852Z,100665.95
2023-12-08T07:42:08.353Z,100684.02
2023-12-08T07:44:38.236Z,100678.95
2023-12-08T07:47:08.419Z,100677.42
2023-12-08T07:49:38.504Z,100691.60
2023-12-08T07:52:09.591Z,100691.60
2023-12-08T07:54:39.810Z,100697.67
2023-12-08T07:57:10.485Z,100695.67
2023-12-08T07:59:40.489Z,100702.92
2023-12-08T08:02:11.589Z,100704.42
2023-12-08T08:04:42.312Z,100712.38
2023-12-08T08:07:12.192Z,100710.50
2023-12-08T08:09:43.556Z,100713.04
2023-12-08T08:12:13.466Z,100724.18
2023-12-08T08:14:43.582Z,100726.03
2023-12-08T08:17:13.453Z,100715.39
2023-12-08T08:19:43.424Z,100711.00
2023-12-08T08:22:29.368Z,100705.61
2023-12-08T08:24:44.901Z,100706.12
2023-12-08T08:27:14.790Z,100705.09
2023-12-08T08:29:44.845Z,100700.55
2023-12-08T08:32:16.763Z,100710.18
2023-12-08T08:34:46.949Z,100713.71
2023-12-08T08:37:17.023Z,100720.45
2023-12-08T08:39:46.868Z,100711.84
2023-12-08T08:42:16.918Z,100716.04
2023-12-08T08:44:46.852Z,100722.28
2023-12-08T08:47:18.425Z,100713.34
2023-12-08T08:49:48.707Z,100720.78
2023-12-08T08:52:19.588Z,100720.78
2023-12-08T08:54:49.253Z,100719.23
2023-12-08T08:57:19.337Z,100717.53
2023-12-08T08:59:49.237Z,100724.16
2023-12-08T09:02:19.106Z,100723.27
2023-12-08T09:04:49.097Z,100730.19
2023-12-08T09:07:18.958Z,100732.60
2023-12-08T09:09:48.832Z,100734.59
2023-12-08T09:12:18.413Z,100730.03
2023-12-08T09:14:48.484Z,100729.83
2023-12-08T09:17:18.719Z,100736.41
2023-12-08T09:19:48.616Z,100737.23
2023-12-08T09:22:18.549Z,100740.63
2023-12-08T09:24:48.763Z,100737.25
2023-12-08T09:27:18.742Z,100737.56
2023-12-08T09:29:48.681Z,100747.22
2023-12-08T09:32:18.303Z,100753.27
2023-12-08T09:34:48.228Z,100750.41
2023-12-08T09:37:27.074Z,100744.77
2023-12-08T09:39:49.749Z,100744.77
2023-12-08T09:42:25.473Z,100748.31
2023-12-08T09:44:54.490Z,100750.87
2023-12-08T09:47:29.113Z,100747.88
2023-12-08T09:50:03.017Z,100739.95
2023-12-08T09:52:35.244Z,100743.49
2023-12-08T09:55:06.950Z,100743.50
2023-12-08T09:57:38.038Z,100749.97
2023-12-08T10:00:14.420Z,100755.53
2023-12-08T10:02:44.834Z,100758.96
2023-12-08T10:05:14.853Z,100751.17
2023-12-08T10:07:47.862Z,100748.54
2023-12-08T10:10:17.821Z,100748.54
2023-12-08T10:12:48.781Z,100750.66
2023-12-08T10:15:19.757Z,100753.93
2023-12-08T10:17:54.220Z,100743.70
2023-12-08T10:20:25.207Z,100743.70
2023-12-08T10:22:57.210Z,100746.78
2023-12-08T10:25:28.634Z,100747.23
2023-12-08T10:27:59.088Z,100746.94
2023-12-08T10:30:29.741Z,100758.55
2023-12-08T10:33:00.445Z,100756.88
2023-12-08T10:35:30.711Z,100766.42
2023-12-08T10:38:03.815Z,100772.66
2023-12-08T10:40:33.966Z,100772.63
2023-12-08T10:43:05.529Z,100772.08
2023-12-08T10:45:36.718Z,100768.50
2023-12-08T10:48:08.441Z,100769.97
2023-12-08T10:50:40.323Z,100769.26
2023-12-08T10:53:11.442Z,100761.98
2023-12-08T10:55:41.369Z,100757.84
2023-12-08T10:58:16.102Z,100761.50
2023-12-08T11:00:47.155Z,100763.59
2023-12-08T11:03:19.968Z,100762.42
2023-12-08T11:05:52.948Z,100769.29
2023-12-08T11:08:22.914Z,100761.12
2023-12-08T11:10:56.609Z,100761.12
2023-12-08T11:13:29.130Z,100756.82
2023-12-08T11:16:36.632Z,100759.86
2023-12-08T11:19:10.088Z,100752.57
2023-12-08T11:21:39.714Z,100755.79
2023-12-08T11:24:12.044Z,100751.99
2023-12-08T11:27:09.410Z,100754.16
2023-12-08T11:29:55.512Z,100749.44
2023-12-08T11:32:31.320Z,100755.64
2023-12-08T11:35:08.829Z,100748.05
2023-12-08T11:37:39.710Z,100751.82
2023-12-08T11:40:14.204Z,100750.47
2023-12-08T11:42:49.246Z,100748.76
2023-12-08T11:45:20.419Z,100749.70
2023-12-08T11:47:50.496Z,100747.27
2023-12-08T11:50:20.364Z,100748.08
2023-12-08T11:52:52.480Z,100743.59
2023-12-08T11:55:30.705Z,100749.05
2023-12-08T11:58:05.257Z,100749.05
2023-12-08T12:00:40.519Z,100755.06
2023-12-08T12:03:12.670Z,100749.17
2023-12-08T12:05:44.570Z,100755.73
2023-12-08T12:08:15.285Z,100761.22
2023-12-08T12:10:47.368Z,100756.53
2023-12-08T12:13:20.362Z,100761.40
2023-12-08T12:15:50.523Z,100759.44
2023-12-08T12:18:20.199Z,100755.75
2023-12-08T12:20:51.132Z,100767.09
2023-12-08T12:23:20.962Z,100770.30
2023-12-08T12:25:51.475Z,100767.47
2023-12-08T12:28:21.293Z,100774.64
2023-12-08T12:30:51.431Z,100772.57
2023-12-08T12:33:21.515Z,100767.16
2023-12-08T12:35:56.570Z,100767.77
2023-12-08T12:38:23.076Z,100773.97
2023-12-08T12:40:56.721Z,100774.38
2023-12-08T12:43:26.785Z,100774.38
2023-12-08T12:45:57.169Z,100774.40
2023-12-08T12:48:27.343Z,100773.97
2023-12-08T12:50:57.323Z,100787.84
2023-12-08T12:53:27.154Z,100789.06
2023-12-08T12:56:08.269Z,100783.81
2023-12-08T12:58:38.253Z,100786.16
2023-12-08T13:01:15.152Z,100791.44
2023-12-08T13:03:49.184Z,100788.60
2023-12-08T13:06:29.282Z,100792.75
2023-12-08T13:09:04.327Z,100787.00
2023-12-08T13:11:34.257Z,100795.08
2023-12-08T13:14:06.786Z,100797.80
2023-12-08T13:16:36.773Z,100801.19
2023-12-08T13:19:06.686Z,100798.47
2023-12-08T13:21:38.042Z,100796.44
2023-12-08T13:24:09.977Z,100805.50
2023-12-08T13:26:39.847Z,100805.50
2023-12-08T13:29:09.483Z,100805.26
2023-12-08T13:31:39.351Z,100807.78
2023-12-08T13:34:11.626Z,100807.63
2023-12-08T13:36:41.903Z,100814.95
2023-12-08T13:39:11.807Z,100821.45
2023-12-08T13:41:42.027Z,100821.19
2023-12-08T13:44:11.708Z,100826.48
2023-12-08T13:46:41.763Z,100831.92
2023-12-08T13:49:11.527Z,100835.38
2023-12-08T13:51:42.222Z,100834.86
2023-12-08T13:54:13.018Z,100824.22
2023-12-08T13:56:43.138Z,100825.92
2023-12-08T13:59:13.012Z,100839.55
2023-12-08T14:01:43.144Z,100837.79
2023-12-08T14:04:13.172Z,100838.31
2023-12-08T14:06:43.175Z,100849.87
2023-12-08T14:09:13.032Z,100852.62
2023-12-08T14:11:43.745Z,100850.87
2023-12-08T14:14:14.016Z,100850.61
2023-12-08T14:16:43.861Z,100855.22
2023-12-08T14:19:14.415Z,100861.06
2023-12-08T14:21:44.451Z,100857.98
2023-12-08T14:24:14.305Z,100861.25
2023-12-08T14:26:45.756Z,100861.86
2023-12-08T14:29:16.112Z,100869.22
2023-12-08T14:31:46.244Z,100870.23
2023-12-08T14:34:16.289Z,100870.00
2023-12-08T14:36:47.450Z,100871.77
2023-12-08T14:39:18.859Z,100864.17
2023-12-08T14:41:49.047Z,100867.13
2023-12-08T14:44:18.928Z,100871.95
2023-12-08T14:46:50.307Z,100875.97
2023-12-08T14:49:20.717Z,100874.45
2023-12-08T14:51:50.687Z,100880.57
2023-12-08T14:54:26.135Z,100879.12
2023-12-08T14:56:51.745Z,100879.60
2023-12-08T14:59:21.672Z,100887.30
2023-12-08T15:01:54.935Z,100890.69
2023-12-08T15:04:25.539Z,100896.72
2023-12-08T15:06:55.188Z,100893.86
2023-12-08T15:09:25.205Z,100897.34
2023-12-08T15:11:55.356Z,100898.74
2023-12-08T15:14:25.006Z,100895.66
2023-12-08T15:16:54.886Z,100899.75
2023-12-08T15:19:24.775Z,100907.38
2023-12-08T15:21:56.650Z,100906.80
2023-12-08T15:24:26.222Z,100911.22
2023-12-08T15:26:56.124Z,100906.28
2023-12-08T15:29:25.681Z,100915.67
2023-12-08T15:31:55.819Z,100914.70
2023-12-08T15:34:25.799Z,100912.16
2023-12-08T15:36:56.116Z,100914.24
2023-12-08T15:39:25.983Z,100913.98
2023-12-08T15:41:55.915Z,100916.97
2023-12-08T15:44:26.535Z,100917.72
2023-12-08T15:46:56.922Z,100929.14
2023-12-08T15:49:26.867Z,100937.72
2023-12-08T15:51:56.849Z,100931.27
2023-12-08T15:54:26.523Z,100935.14
2023-12-08T15:56:56.546Z,100937.33
2023-12-08T15:59:26.519Z,100939.98
2023-12-08T16:01:58.452Z,100952.31
2023-12-08T16:04:31.142Z,100952.25
2023-12-08T16:07:01.601Z,100951.20
2023-12-08T16:09:31.732Z,100951.20
2023-12-08T16:12:01.672Z,100961.78
2023-12-08T16:14:31.583Z,100954.05
2023-12-08T16:17:02.702Z,100963.09
2023-12-08T16:19:32.970Z,100963.53
2023-12-08T16:22:03.190Z,100960.05
2023-12-08T16:24:33.171Z,100964.23
2023-12-08T16:27:03.841Z,100971.20
2023-12-08T16:29:34.072Z,100971.38
2023-12-08T16:32:06.867Z,100969.30
2023-12-08T16:34:36.751Z,100974.47
2023-12-08T16:37:06.715Z,100973.42
2023-12-08T16:39:36.560Z,100973.27
2023-12-08T16:42:08.218Z,100979.03
2023-12-08T16:44:38.278Z,100977.84
2023-12-08T16:47:08.238Z,100977.34
2023-12-08T16:49:38.190Z,100976.74
2023-12-08T16:52:09.551Z,100979.28
2023-12-08T16:54:39.246Z,100987.59
2023-12-08T16:57:09.152Z,100977.80
2023-12-08T16:59:39.153Z,100983.31
2023-12-08T17:02:11.213Z,100982.00
2023-12-08T17:04:41.086Z,100977.81
2023-12-08T17:07:10.938Z,100977.81
2023-12-08T17:09:40.750Z,100984.75
2023-12-08T17:12:11.857Z,100984.16
2023-12-08T17:14:41.705Z,100981.03
2023-12-08T17:17:11.450Z,100985.11
2023-12-08T17:19:41.796Z,100977.09
2023-12-08T17:22:11.749Z,100978.91
2023-12-08T17:24:41.721Z,100977.03
2023-12-08T17:27:11.421Z,100987.80
2023-12-08T17:29:41.317Z,100983.16
2023-12-08T17:32:13.219Z,100992.13
2023-12-08T17:34:45.250Z,100993.68
2023-12-08T17:37:15.149Z,100992.56
2023-12-08T17:39:45.051Z,100994.24
2023-12-08T17:42:14.981Z,100989.84
2023-12-08T17:44:44.945Z,100996.13
2023-12-08T17:47:14.906Z,100994.12
2023-12-08T17:49:44.975Z,100993.92
2023-12-08T17:52:16.189Z,100994.92
2023-12-08T17:54:46.047Z,100994.72
2023-12-08T17:57:16.016Z,100989.52
2023-12-08T17:59:46.153Z,100996.72
2023-12-08T18:02:16.045Z,101005.21
2023-12-08T18:04:46.274Z,101006.60
2023-12-08T18:07:16.265Z,101006.60
2023-12-08T18:09:46.105Z,101005.44
2023-12-08T18:12:17.345Z,101003.23
2023-12-08T18:14:47.262Z,101005.58
2023-12-08T18:17:18.985Z,100994.64
2023-12-08T18:19:49.120Z,101000.33
2023-12-08T18:22:19.250Z,101000.19
2023-12-08T18:24:49.195Z,100995.98
2023-12-08T18:27:23.950Z,100989.94
2023-12-08T18:29:50.618Z,100995.63
2023-12-08T18:32:20.371Z,101002.79
2023-12-08T18:34:50.804Z,101005.85
2023-12-08T18:37:20.714Z,101011.11
2023-12-08T18:39:50.602Z,101014.42
2023-12-08T18:42:20.209Z,101010.26
2023-12-08T18:44:50.095Z,101011.61
2023-12-08T18:47:20.992Z,101015.19
2023-12-08T18:49:50.888Z,101019.19
2023-12-08T18:52:20.629Z,101023.66
2023-12-08T18:54:50.778Z,101023.69
2023-12-08T18:57:20.396Z,101016.87
2023-12-08T18:59:50.302Z,101028.38
2023-12-08T19:02:20.218Z,101028.46
2023-12-08T19:04:50.484Z,101035.50
2023-12-08T19:07:20.660Z,101035.50
2023-12-08T19:09:50.529Z,101031.20
2023-12-08T19:12:21.704Z,101034.48
2023-12-08T19:14:51.331Z,101023.90
2023-12-08T19:17:21.238Z,101028.96
2023-12-08T19:19:51.164Z,101031.30
2023-12-08T19:22:20.989Z,101028.89
2023-12-08T19:24:51.156Z,101028.33
2023-12-08T19:27:21.098Z,101028.33
2023-12-08T19:29:50.999Z,101028.67
2023-12-08T19:32:21.660Z,101023.31
2023-12-08T19:34:51.580Z,101025.22
2023-12-08T19:37:21.728Z,101025.31
2023-12-08T19:39:51.591Z,101029.08
2023-12-08T19:42:21.190Z,101023.50
2023-12-08T19:44:54.631Z,101034.52
2023-12-08T19:47:24.747Z,101033.45
2023-12-08T19:49:54.851Z,101038.71
2023-12-08T19:52:26.203Z,101030.50
2023-12-08T19:54:56.227Z,101036.60
2023-12-08T19:57:26.487Z,101044.39
2023-12-08T19:59:57.597Z,101043.70
2023-12-08T20:02:27.208Z,101038.45
2023-12-08T20:04:57.119Z,101038.52
2023-12-08T20:07:27.176Z,101043.03
2023-12-08T20:09:57.109Z,101039.12
2023-12-08T20:12:28.020Z,101046.30
2023-12-08T20:14:58.517Z,101045.91
2023-12-08T20:17:29.069Z,101045.78
2023-12-08T20:19:59.196Z,101046.96
2023-12-08T20:22:28.882Z,101037.47
2023-12-08T20:24:59.037Z,101040.40
2023-12-08T20:27:29.216Z,101050.17
2023-12-08T20:29:59.528Z,101050.09
2023-12-08T20:32:29.235Z,101047.37
2023-12-08T20:34:59.173Z,101037.86
2023-12-08T20:37:29.243Z,101039.88
2023-12-08T20:39:59.230Z,101041.39
2023-12-08T20:42:30.887Z,101039.21
2023-12-08T20:45:00.784Z,101040.59
2023-12-08T20:47:31.537Z,101049.73
2023-12-08T20:50:01.767Z,101051.13
2023-12-08T20:52:31.635Z,101056.48
2023-12-08T20:55:02.736Z,101051.61
2023-12-08T20:57:32.976Z,101059.11
2023-12-08T21:00:03.333Z,101053.33
2023-12-08T21:02:33.501Z,101056.45
2023-12-08T21:05:03.341Z,101066.09
2023-12-08T21:07:34.004Z,101064.14
2023-12-08T21:10:05.518Z,101063.78
2023-12-08T21:12:35.517Z,101064.20
2023-12-08T21:15:07.579Z,101071.61
2023-12-08T21:17:41.332Z,101063.95
2023-12-08T21:20:13.566Z,101061.26
2023-12-08T21:22:43.403Z,101058.19
2023-12-08T21:25:13.946Z,101068.56
2023-12-08T21:27:44.907Z,101067.59
2023-12-08T21:30:16.101Z,101061.50
2023-12-08T21:32:47.182Z,101064.09
2023-12-08T21:35:17.251Z,101064.09
2023-12-08T21:37:46.895Z,101060.80
2023-12-08T21:40:18.425Z,101071.08
2023-12-08T21:42:50.799Z,101074.75
2023-12-08T21:45:22.598Z,101064.88
2023-12-08T21:47:52.277Z,101073.98
2023-12-08T21:50:23.021Z,101073.98
2023-12-08T21:52:54.084Z,101060.66
2023-12-08T21:55:24.130Z,101062.65
2023-12-08T21:57:54.343Z,101064.55
2023-12-08T22:00:24.170Z,101071.45
2023-12-08T22:02:54.196Z,101067.13
2023-12-08T22:05:24.044Z,101062.84
2023-12-08T22:07:53.988Z,101064.28
2023-12-08T22:10:23.741Z,101067.27
2023-12-08T22:12:53.601Z,101064.03
2023-12-08T22:15:23.462Z,101062.34
2023-12-08T22:17:53.477Z,101069.63
2023-12-08T22:20:23.449Z,101064.66
2023-12-08T22:22:53.301Z,101064.66
2023-12-08T22:25:23.393Z,101068.98
2023-12-08T22:27:53.245Z,101068.98
2023-12-08T22:30:23.119Z,101067.59
2023-12-08T22:32:53.041Z,101070.84
2023-12-08T22:35:22.981Z,101074.80
2023-12-08T22:37:52.949Z,101069.31
2023-12-08T22:40:22.889Z,101069.31
2023-12-08T22:42:55.362Z,101074.84
2023-12-08T22:45:25.323Z,101074.84
2023-12-08T22:47:55.290Z,101084.31
2023-12-08T22:50:27.475Z,101085.80
2023-12-08T22:52:56.529Z,101083.37
2023-12-08T22:55:26.655Z,101086.85
2023-12-08T22:57:57.007Z,101087.41
2023-12-08T23:00:27.338Z,101079.34
2023-12-08T23:02:57.741Z,101086.90
2023-12-08T23:05:27.641Z,101089.81
2023-12-08T23:07:57.521Z,101086.13
2023-12-08T23:10:27.763Z,101095.42
2023-12-08T23:12:57.553Z,101100.25
2023-12-08T23:15:27.594Z,101096.44
2023-12-08T23:17:57.745Z,101093.50
2023-12-08T23:20:27.763Z,101100.19
2023-12-08T23:22:58.273Z,101091.27
2023-12-08T23:25:28.154Z,101097.20
2023-12-08T23:27:58.050Z,101101.02
2023-12-08T23:30:27.842Z,101100.58
2023-12-08T23:32:57.798Z,101098.33
2023-12-08T23:35:29.415Z,101109.44
2023-12-08T23:37:59.123Z,101104.66
2023-12-08T23:40:28.664Z,101107.34
2023-12-08T23:42:58.515Z,101105.31
2023-12-08T23:45:29.645Z,101106.72
2023-12-08T23:48:01.450Z,101108.45
2023-12-08T23:50:31.446Z,101108.32
2023-12-08T23:53:01.357Z,101109.92
2023-12-08T23:55:31.231Z,101104.67
2023-12-08T23:58:01.187Z,101103.44
