createdAt,value
2023-04-09T00:04:17.084Z,428.90
2023-04-09T00:09:15.328Z,428.90
2023-04-09T00:14:16.601Z,428.90
2023-04-09T00:19:14.865Z,428.90
2023-04-09T00:24:15.013Z,428.90
2023-04-09T00:29:13.156Z,428.90
2023-04-09T00:34:12.299Z,428.90
2023-04-09T00:39:12.473Z,428.90
2023-04-09T00:44:10.626Z,428.90
2023-04-09T00:49:09.774Z,428.90
2023-04-09T00:54:09.931Z,428.90
2023-04-09T00:59:09.083Z,428.90
2023-04-09T01:04:09.225Z,428.90
2023-04-09T01:09:08.400Z,428.90
2023-04-09T01:14:05.548Z,428.90
2023-04-09T01:19:08.821Z,428.90
2023-04-09T01:24:02.937Z,428.90
2023-04-09T01:29:04.097Z,428.90
2023-04-09T01:34:03.237Z,428.90
2023-04-09T01:39:01.574Z,428.90
2023-04-09T01:44:01.730Z,428.90
2023-04-09T01:48:58.971Z,427.10
2023-04-09T01:53:59.244Z,426.00
2023-04-09T01:59:00.540Z,432.90
2023-04-09T02:03:58.915Z,419.40
2023-04-09T02:08:58.040Z,419.10
2023-04-09T02:13:57.311Z,433.60
2023-04-09T02:18:55.578Z,415.10
2023-04-09T02:23:54.861Z,404.70
2023-04-09T02:28:56.145Z,398.90
2023-04-09T02:33:53.448Z,426.60
2023-04-09T02:38:52.906Z,406.60
2023-04-09T02:43:52.093Z,420.00
2023-04-09T02:48:52.404Z,422.30
2023-04-09T02:53:50.441Z,410.60
2023-04-09T02:58:50.886Z,412.70
2023-04-09T03:03:49.971Z,417.20
2023-04-09T03:08:50.327Z,422.70
2023-04-09T03:13:46.380Z,413.20
2023-04-09T03:18:46.694Z,418.50
2023-04-09T03:23:45.949Z,416.10
2023-04-09T03:28:45.234Z,418.20
2023-04-09T03:33:45.500Z,412.90
2023-04-09T03:38:43.773Z,422.60
2023-04-09T03:43:44.065Z,409.70
2023-04-09T03:48:42.352Z,439.80
2023-04-09T03:53:41.655Z,430.30
2023-04-09T03:58:41.983Z,405.20
2023-04-09T04:03:42.419Z,409.40
2023-04-09T04:08:41.453Z,408.30
2023-04-09T04:13:39.730Z,435.20
2023-04-09T04:18:40.045Z,440.80
2023-04-09T04:23:37.276Z,280.90
2023-04-09T04:28:37.544Z,223.10
2023-04-09T04:33:35.791Z,239.20
2023-04-09T04:38:35.082Z,241.40
2023-04-09T04:43:36.341Z,248.90
2023-04-09T04:48:33.593Z,311.80
2023-04-09T04:53:32.863Z,333.40
2023-04-09T04:58:32.130Z,411.80
2023-04-09T05:03:30.503Z,399.80
2023-04-09T05:08:30.779Z,413.10
2023-04-09T05:13:30.083Z,413.70
2023-04-09T05:18:30.394Z,416.40
2023-04-09T05:23:28.702Z,400.30
2023-04-09T05:28:28.014Z,387.50
2023-04-09T05:33:28.359Z,380.90
2023-04-09T05:38:28.631Z,382.30
2023-04-09T05:43:27.908Z,438.70
2023-04-09T05:48:26.220Z,437.80
2023-04-09T05:53:24.514Z,396.50
2023-04-09T05:58:23.790Z,428.50
2023-04-09T06:03:23.257Z,425.10
2023-04-09T06:08:22.278Z,428.50
2023-04-09T06:13:22.572Z,418.40
2023-04-09T06:18:20.857Z,412.90
2023-04-09T06:23:20.126Z,404.00
2023-04-09T06:28:19.454Z,386.10
2023-04-09T06:33:18.808Z,382.40
2023-04-09T06:38:17.859Z,386.60
2023-04-09T06:43:18.140Z,390.50
2023-04-09T06:48:16.392Z,397.60
2023-04-09T06:53:16.720Z,397.60
2023-04-09T06:58:14.976Z,397.60
2023-04-09T07:03:16.471Z,397.60
2023-04-09T07:08:13.429Z,397.60
2023-04-09T07:13:14.687Z,397.60
2023-04-09T07:18:11.957Z,397.60
2023-04-09T07:23:12.256Z,397.60
2023-04-09T07:28:11.569Z,397.60
2023-04-09T07:33:09.887Z,397.60
2023-04-09T07:38:09.143Z,397.60
2023-04-09T07:43:09.402Z,397.60
2023-04-09T07:48:07.645Z,397.60
2023-04-09T07:53:06.966Z,397.60
2023-04-09T07:58:06.191Z,397.60
2023-04-09T08:03:05.501Z,397.60
2023-04-09T08:08:05.613Z,397.60
2023-04-09T08:13:03.734Z,397.60
2023-04-09T08:18:03.160Z,397.60
2023-04-09T08:23:03.290Z,397.60
2023-04-09T08:28:02.633Z,397.60
2023-04-09T08:33:01.916Z,397.60
2023-04-09T08:37:59.005Z,397.60
2023-04-09T08:42:59.174Z,397.60
2023-04-09T08:47:59.367Z,397.60
2023-04-09T08:52:57.559Z,397.60
2023-04-09T08:57:57.855Z,397.60
2023-04-09T09:02:57.337Z,397.60
2023-04-09T09:07:55.466Z,397.60
2023-04-09T09:12:54.788Z,397.60
2023-04-09T09:17:54.165Z,397.60
2023-04-09T09:22:55.120Z,397.60
2023-04-09T09:27:52.551Z,397.60
2023-04-09T09:32:51.897Z,397.60
2023-04-09T09:37:51.034Z,397.60
2023-04-09T09:42:51.183Z,397.60
2023-04-09T09:47:50.559Z,397.60
2023-04-09T09:52:48.653Z,397.60
2023-04-09T09:57:47.977Z,397.60
2023-04-09T10:02:49.393Z,397.60
2023-04-09T10:07:46.550Z,397.60
2023-04-09T10:12:45.891Z,397.60
2023-04-09T10:17:45.075Z,397.60
2023-04-09T10:22:44.270Z,397.60
2023-04-09T10:27:43.502Z,397.60
2023-04-09T10:32:43.649Z,397.60
2023-04-09T10:37:41.792Z,397.60
2023-04-09T10:42:42.043Z,397.60
2023-04-09T10:47:41.218Z,397.60
2023-04-09T10:52:39.347Z,397.60
2023-04-09T10:57:38.523Z,397.60
2023-04-09T11:02:38.960Z,397.60
2023-04-09T11:07:37.003Z,445.80
2023-04-09T11:12:36.328Z,411.80
2023-04-09T11:17:36.645Z,380.30
2023-04-09T11:22:34.950Z,421.70
2023-04-09T11:27:36.312Z,475.20
2023-04-09T11:32:34.417Z,420.80
2023-04-09T11:37:33.683Z,464.90
2023-04-09T11:42:31.945Z,434.20
2023-04-09T11:47:31.212Z,447.20
2023-04-09T11:52:31.464Z,428.30
2023-04-09T11:57:30.792Z,402.70
2023-04-09T12:02:30.225Z,336.40
2023-04-09T12:07:29.387Z,422.40
2023-04-09T12:12:28.727Z,426.40
2023-04-09T12:17:27.840Z,470.70
2023-04-09T12:22:27.114Z,470.70
2023-04-09T12:27:26.409Z,470.70
2023-04-09T12:32:24.726Z,429.40
2023-04-09T12:37:24.001Z,417.60
2023-04-09T12:42:23.310Z,390.90
2023-04-09T12:47:22.625Z,387.30
2023-04-09T12:52:21.894Z,414.90
2023-04-09T12:57:23.166Z,385.00
2023-04-09T13:02:21.632Z,374.90
2023-04-09T13:07:19.612Z,416.50
2023-04-09T13:12:20.882Z,403.10
2023-04-09T13:17:18.210Z,427.30
2023-04-09T13:22:17.429Z,421.30
2023-04-09T13:27:18.793Z,411.30
2023-04-09T13:32:16.012Z,419.00
2023-04-09T13:37:15.272Z,411.20
2023-04-09T13:42:14.845Z,409.60
2023-04-09T13:47:13.887Z,395.30
2023-04-09T13:52:13.243Z,394.70
2023-04-09T13:57:13.508Z,393.50
2023-04-09T14:02:11.877Z,386.10
2023-04-09T14:07:11.026Z,415.30
2023-04-09T14:12:12.368Z,416.10
2023-04-09T14:17:11.668Z,411.20
2023-04-09T14:22:09.929Z,415.70
2023-04-09T14:27:09.194Z,427.80
2023-04-09T14:32:08.483Z,420.30
2023-04-09T14:37:06.747Z,457.70
2023-04-09T14:42:06.016Z,416.60
2023-04-09T14:47:05.391Z,423.30
2023-04-09T14:52:04.490Z,422.20
2023-04-09T14:57:04.806Z,423.90
2023-04-09T15:02:03.346Z,420.60
2023-04-09T15:07:02.474Z,421.50
2023-04-09T15:12:01.725Z,437.70
2023-04-09T15:17:00.007Z,460.50
2023-04-09T15:22:01.261Z,400.10
2023-04-09T15:26:59.536Z,437.80
2023-04-09T15:31:59.925Z,412.30
2023-04-09T15:36:59.047Z,430.40
2023-04-09T15:41:56.279Z,424.60
2023-04-09T15:46:56.584Z,430.10
2023-04-09T15:51:56.866Z,426.50
2023-04-09T15:56:56.129Z,405.80
2023-04-09T16:01:54.403Z,416.20
2023-04-09T16:06:53.661Z,434.70
2023-04-09T16:11:52.938Z,415.30
2023-04-09T16:16:53.205Z,417.20
2023-04-09T16:21:52.449Z,433.00
2023-04-09T16:26:50.705Z,425.00
2023-04-09T16:31:48.998Z,387.90
2023-04-09T16:36:50.255Z,406.40
2023-04-09T16:41:48.502Z,371.20
2023-04-09T16:46:47.783Z,363.00
2023-04-09T16:51:47.060Z,406.40
2023-04-09T16:56:47.379Z,413.20
2023-04-09T17:01:45.789Z,409.10
2023-04-09T17:06:44.945Z,429.70
2023-04-09T17:11:45.233Z,357.00
2023-04-09T17:16:43.573Z,334.40
2023-04-09T17:21:44.836Z,291.70
2023-04-09T17:26:42.134Z,415.70
2023-04-09T17:31:42.388Z,411.90
2023-04-09T17:36:39.669Z,424.20
2023-04-09T17:41:41.932Z,435.40
2023-04-09T17:46:39.293Z,402.20
2023-04-09T17:51:38.407Z,446.90
2023-04-09T17:56:38.659Z,422.90
2023-04-09T18:01:40.141Z,424.80
2023-04-09T18:06:37.060Z,422.60
2023-04-09T18:11:35.337Z,427.40
2023-04-09T18:16:38.581Z,414.10
2023-04-09T18:21:33.808Z,370.50
2023-04-09T18:26:33.089Z,439.50
2023-04-09T18:31:32.389Z,395.10
2023-04-09T18:36:31.650Z,404.90
2023-04-09T18:41:31.951Z,395.80
2023-04-09T18:46:30.307Z,414.60
2023-04-09T18:51:32.591Z,431.00
2023-04-09T18:56:28.637Z,440.70
2023-04-09T19:01:27.992Z,422.40
2023-04-09T19:06:27.562Z,425.30
2023-04-09T19:11:27.568Z,434.70
2023-04-09T19:16:26.810Z,401.50
2023-04-09T19:21:24.903Z,415.30
2023-04-09T19:26:25.202Z,409.30
2023-04-09T19:31:22.559Z,430.90
2023-04-09T19:36:22.671Z,407.10
2023-04-09T19:41:24.184Z,376.80
2023-04-09T19:46:21.100Z,370.80
2023-04-09T19:51:20.469Z,406.80
2023-04-09T19:56:19.531Z,454.60
2023-04-09T20:01:18.913Z,398.40
2023-04-09T20:06:18.014Z,389.40
2023-04-09T20:11:17.359Z,394.50
2023-04-09T20:16:16.431Z,400.20
2023-04-09T20:21:15.717Z,458.90
2023-04-09T20:26:15.006Z,454.30
2023-04-09T20:31:14.310Z,423.40
2023-04-09T20:36:13.572Z,438.50
2023-04-09T20:41:13.856Z,423.00
2023-04-09T20:46:12.188Z,380.00
2023-04-09T20:51:11.480Z,455.20
2023-04-09T20:56:11.771Z,404.30
2023-04-09T21:01:10.151Z,422.30
2023-04-09T21:06:09.305Z,416.10
2023-04-09T21:11:08.601Z,396.10
2023-04-09T21:16:07.874Z,404.90
2023-04-09T21:21:07.177Z,396.30
2023-04-09T21:26:06.456Z,416.70
2023-04-09T21:31:06.776Z,417.10
2023-04-09T21:36:05.104Z,379.00
2023-04-09T21:41:04.396Z,418.50
2023-04-09T21:46:05.706Z,384.80
2023-04-09T21:51:02.953Z,429.90
2023-04-09T21:56:04.944Z,411.80
2023-04-09T22:01:01.470Z,448.00
2023-04-09T22:06:00.607Z,412.50
2023-04-09T22:11:00.882Z,411.60
2023-04-09T22:15:59.177Z,428.40
2023-04-09T22:20:58.424Z,445.00
2023-04-09T22:25:58.693Z,393.90
2023-04-09T22:31:01.030Z,324.80
2023-04-09T22:35:56.268Z,351.80
2023-04-09T22:40:55.523Z,410.20
2023-04-09T22:45:55.782Z,429.60
2023-04-09T22:50:54.022Z,360.00
2023-04-09T22:55:52.277Z,442.70
2023-04-09T23:00:53.564Z,420.30
2023-04-09T23:05:51.942Z,428.50
2023-04-09T23:10:51.014Z,407.90
2023-04-09T23:15:50.329Z,389.30
2023-04-09T23:20:49.586Z,428.20
2023-04-09T23:25:49.825Z,413.20
2023-04-09T23:30:48.083Z,409.90
2023-04-09T23:35:47.333Z,422.70
2023-04-09T23:40:48.585Z,413.20
2023-04-09T23:45:47.831Z,423.90
2023-04-09T23:50:46.091Z,417.70
2023-04-09T23:55:45.386Z,423.90
