createdAt,value
2022-09-12T00:04:54.400Z,6.10
2022-09-12T00:09:55.279Z,6.70
2022-09-12T00:14:56.067Z,6.20
2022-09-12T00:19:56.841Z,5.20
2022-09-12T00:24:57.628Z,7.00
2022-09-12T00:29:58.440Z,6.30
2022-09-12T00:34:59.371Z,5.30
2022-09-12T00:40:00.333Z,6.00
2022-09-12T00:45:00.826Z,5.60
2022-09-12T00:50:01.021Z,6.80
2022-09-12T00:55:01.814Z,5.30
2022-09-12T01:00:03.047Z,5.60
2022-09-12T01:05:03.241Z,6.50
2022-09-12T01:10:03.982Z,6.20
2022-09-12T01:15:04.762Z,6.90
2022-09-12T01:20:05.782Z,9.60
2022-09-12T01:25:06.055Z,7.40
2022-09-12T01:30:06.786Z,8.10
2022-09-12T01:35:07.703Z,7.70
2022-09-12T01:40:08.984Z,7.30
2022-09-12T01:45:09.249Z,8.00
2022-09-12T01:50:10.180Z,6.50
2022-09-12T01:55:10.611Z,7.60
2022-09-12T02:00:10.957Z,6.80
2022-09-12T02:05:11.960Z,6.20
2022-09-12T02:10:12.623Z,6.20
2022-09-12T02:15:13.819Z,6.30
2022-09-12T02:20:21.340Z,6.60
2022-09-12T02:25:15.454Z,6.70
2022-09-12T02:30:15.162Z,8.60
2022-09-12T02:35:16.074Z,6.90
2022-09-12T02:40:18.418Z,6.80
2022-09-12T02:45:17.748Z,6.80
2022-09-12T02:50:18.032Z,7.20
2022-09-12T02:55:18.911Z,8.30
2022-09-12T03:00:20.397Z,9.60
2022-09-12T03:05:21.140Z,7.50
2022-09-12T03:10:22.654Z,9.50
2022-09-12T03:15:22.399Z,7.60
2022-09-12T03:20:31.597Z,8.20
2022-09-12T03:25:23.376Z,7.90
2022-09-12T03:30:32.227Z,10.20
2022-09-12T03:35:24.876Z,10.00
2022-09-12T03:40:25.668Z,11.70
2022-09-12T03:45:26.624Z,10.30
2022-09-12T03:50:26.946Z,11.50
2022-09-12T03:55:27.722Z,10.40
2022-09-12T04:00:28.490Z,13.30
2022-09-12T04:05:29.152Z,12.50
2022-09-12T04:10:29.874Z,13.80
2022-09-12T04:15:30.566Z,15.00
2022-09-12T04:20:31.227Z,14.50
2022-09-12T04:25:31.959Z,14.50
2022-09-12T04:30:32.676Z,16.60
2022-09-12T04:35:33.408Z,16.60
2022-09-12T04:40:34.196Z,15.80
2022-09-12T04:45:34.924Z,11.30
2022-09-12T04:50:35.594Z,12.20
2022-09-12T04:55:36.247Z,13.50
2022-09-12T05:00:36.953Z,12.10
2022-09-12T05:05:37.648Z,9.60
2022-09-12T05:10:38.368Z,11.50
2022-09-12T05:15:39.060Z,11.10
2022-09-12T05:20:39.723Z,12.60
2022-09-12T05:25:40.397Z,10.70
2022-09-12T05:30:41.076Z,9.50
2022-09-12T05:35:41.847Z,12.00
2022-09-12T05:40:42.585Z,12.30
2022-09-12T05:45:43.342Z,20.00
2022-09-12T05:50:44.017Z,13.30
2022-09-12T05:55:44.720Z,12.40
2022-09-12T06:00:45.423Z,14.60
2022-09-12T06:05:50.484Z,14.10
2022-09-12T06:10:46.831Z,14.50
2022-09-12T06:15:47.555Z,12.20
2022-09-12T06:20:48.239Z,12.40
2022-09-12T06:25:48.926Z,13.00
2022-09-12T06:30:49.667Z,14.00
2022-09-12T06:35:50.395Z,13.80
2022-09-12T06:40:51.087Z,11.70
2022-09-12T06:45:51.854Z,13.90
2022-09-12T06:50:52.502Z,10.40
2022-09-12T06:55:53.235Z,17.90
2022-09-12T07:00:58.529Z,13.30
2022-09-12T07:05:55.538Z,12.00
2022-09-12T07:10:55.231Z,11.80
2022-09-12T07:15:55.927Z,11.80
2022-09-12T07:20:56.716Z,14.50
2022-09-12T07:25:57.465Z,14.10
2022-09-12T07:30:58.195Z,11.50
2022-09-12T07:35:58.845Z,13.10
2022-09-12T07:40:59.528Z,15.80
2022-09-12T07:46:00.276Z,10.50
2022-09-12T07:51:00.958Z,10.00
2022-09-12T07:56:01.612Z,11.20
2022-09-12T08:01:02.464Z,9.10
2022-09-12T08:06:03.190Z,11.00
2022-09-12T08:11:03.940Z,7.80
2022-09-12T08:16:04.634Z,8.30
2022-09-12T08:21:05.505Z,9.00
2022-09-12T08:26:06.533Z,8.10
2022-09-12T08:31:06.788Z,7.60
2022-09-12T08:36:07.512Z,7.20
2022-09-12T08:41:08.193Z,7.90
2022-09-12T08:46:09.046Z,6.60
2022-09-12T08:51:09.779Z,5.60
2022-09-12T08:56:10.430Z,7.10
2022-09-12T09:01:11.188Z,7.40
2022-09-12T09:06:11.863Z,8.80
2022-09-12T09:11:12.537Z,6.80
2022-09-12T09:16:13.257Z,6.60
2022-09-12T09:21:13.902Z,7.10
2022-09-12T09:26:14.628Z,6.20
2022-09-12T09:31:22.425Z,4.20
2022-09-12T09:36:16.270Z,4.00
2022-09-12T09:41:17.119Z,4.80
2022-09-12T09:46:18.101Z,4.50
2022-09-12T09:51:18.654Z,4.60
2022-09-12T09:56:23.214Z,5.00
2022-09-12T10:01:20.448Z,6.50
2022-09-12T10:06:20.832Z,3.30
2022-09-12T10:11:21.806Z,4.80
2022-09-12T10:16:22.160Z,4.20
2022-09-12T10:21:22.904Z,5.40
2022-09-12T10:26:23.714Z,4.20
2022-09-12T10:31:24.365Z,4.80
2022-09-12T10:36:25.128Z,5.20
2022-09-12T10:41:25.990Z,5.40
2022-09-12T10:46:26.750Z,4.80
2022-09-12T10:51:27.502Z,7.30
2022-09-12T10:56:28.226Z,4.10
2022-09-12T11:01:28.995Z,4.30
2022-09-12T11:06:29.858Z,5.10
2022-09-12T11:11:30.638Z,6.00
2022-09-12T11:16:31.334Z,5.30
2022-09-12T11:21:32.315Z,5.20
2022-09-12T11:26:32.639Z,4.20
2022-09-12T11:31:33.529Z,4.00
2022-09-12T11:36:34.490Z,5.20
2022-09-12T11:41:34.980Z,3.20
2022-09-12T11:46:35.328Z,3.70
2022-09-12T11:51:36.140Z,9.70
2022-09-12T11:56:36.974Z,3.80
2022-09-12T12:01:42.877Z,3.50
2022-09-12T12:06:39.415Z,3.10
2022-09-12T12:11:39.609Z,11.90
2022-09-12T12:16:39.976Z,4.50
2022-09-12T12:21:40.641Z,5.00
2022-09-12T12:26:41.336Z,3.20
2022-09-12T12:31:42.038Z,3.80
2022-09-12T12:36:42.722Z,5.30
2022-09-12T12:41:43.353Z,5.20
2022-09-12T12:46:44.114Z,5.80
2022-09-12T12:51:44.817Z,4.50
2022-09-12T12:56:45.618Z,3.80
2022-09-12T13:01:46.367Z,3.80
2022-09-12T13:06:47.059Z,4.20
2022-09-12T13:11:47.781Z,3.50
2022-09-12T13:16:48.457Z,5.00
2022-09-12T13:21:49.123Z,3.70
2022-09-12T13:26:49.800Z,5.40
2022-09-12T13:31:50.470Z,3.70
2022-09-12T13:36:51.170Z,5.10
2022-09-12T13:41:51.870Z,4.40
2022-09-12T13:46:52.530Z,3.50
2022-09-12T13:51:53.224Z,5.20
2022-09-12T13:56:54.007Z,2.90
2022-09-12T14:01:54.694Z,4.20
2022-09-12T14:06:55.364Z,3.00
2022-09-12T14:11:56.087Z,6.60
2022-09-12T14:16:56.833Z,3.10
2022-09-12T14:21:57.509Z,4.00
2022-09-12T14:26:58.200Z,4.80
2022-09-12T14:31:58.914Z,3.10
2022-09-12T14:36:59.627Z,3.40
2022-09-12T14:42:00.384Z,4.40
2022-09-12T14:47:01.083Z,4.40
2022-09-12T14:52:01.764Z,4.50
2022-09-12T14:57:02.464Z,4.00
2022-09-12T15:02:03.246Z,3.90
2022-09-12T15:07:04.075Z,4.30
2022-09-12T15:12:05.500Z,4.40
2022-09-12T15:17:05.674Z,5.10
2022-09-12T15:22:06.352Z,4.50
2022-09-12T15:27:07.018Z,6.50
2022-09-12T15:32:14.843Z,6.30
2022-09-12T15:37:08.445Z,9.90
2022-09-12T15:42:10.115Z,11.50
2022-09-12T15:47:10.102Z,5.00
2022-09-12T15:52:10.844Z,4.20
2022-09-12T15:57:11.588Z,6.20
2022-09-12T16:02:12.225Z,5.30
2022-09-12T16:07:12.926Z,7.10
2022-09-12T16:12:13.701Z,3.90
2022-09-12T16:17:14.307Z,4.30
2022-09-12T16:22:15.074Z,6.70
2022-09-12T16:27:15.790Z,6.90
2022-09-12T16:32:16.848Z,5.70
2022-09-12T16:37:17.551Z,4.90
2022-09-12T16:42:18.211Z,4.70
2022-09-12T16:47:18.876Z,6.40
2022-09-12T16:52:19.605Z,5.90
2022-09-12T16:57:20.295Z,6.60
2022-09-12T17:02:21.092Z,6.40
2022-09-12T17:07:21.732Z,5.30
2022-09-12T17:12:22.408Z,6.60
2022-09-12T17:17:23.107Z,7.20
2022-09-12T17:22:23.786Z,5.90
2022-09-12T17:27:24.615Z,7.50
2022-09-12T17:32:25.199Z,7.10
2022-09-12T17:37:25.858Z,7.00
2022-09-12T17:42:27.675Z,8.30
2022-09-12T17:47:27.346Z,8.00
2022-09-12T17:52:28.000Z,9.40
2022-09-12T17:57:28.645Z,9.50
2022-09-12T18:02:33.058Z,9.10
2022-09-12T18:07:30.005Z,15.70
2022-09-12T18:12:30.783Z,8.50
2022-09-12T18:17:31.560Z,8.60
2022-09-12T18:22:32.266Z,9.80
2022-09-12T18:27:33.036Z,12.30
2022-09-12T18:32:33.968Z,8.80
2022-09-12T18:37:34.625Z,12.60
2022-09-12T18:42:35.393Z,11.40
2022-09-12T18:47:36.196Z,10.70
2022-09-12T18:52:37.315Z,10.60
2022-09-12T18:57:37.882Z,11.50
2022-09-12T19:02:38.119Z,11.20
2022-09-12T19:07:38.856Z,10.70
2022-09-12T19:12:39.557Z,14.90
2022-09-12T19:17:40.301Z,11.10
2022-09-12T19:22:41.143Z,12.80
2022-09-12T19:27:41.973Z,12.20
2022-09-12T19:32:42.765Z,12.20
2022-09-12T19:37:43.552Z,12.80
2022-09-12T19:42:44.316Z,13.60
2022-09-12T19:47:45.022Z,14.80
2022-09-12T19:52:45.781Z,16.00
2022-09-12T19:57:46.566Z,15.40
2022-09-12T20:02:47.378Z,13.90
2022-09-12T20:07:48.157Z,14.40
2022-09-12T20:12:48.876Z,13.60
2022-09-12T20:17:49.652Z,14.50
2022-09-12T20:22:50.390Z,15.70
2022-09-12T20:27:51.134Z,13.30
2022-09-12T20:32:51.966Z,17.40
2022-09-12T20:37:52.722Z,16.30
2022-09-12T20:42:53.659Z,12.00
2022-09-12T20:47:54.471Z,14.10
2022-09-12T20:52:55.187Z,12.60
2022-09-12T20:57:55.908Z,13.20
2022-09-12T21:02:56.688Z,11.30
2022-09-12T21:07:57.425Z,11.40
2022-09-12T21:12:58.184Z,10.50
2022-09-12T21:17:59.007Z,11.30
2022-09-12T21:22:59.800Z,11.30
2022-09-12T21:28:00.551Z,11.70
2022-09-12T21:33:01.312Z,9.60
2022-09-12T21:38:09.021Z,8.40
2022-09-12T21:43:02.712Z,10.30
2022-09-12T21:48:03.452Z,11.40
2022-09-12T21:53:04.201Z,8.00
2022-09-12T21:58:05.033Z,9.10
2022-09-12T22:03:05.741Z,8.60
2022-09-12T22:08:06.471Z,8.70
2022-09-12T22:13:07.184Z,9.10
2022-09-12T22:18:08.036Z,7.80
2022-09-12T22:23:08.697Z,7.70
2022-09-12T22:28:09.448Z,8.50
2022-09-12T22:33:10.177Z,7.00
2022-09-12T22:38:10.971Z,8.90
2022-09-12T22:43:11.659Z,7.40
2022-09-12T22:48:12.387Z,6.60
2022-09-12T22:53:13.136Z,7.30
2022-09-12T22:58:13.956Z,7.60
2022-09-12T23:03:14.653Z,6.70
2022-09-12T23:08:15.366Z,6.20
2022-09-12T23:13:16.106Z,6.80
2022-09-12T23:18:16.852Z,6.40
2022-09-12T23:23:17.587Z,6.30
2022-09-12T23:28:18.331Z,6.00
2022-09-12T23:33:19.070Z,5.70
2022-09-12T23:38:19.803Z,6.30
2022-09-12T23:43:20.543Z,6.00
2022-09-12T23:48:21.366Z,7.10
2022-09-12T23:53:22.042Z,6.20
2022-09-12T23:58:22.803Z,5.80
