createdAt,value
2018-04-06T00:02:00.490Z,97.00
2018-04-06T00:04:28.000Z,97.00
2018-04-06T00:06:55.902Z,97.00
2018-04-06T00:09:23.392Z,97.00
2018-04-06T00:11:50.885Z,97.00
2018-04-06T00:14:18.396Z,97.00
2018-04-06T00:16:45.903Z,97.00
2018-04-06T00:19:13.841Z,97.00
2018-04-06T00:21:41.356Z,97.00
2018-04-06T00:24:09.063Z,97.00
2018-04-06T00:26:36.572Z,97.00
2018-04-06T00:29:04.076Z,97.00
2018-04-06T00:31:31.608Z,97.00
2018-04-06T00:33:59.111Z,97.00
2018-04-06T00:36:26.612Z,97.00
2018-04-06T00:38:54.140Z,97.00
2018-04-06T00:41:21.655Z,97.00
2018-04-06T00:43:49.154Z,97.00
2018-04-06T00:46:17.047Z,97.00
2018-04-06T00:48:44.543Z,97.00
2018-04-06T00:51:12.041Z,97.00
2018-04-06T00:53:47.388Z,97.00
2018-04-06T00:56:14.900Z,97.00
2018-04-06T00:58:42.388Z,97.00
2018-04-06T01:01:09.883Z,97.00
2018-04-06T01:03:37.400Z,97.00
2018-04-06T01:06:04.891Z,97.00
2018-04-06T01:08:32.416Z,97.00
2018-04-06T01:10:59.904Z,97.00
2018-04-06T01:13:27.398Z,97.00
2018-04-06T01:15:54.895Z,97.00
2018-04-06T01:18:22.396Z,97.00
2018-04-06T01:20:49.891Z,97.00
2018-04-06T01:23:17.788Z,97.00
2018-04-06T01:25:45.292Z,97.00
2018-04-06T01:28:12.784Z,97.00
2018-04-06T01:30:40.310Z,97.00
2018-04-06T01:33:07.810Z,97.00
2018-04-06T01:35:35.331Z,97.00
2018-04-06T01:38:03.756Z,97.00
2018-04-06T01:40:31.267Z,97.00
2018-04-06T01:42:58.759Z,97.00
2018-04-06T01:45:26.268Z,97.00
2018-04-06T01:47:53.767Z,97.00
2018-04-06T01:50:21.322Z,97.00
2018-04-06T01:52:49.221Z,97.00
2018-04-06T01:55:16.710Z,97.00
2018-04-06T01:57:44.234Z,97.00
2018-04-06T02:00:11.728Z,97.00
2018-04-06T02:02:39.223Z,97.00
2018-04-06T02:05:08.372Z,97.00
2018-04-06T02:07:35.893Z,97.00
2018-04-06T02:10:03.581Z,97.00
2018-04-06T02:12:35.753Z,97.00
2018-04-06T02:15:03.397Z,97.00
2018-04-06T02:17:30.899Z,97.00
2018-04-06T02:19:58.386Z,97.00
2018-04-06T02:22:25.891Z,97.00
2018-04-06T02:24:53.439Z,97.00
2018-04-06T02:27:20.924Z,97.00
2018-04-06T02:29:49.215Z,97.00
2018-04-06T02:32:17.113Z,97.00
2018-04-06T02:34:44.608Z,97.00
2018-04-06T02:37:12.119Z,97.00
2018-04-06T02:39:39.628Z,97.00
2018-04-06T02:42:08.584Z,97.00
2018-04-06T02:44:36.095Z,97.00
2018-04-06T02:47:03.599Z,97.00
2018-04-06T02:49:31.111Z,97.00
2018-04-06T02:51:59.480Z,97.00
2018-04-06T02:54:27.019Z,97.00
2018-04-06T02:56:54.542Z,97.00
2018-04-06T02:59:22.059Z,97.00
2018-04-06T03:01:49.955Z,97.00
2018-04-06T03:04:17.472Z,97.00
2018-04-06T03:06:44.987Z,97.00
2018-04-06T03:09:12.480Z,97.00
2018-04-06T03:11:39.983Z,97.00
2018-04-06T03:14:07.507Z,97.00
2018-04-06T03:16:35.019Z,97.00
2018-04-06T03:19:02.509Z,97.00
2018-04-06T03:21:30.017Z,97.00
2018-04-06T03:23:57.527Z,97.00
2018-04-06T03:26:25.028Z,97.00
2018-04-06T03:28:52.528Z,97.00
2018-04-06T03:31:20.016Z,97.00
2018-04-06T03:33:47.900Z,97.00
2018-04-06T03:36:15.799Z,97.00
2018-04-06T03:38:43.294Z,97.00
2018-04-06T03:41:10.797Z,97.00
2018-04-06T03:43:38.300Z,97.00
2018-04-06T03:46:05.822Z,97.00
2018-04-06T03:48:33.826Z,97.00
2018-04-06T03:51:01.341Z,97.00
2018-04-06T03:53:28.848Z,97.00
2018-04-06T03:55:56.355Z,97.00
2018-04-06T03:58:23.854Z,97.00
2018-04-06T04:00:51.351Z,97.00
2018-04-06T04:03:18.867Z,97.00
2018-04-06T04:05:46.356Z,97.00
2018-04-06T04:08:14.300Z,97.00
2018-04-06T04:10:41.792Z,97.00
2018-04-06T04:13:09.291Z,97.00
2018-04-06T04:15:36.787Z,97.00
2018-04-06T04:18:04.694Z,97.00
2018-04-06T04:20:32.200Z,97.00
2018-04-06T04:22:59.715Z,97.00
2018-04-06T04:25:27.207Z,97.00
2018-04-06T04:27:54.725Z,97.00
2018-04-06T04:30:22.281Z,97.00
2018-04-06T04:32:49.784Z,97.00
2018-04-06T04:35:17.315Z,97.00
2018-04-06T04:37:44.825Z,97.00
2018-04-06T04:40:12.725Z,97.00
2018-04-06T04:42:40.235Z,97.00
2018-04-06T04:45:07.723Z,97.00
2018-04-06T04:47:35.215Z,97.00
2018-04-06T04:50:02.738Z,97.00
2018-04-06T04:52:30.248Z,97.00
2018-04-06T04:54:57.737Z,97.00
2018-04-06T04:57:25.636Z,97.00
2018-04-06T04:59:53.147Z,97.00
2018-04-06T05:02:20.730Z,97.00
2018-04-06T05:04:48.244Z,97.00
2018-04-06T05:07:15.745Z,97.00
2018-04-06T05:09:43.247Z,97.00
2018-04-06T05:12:11.056Z,97.00
2018-04-06T05:14:38.967Z,97.00
2018-04-06T05:17:06.476Z,97.00
2018-04-06T05:19:34.459Z,97.00
2018-04-06T05:22:01.969Z,97.00
2018-04-06T05:24:29.929Z,97.00
2018-04-06T05:26:57.609Z,97.00
2018-04-06T05:29:25.159Z,97.00
2018-04-06T05:31:52.680Z,97.00
2018-04-06T05:34:20.171Z,97.00
2018-04-06T05:36:47.732Z,97.00
2018-04-06T05:39:15.309Z,97.00
2018-04-06T05:41:42.820Z,97.00
2018-04-06T05:44:10.350Z,97.00
2018-04-06T05:46:37.879Z,97.00
2018-04-06T05:49:07.779Z,97.00
2018-04-06T05:51:35.320Z,97.00
2018-04-06T05:54:02.841Z,97.00
2018-04-06T05:56:30.352Z,97.00
2018-04-06T05:58:57.860Z,96.50
2018-04-06T06:01:25.391Z,95.80
2018-04-06T06:03:52.891Z,95.60
2018-04-06T06:06:20.377Z,95.60
2018-04-06T06:08:47.890Z,95.10
2018-04-06T06:11:15.395Z,94.40
2018-04-06T06:13:43.875Z,93.80
2018-04-06T06:16:11.386Z,93.00
2018-04-06T06:18:38.936Z,93.10
2018-04-06T06:21:06.445Z,91.90
2018-04-06T06:23:33.947Z,91.00
2018-04-06T06:26:01.443Z,90.10
2018-04-06T06:28:29.068Z,89.10
2018-04-06T06:30:56.628Z,88.60
2018-04-06T06:33:24.220Z,87.30
2018-04-06T06:35:51.788Z,85.50
2018-04-06T06:38:19.285Z,84.60
2018-04-06T06:40:47.195Z,82.50
2018-04-06T06:43:14.694Z,82.50
2018-04-06T06:45:42.191Z,81.50
2018-04-06T06:48:09.772Z,79.00
2018-04-06T06:50:37.619Z,77.60
2018-04-06T06:53:05.121Z,77.50
2018-04-06T06:55:32.640Z,76.50
2018-04-06T06:58:00.142Z,76.60
2018-04-06T07:00:27.660Z,76.20
2018-04-06T07:02:55.166Z,75.70
2018-04-06T07:05:22.681Z,75.30
2018-04-06T07:07:50.160Z,73.80
2018-04-06T07:10:17.659Z,73.20
2018-04-06T07:12:45.574Z,73.30
2018-04-06T07:15:13.070Z,73.30
2018-04-06T07:17:40.963Z,73.80
2018-04-06T07:20:08.471Z,73.80
2018-04-06T07:22:35.965Z,73.60
2018-04-06T07:25:03.866Z,71.80
2018-04-06T07:27:31.364Z,71.80
2018-04-06T07:29:58.897Z,73.00
2018-04-06T07:32:26.429Z,73.60
2018-04-06T07:34:53.920Z,72.90
2018-04-06T07:37:21.414Z,73.90
2018-04-06T07:39:49.347Z,73.60
2018-04-06T07:42:16.841Z,73.60
2018-04-06T07:44:44.969Z,72.70
2018-04-06T07:47:12.659Z,72.70
2018-04-06T07:49:40.158Z,72.50
2018-04-06T07:52:07.709Z,71.60
2018-04-06T07:54:35.225Z,72.40
2018-04-06T07:57:02.839Z,72.70
2018-04-06T07:59:30.754Z,72.80
2018-04-06T08:01:58.560Z,72.80
2018-04-06T08:04:26.073Z,72.70
2018-04-06T08:06:53.561Z,72.70
2018-04-06T08:09:21.084Z,72.30
2018-04-06T08:11:49.148Z,72.30
2018-04-06T08:14:16.641Z,71.80
2018-04-06T08:16:44.551Z,71.20
2018-04-06T08:19:12.040Z,71.20
2018-04-06T08:21:39.535Z,70.90
2018-04-06T08:24:07.043Z,71.20
2018-04-06T08:26:34.534Z,71.20
2018-04-06T08:29:02.432Z,69.30
2018-04-06T08:31:29.964Z,69.30
2018-04-06T08:33:57.859Z,66.70
2018-04-06T08:36:25.355Z,66.70
2018-04-06T08:38:52.843Z,67.90
2018-04-06T08:41:20.376Z,67.30
2018-04-06T08:43:47.863Z,67.50
2018-04-06T08:46:15.751Z,68.00
2018-04-06T08:48:43.250Z,68.00
2018-04-06T08:51:10.732Z,67.40
2018-04-06T08:53:38.623Z,65.60
2018-04-06T08:56:06.123Z,65.60
2018-04-06T08:58:33.629Z,65.10
2018-04-06T09:01:01.140Z,64.00
2018-04-06T09:03:28.659Z,64.60
2018-04-06T09:05:56.151Z,63.00
2018-04-06T09:08:23.644Z,62.70
2018-04-06T09:10:51.541Z,61.60
2018-04-06T09:13:19.026Z,61.60
2018-04-06T09:15:46.531Z,61.60
2018-04-06T09:18:14.407Z,60.90
2018-04-06T09:20:41.984Z,60.90
2018-04-06T09:23:09.521Z,60.50
2018-04-06T09:25:37.010Z,60.10
2018-04-06T09:28:04.521Z,59.10
2018-04-06T09:30:32.425Z,59.70
2018-04-06T09:32:59.916Z,59.70
2018-04-06T09:35:27.402Z,59.40
2018-04-06T09:37:55.467Z,60.70
2018-04-06T09:40:24.279Z,59.70
2018-04-06T09:42:51.783Z,59.70
2018-04-06T09:45:19.271Z,60.00
2018-04-06T09:47:47.267Z,60.10
2018-04-06T09:50:14.864Z,60.10
2018-04-06T09:52:42.350Z,60.10
2018-04-06T09:55:09.849Z,58.70
2018-04-06T09:57:37.367Z,60.10
2018-04-06T10:00:04.863Z,59.90
2018-04-06T10:02:38.136Z,58.20
2018-04-06T10:05:06.693Z,60.10
2018-04-06T10:07:34.179Z,59.70
2018-04-06T10:10:01.678Z,57.60
2018-04-06T10:12:29.173Z,58.10
2018-04-06T10:14:57.133Z,57.70
2018-04-06T10:17:24.623Z,57.70
2018-04-06T10:19:52.123Z,57.20
2018-04-06T10:22:19.620Z,56.50
2018-04-06T10:24:47.504Z,55.70
2018-04-06T10:27:15.028Z,55.60
2018-04-06T10:29:42.919Z,55.20
2018-04-06T10:32:10.436Z,55.20
2018-04-06T10:34:37.933Z,56.10
2018-04-06T10:37:05.476Z,56.00
2018-04-06T10:39:32.968Z,55.60
2018-04-06T10:42:00.468Z,55.00
2018-04-06T10:44:27.976Z,55.30
2018-04-06T10:46:55.503Z,54.50
2018-04-06T10:49:23.389Z,54.10
2018-04-06T10:51:50.875Z,54.10
2018-04-06T10:54:18.390Z,54.90
2018-04-06T10:56:46.284Z,53.40
2018-04-06T10:59:13.781Z,53.40
2018-04-06T11:01:41.309Z,54.30
2018-04-06T11:04:08.792Z,54.50
2018-04-06T11:06:36.326Z,54.60
2018-04-06T11:09:03.824Z,52.10
2018-04-06T11:11:31.336Z,49.40
2018-04-06T11:13:58.837Z,52.60
2018-04-06T11:16:26.333Z,55.20
2018-04-06T11:18:53.831Z,54.50
2018-04-06T11:21:21.331Z,54.30
2018-04-06T11:23:49.235Z,54.60
2018-04-06T11:26:16.743Z,54.70
2018-04-06T11:28:44.231Z,55.10
2018-04-06T11:31:11.750Z,53.30
2018-04-06T11:33:39.247Z,53.50
2018-04-06T11:36:06.751Z,53.30
2018-04-06T11:38:34.263Z,52.20
2018-04-06T11:41:01.772Z,51.00
2018-04-06T11:43:29.284Z,51.10
2018-04-06T11:45:56.863Z,51.20
2018-04-06T11:48:24.375Z,50.40
2018-04-06T11:50:52.268Z,50.50
2018-04-06T11:53:19.759Z,50.50
2018-04-06T11:55:47.253Z,50.30
2018-04-06T11:58:15.156Z,50.20
2018-04-06T12:00:42.659Z,50.20
2018-04-06T12:03:10.167Z,49.90
2018-04-06T12:05:37.695Z,49.90
2018-04-06T12:08:05.225Z,50.00
2018-04-06T12:10:32.712Z,49.90
2018-04-06T12:13:00.602Z,49.40
2018-04-06T12:15:28.108Z,49.40
2018-04-06T12:17:55.614Z,49.50
2018-04-06T12:20:23.124Z,50.10
2018-04-06T12:22:50.632Z,50.40
2018-04-06T12:25:18.151Z,49.40
2018-04-06T12:27:46.350Z,49.60
2018-04-06T12:30:14.353Z,48.30
2018-04-06T12:32:41.848Z,48.30
2018-04-06T12:35:09.353Z,48.90
2018-04-06T12:37:36.895Z,49.10
2018-04-06T12:40:04.794Z,48.90
2018-04-06T12:42:32.287Z,48.90
2018-04-06T12:45:00.175Z,47.20
2018-04-06T12:47:27.688Z,47.20
2018-04-06T12:49:55.183Z,47.60
2018-04-06T12:52:23.095Z,47.40
2018-04-06T12:54:50.586Z,47.40
2018-04-06T12:57:18.115Z,48.40
2018-04-06T12:59:45.631Z,48.50
2018-04-06T13:02:13.140Z,47.80
2018-04-06T13:04:40.650Z,47.90
2018-04-06T13:07:08.160Z,46.60
2018-04-06T13:09:35.651Z,46.50
2018-04-06T13:12:03.556Z,46.90
2018-04-06T13:14:31.056Z,46.90
2018-04-06T13:16:58.578Z,46.00
2018-04-06T13:19:26.084Z,46.50
2018-04-06T13:21:53.577Z,46.70
2018-04-06T13:24:21.077Z,46.80
2018-04-06T13:26:48.567Z,47.00
2018-04-06T13:29:16.459Z,47.00
2018-04-06T13:31:43.964Z,47.00
2018-04-06T13:34:11.511Z,47.60
2018-04-06T13:36:39.033Z,47.10
2018-04-06T13:39:06.743Z,47.20
2018-04-06T13:41:34.263Z,47.30
2018-04-06T13:44:01.773Z,47.40
2018-04-06T13:46:29.280Z,47.20
2018-04-06T13:48:56.796Z,47.60
2018-04-06T13:51:24.679Z,47.20
2018-04-06T13:53:52.190Z,47.20
2018-04-06T13:56:19.671Z,46.60
2018-04-06T13:58:47.579Z,46.70
2018-04-06T14:01:15.143Z,46.70
2018-04-06T14:03:42.654Z,46.60
2018-04-06T14:06:10.560Z,46.90
2018-04-06T14:08:38.084Z,46.90
2018-04-06T14:11:05.971Z,47.00
2018-04-06T14:13:33.459Z,46.90
2018-04-06T14:16:00.987Z,46.70
2018-04-06T14:18:30.287Z,47.00
2018-04-06T14:20:57.900Z,47.00
2018-04-06T14:23:25.443Z,47.10
2018-04-06T14:25:52.916Z,47.00
2018-04-06T14:28:20.403Z,47.30
2018-04-06T14:30:47.903Z,46.70
2018-04-06T14:33:15.404Z,46.20
2018-04-06T14:35:43.299Z,46.60
2018-04-06T14:38:10.807Z,46.60
2018-04-06T14:40:38.302Z,46.60
2018-04-06T14:43:05.823Z,46.70
2018-04-06T14:45:33.328Z,46.50
2018-04-06T14:48:00.878Z,45.60
2018-04-06T14:50:28.475Z,45.90
2018-04-06T14:52:55.955Z,45.70
2018-04-06T14:55:23.443Z,45.30
2018-04-06T14:57:51.332Z,44.80
2018-04-06T15:00:18.852Z,44.80
2018-04-06T15:02:46.347Z,45.00
2018-04-06T15:05:13.836Z,44.90
2018-04-06T15:07:41.443Z,45.20
2018-04-06T15:10:09.040Z,45.10
2018-04-06T15:12:36.553Z,44.80
2018-04-06T15:15:04.100Z,44.90
2018-04-06T15:17:31.669Z,45.40
2018-04-06T15:19:59.548Z,44.80
2018-04-06T15:22:27.045Z,44.80
2018-04-06T15:24:54.539Z,44.90
2018-04-06T15:27:22.040Z,44.90
2018-04-06T15:29:50.071Z,45.30
2018-04-06T15:32:17.968Z,45.20
2018-04-06T15:34:45.476Z,45.20
2018-04-06T15:37:12.951Z,45.20
2018-04-06T15:39:40.845Z,45.00
2018-04-06T15:42:08.347Z,45.00
2018-04-06T15:44:35.895Z,45.20
2018-04-06T15:47:03.402Z,45.20
2018-04-06T15:49:31.370Z,45.70
2018-04-06T15:51:58.830Z,45.70
2018-04-06T15:54:26.375Z,46.00
2018-04-06T15:56:53.920Z,46.30
2018-04-06T15:59:21.408Z,46.60
2018-04-06T16:01:48.908Z,47.00
2018-04-06T16:04:16.411Z,46.70
2018-04-06T16:06:44.331Z,46.80
2018-04-06T16:09:11.831Z,46.80
2018-04-06T16:11:39.742Z,47.10
2018-04-06T16:14:07.232Z,47.10
2018-04-06T16:16:34.772Z,46.30
2018-04-06T16:19:02.299Z,47.10
2018-04-06T16:21:29.805Z,47.50
2018-04-06T16:23:57.299Z,48.00
2018-04-06T16:26:24.800Z,48.80
2018-04-06T16:28:52.335Z,48.70
2018-04-06T16:31:19.862Z,48.60
2018-04-06T16:33:47.748Z,49.40
2018-04-06T16:36:15.308Z,49.40
2018-04-06T16:38:42.849Z,50.20
2018-04-06T16:41:10.811Z,50.90
2018-04-06T16:43:38.686Z,51.00
2018-04-06T16:46:06.595Z,51.30
2018-04-06T16:48:34.092Z,51.30
2018-04-06T16:51:01.591Z,51.60
2018-04-06T16:53:29.087Z,51.90
2018-04-06T16:55:56.610Z,52.10
2018-04-06T16:58:24.152Z,52.20
2018-04-06T17:00:51.676Z,52.90
2018-04-06T17:03:19.170Z,53.00
2018-04-06T17:05:46.669Z,53.20
2018-04-06T17:08:14.175Z,53.50
2018-04-06T17:10:41.690Z,53.80
2018-04-06T17:13:09.248Z,54.00
2018-04-06T17:15:36.696Z,53.90
2018-04-06T17:18:04.204Z,54.20
2018-04-06T17:20:31.735Z,54.60
2018-04-06T17:22:59.223Z,54.80
2018-04-06T17:25:26.737Z,55.00
2018-04-06T17:27:54.239Z,55.10
2018-04-06T17:30:21.747Z,55.30
2018-04-06T17:32:50.076Z,55.10
2018-04-06T17:35:17.574Z,55.50
2018-04-06T17:37:45.081Z,55.70
2018-04-06T17:40:12.965Z,55.90
2018-04-06T17:42:40.463Z,55.90
2018-04-06T17:45:07.972Z,56.00
2018-04-06T17:47:35.460Z,56.20
2018-04-06T17:50:02.971Z,56.30
2018-04-06T17:52:30.513Z,56.10
2018-04-06T17:54:58.455Z,56.40
2018-04-06T17:57:25.946Z,56.40
2018-04-06T17:59:53.842Z,56.90
2018-04-06T18:02:21.364Z,56.90
2018-04-06T18:04:49.268Z,57.50
2018-04-06T18:07:16.771Z,57.40
2018-04-06T18:09:44.272Z,57.20
2018-04-06T18:12:11.773Z,57.30
2018-04-06T18:14:39.269Z,57.30
2018-04-06T18:17:07.166Z,57.30
2018-04-06T18:19:34.687Z,57.20
2018-04-06T18:22:02.171Z,57.40
2018-04-06T18:24:29.679Z,57.50
2018-04-06T18:26:57.190Z,57.70
2018-04-06T18:29:24.696Z,57.90
2018-04-06T18:31:52.268Z,58.00
2018-04-06T18:34:19.770Z,58.30
2018-04-06T18:36:47.298Z,58.30
2018-04-06T18:39:14.843Z,58.50
2018-04-06T18:41:42.348Z,58.50
2018-04-06T18:44:09.872Z,58.80
2018-04-06T18:46:37.749Z,59.00
2018-04-06T18:49:05.251Z,59.00
2018-04-06T18:51:32.796Z,59.40
2018-04-06T18:54:00.306Z,59.70
2018-04-06T18:56:28.195Z,60.10
2018-04-06T18:58:55.703Z,60.10
2018-04-06T19:01:23.195Z,60.40
2018-04-06T19:03:51.104Z,61.00
2018-04-06T19:06:18.668Z,61.00
2018-04-06T19:08:46.168Z,61.20
2018-04-06T19:11:13.679Z,61.40
2018-04-06T19:13:41.173Z,61.50
2018-04-06T19:16:08.819Z,61.80
2018-04-06T19:18:36.334Z,61.90
2018-04-06T19:21:03.873Z,62.10
2018-04-06T19:23:31.819Z,62.70
2018-04-06T19:25:59.752Z,62.80
2018-04-06T19:28:27.333Z,62.80
2018-04-06T19:30:54.830Z,62.80
2018-04-06T19:33:22.335Z,63.20
2018-04-06T19:35:49.830Z,63.30
2018-04-06T19:38:17.734Z,63.30
2018-04-06T19:40:45.228Z,63.30
2018-04-06T19:43:12.712Z,63.40
2018-04-06T19:45:40.606Z,63.50
2018-04-06T19:48:08.112Z,63.50
2018-04-06T19:50:35.616Z,63.80
2018-04-06T19:53:03.119Z,63.80
2018-04-06T19:55:30.611Z,63.80
2018-04-06T19:57:58.885Z,64.30
2018-04-06T20:00:26.459Z,64.30
2018-04-06T20:02:53.983Z,64.30
2018-04-06T20:05:21.471Z,64.40
2018-04-06T20:07:49.363Z,64.70
2018-04-06T20:10:16.869Z,64.70
2018-04-06T20:12:44.360Z,64.90
2018-04-06T20:15:11.866Z,64.90
2018-04-06T20:17:39.424Z,65.10
2018-04-06T20:20:06.927Z,65.50
2018-04-06T20:22:34.436Z,65.40
2018-04-06T20:25:01.935Z,65.60
2018-04-06T20:27:29.815Z,65.50
2018-04-06T20:29:57.350Z,65.50
2018-04-06T20:32:25.238Z,65.40
2018-04-06T20:34:52.759Z,65.40
2018-04-06T20:37:20.259Z,65.40
2018-04-06T20:39:47.767Z,65.40
2018-04-06T20:42:15.252Z,65.40
2018-04-06T20:44:43.162Z,65.40
2018-04-06T20:47:10.652Z,65.40
2018-04-06T20:49:38.140Z,65.70
2018-04-06T20:52:06.028Z,65.60
2018-04-06T20:54:33.541Z,65.60
2018-04-06T20:57:01.423Z,65.30
2018-04-06T20:59:28.918Z,65.30
2018-04-06T21:01:56.506Z,65.50
2018-04-06T21:04:24.300Z,65.60
2018-04-06T21:06:52.633Z,65.70
2018-04-06T21:09:20.214Z,65.60
2018-04-06T21:11:48.050Z,65.50
2018-04-06T21:14:15.685Z,65.50
2018-04-06T21:16:43.347Z,65.60
2018-04-06T21:19:10.987Z,65.50
2018-04-06T21:21:38.871Z,65.70
2018-04-06T21:24:06.439Z,65.70
2018-04-06T21:26:33.947Z,65.30
2018-04-06T21:29:01.439Z,65.70
2018-04-06T21:31:29.053Z,65.70
2018-04-06T21:33:56.594Z,65.60
2018-04-06T21:36:24.119Z,65.70
2018-04-06T21:38:51.611Z,65.80
2018-04-06T21:41:19.107Z,65.80
2018-04-06T21:43:47.016Z,65.90
2018-04-06T21:46:14.515Z,65.90
2018-04-06T21:48:42.028Z,66.00
2018-04-06T21:51:09.530Z,66.10
2018-04-06T21:53:37.034Z,66.00
2018-04-06T21:56:04.541Z,66.20
2018-04-06T21:58:32.056Z,66.10
2018-04-06T22:00:59.556Z,66.30
2018-04-06T22:03:27.130Z,66.40
2018-04-06T22:05:54.619Z,66.40
2018-04-06T22:08:22.115Z,66.80
2018-04-06T22:10:49.646Z,66.60
2018-04-06T22:13:17.143Z,66.80
2018-04-06T22:15:44.635Z,66.80
2018-04-06T22:18:12.556Z,67.00
2018-04-06T22:20:40.047Z,67.00
2018-04-06T22:23:07.959Z,67.50
2018-04-06T22:25:35.472Z,67.50
2018-04-06T22:28:03.390Z,67.60
2018-04-06T22:30:30.895Z,67.60
2018-04-06T22:32:58.853Z,67.70
2018-04-06T22:35:26.375Z,67.70
2018-04-06T22:37:53.879Z,67.90
2018-04-06T22:40:21.847Z,67.90
2018-04-06T22:42:49.739Z,68.10
2018-04-06T22:45:17.227Z,68.10
2018-04-06T22:47:44.726Z,68.10
2018-04-06T22:50:12.617Z,68.50
2018-04-06T22:52:40.116Z,68.40
2018-04-06T22:55:07.625Z,68.70
2018-04-06T22:57:35.124Z,68.90
2018-04-06T23:00:02.637Z,69.10
2018-04-06T23:02:30.136Z,69.10
2018-04-06T23:04:57.648Z,69.30
2018-04-06T23:07:25.524Z,69.40
2018-04-06T23:09:53.055Z,69.40
2018-04-06T23:12:20.554Z,69.50
2018-04-06T23:14:48.054Z,69.50
2018-04-06T23:17:15.548Z,69.50
2018-04-06T23:19:43.047Z,69.70
2018-04-06T23:22:10.547Z,69.70
2018-04-06T23:24:38.439Z,69.80
2018-04-06T23:27:05.960Z,69.80
2018-04-06T23:29:33.854Z,69.80
2018-04-06T23:32:01.344Z,69.80
2018-04-06T23:34:28.846Z,69.90
2018-04-06T23:36:56.345Z,70.10
2018-04-06T23:39:23.840Z,70.30
2018-04-06T23:41:51.335Z,70.50
2018-04-06T23:44:19.238Z,70.80
2018-04-06T23:46:46.726Z,70.80
2018-04-06T23:49:14.215Z,70.60
2018-04-06T23:51:41.731Z,70.60
2018-04-06T23:54:09.218Z,70.70
2018-04-06T23:56:37.111Z,70.80
2018-04-06T23:59:04.623Z,70.80
