createdAt,value
2018-08-11T00:00:59.598Z,99924.03
2018-08-11T00:03:28.535Z,99925.95
2018-08-11T00:05:57.931Z,99924.58
2018-08-11T00:08:27.318Z,99911.48
2018-08-11T00:10:56.458Z,99912.03
2018-08-11T00:13:26.103Z,99909.05
2018-08-11T00:15:55.142Z,99905.77
2018-08-11T00:18:24.218Z,99908.52
2018-08-11T00:20:53.459Z,99917.53
2018-08-11T00:23:22.471Z,99915.09
2018-08-11T00:25:52.143Z,99917.55
2018-08-11T00:28:21.110Z,99918.64
2018-08-11T00:30:50.294Z,99926.03
2018-08-11T00:33:19.416Z,99923.86
2018-08-11T00:35:48.406Z,99920.55
2018-08-11T00:38:17.818Z,99919.73
2018-08-11T00:40:46.867Z,99910.44
2018-08-11T00:43:15.940Z,99913.98
2018-08-11T00:45:45.096Z,99926.55
2018-08-11T00:48:14.185Z,99923.54
2018-08-11T00:50:43.597Z,99925.45
2018-08-11T00:53:12.856Z,99925.72
2018-08-11T00:55:41.856Z,99919.44
2018-08-11T00:58:11.022Z,99916.98
2018-08-11T01:00:40.052Z,99916.13
2018-08-11T01:03:09.584Z,99912.59
2018-08-11T01:05:38.603Z,99909.31
2018-08-11T01:08:08.120Z,99906.04
2018-08-11T01:10:37.222Z,99906.32
2018-08-11T01:13:06.464Z,99904.70
2018-08-11T01:15:35.557Z,99900.61
2018-08-11T01:18:04.384Z,99890.73
2018-08-11T01:20:34.138Z,99899.52
2018-08-11T01:23:03.131Z,99899.52
2018-08-11T01:25:32.390Z,99893.48
2018-08-11T01:28:01.386Z,99895.13
2018-08-11T01:30:30.505Z,99888.28
2018-08-11T01:32:59.528Z,99892.92
2018-08-11T01:35:29.287Z,99890.45
2018-08-11T01:37:58.485Z,99882.83
2018-08-11T01:40:28.883Z,99884.72
2018-08-11T01:42:58.196Z,99881.46
2018-08-11T01:45:27.279Z,99875.70
2018-08-11T01:47:56.378Z,99870.22
2018-08-11T01:50:26.239Z,99872.41
2018-08-11T01:52:55.723Z,99869.95
2018-08-11T01:55:24.821Z,99870.50
2018-08-11T01:57:53.896Z,99878.14
2018-08-11T02:00:23.214Z,99875.39
2018-08-11T02:02:52.400Z,99872.37
2018-08-11T02:05:21.517Z,99878.35
2018-08-11T02:07:51.124Z,99874.53
2018-08-11T02:10:21.291Z,99884.92
2018-08-11T02:12:50.250Z,99878.08
2018-08-11T02:15:19.442Z,99874.23
2018-08-11T02:17:48.632Z,99872.34
2018-08-11T02:20:18.796Z,99880.00
2018-08-11T02:22:49.194Z,99869.62
2018-08-11T02:25:18.436Z,99886.58
2018-08-11T02:27:47.251Z,99875.94
2018-08-11T02:30:17.484Z,99877.55
2018-08-11T02:32:47.626Z,99882.48
2018-08-11T02:35:17.441Z,99880.84
2018-08-11T02:37:46.530Z,99882.19
2018-08-11T02:40:16.621Z,99880.53
2018-08-11T02:42:46.054Z,99878.33
2018-08-11T02:45:16.537Z,99874.22
2018-08-11T02:47:46.072Z,99868.74
2018-08-11T02:50:15.055Z,99877.77
2018-08-11T02:52:44.088Z,99881.34
2018-08-11T02:55:13.248Z,99879.16
2018-08-11T02:57:42.364Z,99876.38
2018-08-11T03:00:12.643Z,99872.00
2018-08-11T03:02:42.593Z,99871.16
2018-08-11T03:05:12.041Z,99873.08
2018-08-11T03:07:41.747Z,99864.58
2018-08-11T03:10:12.066Z,99860.42
2018-08-11T03:12:41.761Z,99860.95
2018-08-11T03:15:11.927Z,99861.76
2018-08-11T03:17:41.661Z,99857.92
2018-08-11T03:20:14.081Z,99855.45
2018-08-11T03:22:43.975Z,99860.11
2018-08-11T03:25:13.155Z,99853.81
2018-08-11T03:27:42.072Z,99856.30
2018-08-11T03:30:12.009Z,99855.20
2018-08-11T03:32:41.254Z,99855.20
2018-08-11T03:35:10.771Z,99861.50
2018-08-11T03:37:39.757Z,99869.16
2018-08-11T03:40:09.960Z,99867.25
2018-08-11T03:42:39.084Z,99872.45
2018-08-11T03:45:08.337Z,99862.34
2018-08-11T03:47:37.511Z,99859.36
2018-08-11T03:50:07.020Z,99867.02
2018-08-11T03:52:36.192Z,99862.91
2018-08-11T03:55:05.630Z,99864.53
2018-08-11T03:57:34.635Z,99867.02
2018-08-11T04:00:03.734Z,99879.06
2018-08-11T04:02:32.723Z,99871.66
2018-08-11T04:05:01.864Z,99883.67
2018-08-11T04:07:31.175Z,99888.31
2018-08-11T04:10:00.735Z,99890.78
2018-08-11T04:12:30.375Z,99889.41
2018-08-11T04:14:59.425Z,99891.86
2018-08-11T04:17:44.852Z,99895.67
2018-08-11T04:20:14.215Z,99889.35
2018-08-11T04:22:43.238Z,99887.17
2018-08-11T04:25:12.270Z,99884.42
2018-08-11T04:27:41.456Z,99888.80
2018-08-11T04:30:11.558Z,99891.30
2018-08-11T04:32:41.076Z,99892.95
2018-08-11T04:35:10.447Z,99903.11
2018-08-11T04:37:40.007Z,99899.55
2018-08-11T04:40:08.989Z,99897.62
2018-08-11T04:42:38.882Z,99901.20
2018-08-11T04:45:08.581Z,99895.47
2018-08-11T04:47:38.105Z,99897.63
2018-08-11T04:50:07.259Z,99893.00
2018-08-11T04:52:37.110Z,99886.43
2018-08-11T04:55:06.373Z,99889.75
2018-08-11T04:57:35.735Z,99892.20
2018-08-11T05:00:05.835Z,99894.14
2018-08-11T05:02:35.643Z,99904.81
2018-08-11T05:05:05.271Z,99898.52
2018-08-11T05:07:34.136Z,99906.45
2018-08-11T05:10:03.334Z,99910.83
2018-08-11T05:12:32.406Z,99919.05
2018-08-11T05:15:01.723Z,99922.07
2018-08-11T05:17:30.854Z,99921.28
2018-08-11T05:19:59.969Z,99924.29
2018-08-11T05:22:29.414Z,99933.06
2018-08-11T05:24:58.749Z,99938.00
2018-08-11T05:27:28.060Z,99941.54
2018-08-11T05:29:57.415Z,99943.45
2018-08-11T05:32:26.562Z,99944.25
2018-08-11T05:34:56.330Z,99937.66
2018-08-11T05:37:26.457Z,99949.15
2018-08-11T05:39:55.788Z,99950.50
2018-08-11T05:42:25.012Z,99944.19
2018-08-11T05:44:54.678Z,99944.17
2018-08-11T05:47:23.670Z,99947.45
2018-08-11T05:49:52.840Z,99944.42
2018-08-11T05:52:22.145Z,99954.26
2018-08-11T05:54:51.563Z,99955.64
2018-08-11T05:57:21.785Z,99962.73
2018-08-11T05:59:50.865Z,99955.05
2018-08-11T06:02:19.929Z,99957.77
2018-08-11T06:04:48.911Z,99961.83
2018-08-11T06:07:18.015Z,99958.50
2018-08-11T06:09:47.571Z,99962.87
2018-08-11T06:12:16.713Z,99962.55
2018-08-11T06:14:45.937Z,99958.11
2018-08-11T06:17:15.839Z,99953.42
2018-08-11T06:19:45.210Z,99955.04
2018-08-11T06:22:14.440Z,99957.23
2018-08-11T06:24:43.767Z,99960.25
2018-08-11T06:27:14.110Z,99954.50
2018-08-11T06:29:43.397Z,99959.43
2018-08-11T06:32:12.535Z,99950.33
2018-08-11T06:34:41.724Z,99951.40
2018-08-11T06:37:11.042Z,99953.87
2018-08-11T06:39:40.323Z,99951.09
2018-08-11T06:42:09.452Z,99945.86
2018-08-11T06:44:38.648Z,99944.70
2018-08-11T06:47:08.526Z,99942.98
2018-08-11T06:49:38.592Z,99943.47
2018-08-11T06:52:07.695Z,99947.55
2018-08-11T06:54:36.700Z,99943.13
2018-08-11T06:57:06.256Z,99936.73
2018-08-11T06:59:35.173Z,99934.43
2018-08-11T07:02:04.584Z,99942.66
2018-08-11T07:04:34.238Z,99941.53
2018-08-11T07:07:03.724Z,99929.72
2018-08-11T07:09:32.973Z,99930.47
2018-08-11T07:12:02.073Z,99932.90
2018-08-11T07:14:31.218Z,99935.64
2018-08-11T07:17:00.979Z,99935.05
2018-08-11T07:19:30.589Z,99937.75
2018-08-11T07:21:59.699Z,99931.70
2018-08-11T07:24:28.858Z,99933.77
2018-08-11T07:26:58.319Z,99938.94
2018-08-11T07:29:27.515Z,99944.94
2018-08-11T07:31:56.609Z,99938.61
2018-08-11T07:34:25.793Z,99948.69
2018-08-11T07:36:56.051Z,99948.59
2018-08-11T07:39:25.322Z,99942.77
2018-08-11T07:41:54.851Z,99938.33
2018-08-11T07:44:24.020Z,99952.29
2018-08-11T07:46:53.006Z,99945.97
2018-08-11T07:49:22.054Z,99948.18
2018-08-11T07:51:51.530Z,99952.84
2018-08-11T07:54:20.609Z,99943.50
2018-08-11T07:56:49.684Z,99950.36
2018-08-11T07:59:18.709Z,99946.80
2018-08-11T08:01:47.811Z,99949.55
2018-08-11T08:04:17.027Z,99946.57
2018-08-11T08:06:46.061Z,99945.76
2018-08-11T08:09:15.165Z,99953.20
2018-08-11T08:11:44.359Z,99959.25
2018-08-11T08:14:13.858Z,99959.25
2018-08-11T08:16:42.998Z,99959.31
2018-08-11T08:19:12.842Z,99959.58
2018-08-11T08:21:43.151Z,99965.03
2018-08-11T08:24:13.446Z,99961.95
2018-08-11T08:26:42.760Z,99956.69
2018-08-11T08:29:12.225Z,99949.50
2018-08-11T08:31:41.340Z,99951.38
2018-08-11T08:34:10.428Z,99950.28
2018-08-11T08:36:39.601Z,99946.42
2018-08-11T08:39:11.037Z,99944.45
2018-08-11T08:41:40.163Z,99945.22
2018-08-11T08:44:09.394Z,99949.56
2018-08-11T08:46:38.401Z,99950.34
2018-08-11T08:49:07.726Z,99953.36
2018-08-11T08:51:36.888Z,99954.94
2018-08-11T08:54:06.142Z,99946.91
2018-08-11T08:56:36.069Z,99940.31
2018-08-11T08:59:05.417Z,99936.67
2018-08-11T09:01:34.881Z,99933.83
2018-08-11T09:04:04.745Z,99934.27
2018-08-11T09:06:33.777Z,99936.13
2018-08-11T09:09:03.092Z,99936.06
2018-08-11T09:11:32.176Z,99935.67
2018-08-11T09:14:02.120Z,99935.60
2018-08-11T09:16:31.266Z,99932.73
2018-08-11T09:19:00.666Z,99937.78
2018-08-11T09:21:29.746Z,99936.55
2018-08-11T09:23:58.834Z,99936.47
2018-08-11T09:26:28.425Z,99934.22
2018-08-11T09:28:57.826Z,99933.08
2018-08-11T09:31:27.237Z,99930.04
2018-08-11T09:33:56.739Z,99921.99
2018-08-11T09:36:25.834Z,99919.71
2018-08-11T09:38:54.978Z,99920.19
2018-08-11T09:41:24.245Z,99911.81
2018-08-11T09:43:53.234Z,99902.91
2018-08-11T09:46:22.514Z,99909.12
2018-08-11T09:48:51.620Z,99905.98
2018-08-11T09:51:20.625Z,99908.13
2018-08-11T09:53:49.983Z,99903.47
2018-08-11T09:56:19.267Z,99903.92
2018-08-11T09:58:48.328Z,99908.27
2018-08-11T10:01:23.018Z,99910.37
2018-08-11T10:03:52.152Z,99902.53
2018-08-11T10:06:21.132Z,99903.06
2018-08-11T10:08:50.226Z,99903.83
2018-08-11T10:11:19.492Z,99905.73
2018-08-11T10:13:48.527Z,99905.20
2018-08-11T10:16:17.544Z,99897.26
2018-08-11T10:18:46.792Z,99901.95
2018-08-11T10:21:15.921Z,99900.58
2018-08-11T10:23:44.983Z,99905.20
2018-08-11T10:26:14.036Z,99896.84
2018-08-11T10:28:43.002Z,99897.00
2018-08-11T10:31:12.365Z,99894.16
2018-08-11T10:33:41.806Z,99887.72
2018-08-11T10:36:11.335Z,99889.30
2018-08-11T10:38:40.641Z,99883.42
2018-08-11T10:41:09.613Z,99889.36
2018-08-11T10:43:39.410Z,99887.68
2018-08-11T10:46:08.720Z,99882.92
2018-08-11T10:48:37.664Z,99875.41
2018-08-11T10:51:06.737Z,99869.59
2018-08-11T10:53:36.111Z,99873.06
2018-08-11T10:56:05.296Z,99867.15
2018-08-11T10:58:34.568Z,99873.94
2018-08-11T11:01:03.795Z,99875.69
2018-08-11T11:03:33.240Z,99864.44
2018-08-11T11:06:02.200Z,99866.89
2018-08-11T11:08:31.242Z,99871.84
2018-08-11T11:11:00.386Z,99868.59
2018-08-11T11:13:29.595Z,99869.44
2018-08-11T11:15:59.438Z,99868.19
2018-08-11T11:18:28.967Z,99872.77
2018-08-11T11:20:58.154Z,99865.91
2018-08-11T11:23:27.366Z,99862.67
2018-08-11T11:25:57.320Z,99860.47
2018-08-11T11:28:26.331Z,99850.48
2018-08-11T11:30:55.934Z,99845.95
2018-08-11T11:33:24.893Z,99837.55
2018-08-11T11:35:54.563Z,99845.19
2018-08-11T11:38:23.528Z,99845.54
2018-08-11T11:40:52.818Z,99841.39
2018-08-11T11:43:21.966Z,99841.44
2018-08-11T11:45:52.168Z,99845.87
2018-08-11T11:48:21.297Z,99840.69
2018-08-11T11:50:50.381Z,99839.39
2018-08-11T11:53:19.538Z,99840.80
2018-08-11T11:55:48.758Z,99827.02
2018-08-11T11:58:18.055Z,99832.25
2018-08-11T12:00:47.486Z,99828.59
2018-08-11T12:03:16.536Z,99826.67
2018-08-11T12:05:45.936Z,99826.42
2018-08-11T12:08:15.343Z,99821.69
2018-08-11T12:10:44.475Z,99815.25
2018-08-11T12:13:13.786Z,99811.25
2018-08-11T12:15:42.957Z,99808.98
2018-08-11T12:18:12.019Z,99805.89
2018-08-11T12:20:41.035Z,99804.39
2018-08-11T12:23:10.232Z,99802.18
2018-08-11T12:25:39.734Z,99800.73
2018-08-11T12:28:08.616Z,99800.72
2018-08-11T12:30:37.777Z,99796.22
2018-08-11T12:33:07.285Z,99799.52
2018-08-11T12:35:36.468Z,99796.58
2018-08-11T12:38:05.536Z,99788.23
2018-08-11T12:40:34.944Z,99779.84
2018-08-11T12:43:03.962Z,99793.41
2018-08-11T12:45:33.163Z,99786.30
2018-08-11T12:48:02.450Z,99779.51
2018-08-11T12:50:31.795Z,99778.75
2018-08-11T12:53:01.469Z,99774.86
2018-08-11T12:55:30.928Z,99779.92
2018-08-11T12:57:59.894Z,99774.56
2018-08-11T13:00:28.943Z,99775.16
2018-08-11T13:02:58.045Z,99775.64
2018-08-11T13:05:27.120Z,99773.00
2018-08-11T13:07:56.186Z,99774.71
2018-08-11T13:10:25.519Z,99767.64
2018-08-11T13:12:54.628Z,99768.08
2018-08-11T13:15:23.896Z,99771.22
2018-08-11T13:17:54.315Z,99767.38
2018-08-11T13:20:23.305Z,99772.47
2018-08-11T13:22:52.512Z,99765.53
2018-08-11T13:25:22.607Z,99758.03
2018-08-11T13:27:51.894Z,99758.03
2018-08-11T13:30:21.242Z,99756.16
2018-08-11T13:32:50.560Z,99749.80
2018-08-11T13:35:19.793Z,99747.52
2018-08-11T13:37:48.810Z,99745.31
2018-08-11T13:40:17.915Z,99740.45
2018-08-11T13:42:47.232Z,99745.50
2018-08-11T13:45:16.811Z,99742.73
2018-08-11T13:47:45.942Z,99731.40
2018-08-11T13:50:15.088Z,99731.40
2018-08-11T13:52:44.249Z,99721.69
2018-08-11T13:55:13.768Z,99720.30
2018-08-11T13:57:43.038Z,99719.86
2018-08-11T14:00:12.049Z,99716.20
2018-08-11T14:02:41.292Z,99711.59
2018-08-11T14:05:10.735Z,99708.59
2018-08-11T14:07:39.882Z,99712.67
2018-08-11T14:10:10.545Z,99714.10
2018-08-11T14:12:39.941Z,99699.78
2018-08-11T14:15:09.535Z,99700.69
2018-08-11T14:17:39.822Z,99706.40
2018-08-11T14:20:10.362Z,99703.39
2018-08-11T14:22:40.090Z,99708.19
2018-08-11T14:25:09.260Z,99701.82
2018-08-11T14:27:38.482Z,99699.08
2018-08-11T14:30:09.781Z,99690.06
2018-08-11T14:32:39.179Z,99688.67
2018-08-11T14:35:09.329Z,99695.37
2018-08-11T14:37:38.695Z,99694.22
2018-08-11T14:40:08.993Z,99682.99
2018-08-11T14:42:38.870Z,99688.09
2018-08-11T14:45:10.054Z,99685.44
2018-08-11T14:47:39.365Z,99682.90
2018-08-11T14:50:08.316Z,99676.41
2018-08-11T14:52:37.530Z,99679.09
2018-08-11T14:55:06.864Z,99664.27
2018-08-11T14:57:35.858Z,99667.52
2018-08-11T15:00:08.062Z,99673.66
2018-08-11T15:02:37.246Z,99667.52
2018-08-11T15:05:07.004Z,99668.31
2018-08-11T15:07:36.344Z,99671.69
2018-08-11T15:10:06.379Z,99665.09
2018-08-11T15:12:35.877Z,99667.41
2018-08-11T15:15:06.419Z,99671.42
2018-08-11T15:17:35.435Z,99670.38
2018-08-11T15:20:05.215Z,99664.95
2018-08-11T15:22:34.427Z,99658.70
2018-08-11T15:25:03.599Z,99663.57
2018-08-11T15:27:32.655Z,99664.02
2018-08-11T15:30:02.695Z,99664.59
2018-08-11T15:32:32.216Z,99663.63
2018-08-11T15:35:01.262Z,99655.97
2018-08-11T15:37:30.357Z,99657.15
2018-08-11T15:39:59.311Z,99657.36
2018-08-11T15:42:28.361Z,99658.74
2018-08-11T15:44:57.694Z,99653.52
2018-08-11T15:47:26.848Z,99645.08
2018-08-11T15:49:56.316Z,99645.16
2018-08-11T15:52:25.771Z,99643.66
2018-08-11T15:54:55.028Z,99635.91
2018-08-11T15:57:24.077Z,99642.02
2018-08-11T15:59:53.034Z,99637.98
2018-08-11T16:02:25.306Z,99638.55
2018-08-11T16:04:57.682Z,99643.28
2018-08-11T16:07:29.967Z,99645.03
2018-08-11T16:10:01.743Z,99636.02
2018-08-11T16:12:33.825Z,99646.62
2018-08-11T16:15:03.095Z,99643.16
2018-08-11T16:17:32.057Z,99643.48
2018-08-11T16:20:01.451Z,99644.66
2018-08-11T16:22:30.648Z,99642.90
2018-08-11T16:24:59.882Z,99640.70
2018-08-11T16:27:29.380Z,99637.93
2018-08-11T16:29:58.775Z,99648.20
2018-08-11T16:32:28.446Z,99638.50
2018-08-11T16:34:57.499Z,99642.66
2018-08-11T16:37:26.592Z,99634.58
2018-08-11T16:39:56.016Z,99639.31
2018-08-11T16:42:25.236Z,99643.47
2018-08-11T16:44:54.910Z,99642.41
2018-08-11T16:47:23.986Z,99635.03
2018-08-11T16:49:53.098Z,99635.90
2018-08-11T16:52:22.308Z,99635.20
2018-08-11T16:54:52.015Z,99639.93
2018-08-11T16:57:21.523Z,99632.42
2018-08-11T16:59:57.100Z,99627.45
2018-08-11T17:02:26.221Z,99636.02
2018-08-11T17:04:55.378Z,99639.93
2018-08-11T17:07:24.611Z,99645.83
2018-08-11T17:09:53.604Z,99647.98
2018-08-11T17:12:22.650Z,99645.45
2018-08-11T17:14:51.719Z,99654.34
2018-08-11T17:17:22.358Z,99660.00
2018-08-11T17:19:51.747Z,99659.05
2018-08-11T17:22:20.736Z,99657.78
2018-08-11T17:24:50.163Z,99660.39
2018-08-11T17:27:19.450Z,99658.09
2018-08-11T17:29:48.586Z,99659.80
2018-08-11T17:32:17.772Z,99653.31
2018-08-11T17:34:47.039Z,99656.77
2018-08-11T17:37:16.458Z,99651.91
2018-08-11T17:39:45.550Z,99656.84
2018-08-11T17:42:14.414Z,99654.58
2018-08-11T17:44:43.564Z,99657.91
2018-08-11T17:47:12.745Z,99648.73
2018-08-11T17:49:42.041Z,99652.98
2018-08-11T17:52:11.215Z,99656.13
2018-08-11T17:54:40.226Z,99662.73
2018-08-11T17:57:09.834Z,99664.70
2018-08-11T17:59:39.134Z,99659.03
2018-08-11T18:02:08.819Z,99661.44
2018-08-11T18:04:38.163Z,99657.72
2018-08-11T18:07:07.612Z,99666.71
2018-08-11T18:09:38.536Z,99660.15
2018-08-11T18:12:07.964Z,99664.97
2018-08-11T18:14:37.119Z,99670.91
2018-08-11T18:17:06.200Z,99669.94
2018-08-11T18:19:35.938Z,99678.88
2018-08-11T18:22:05.093Z,99682.30
2018-08-11T18:24:34.306Z,99678.19
2018-08-11T18:27:03.195Z,99680.75
2018-08-11T18:29:32.292Z,99678.27
2018-08-11T18:32:01.753Z,99671.95
2018-08-11T18:34:31.317Z,99675.68
2018-08-11T18:37:00.526Z,99681.25
2018-08-11T18:39:29.658Z,99684.79
2018-08-11T18:41:58.784Z,99680.09
2018-08-11T18:44:28.476Z,99686.69
2018-08-11T18:46:57.551Z,99689.47
2018-08-11T18:49:27.400Z,99692.75
2018-08-11T18:51:56.567Z,99689.91
2018-08-11T18:54:25.865Z,99694.00
2018-08-11T18:56:55.008Z,99696.67
2018-08-11T18:59:24.748Z,99706.30
2018-08-11T19:01:53.665Z,99707.62
2018-08-11T19:04:22.809Z,99708.91
2018-08-11T19:06:52.125Z,99711.05
2018-08-11T19:09:21.296Z,99715.91
2018-08-11T19:11:50.729Z,99716.06
2018-08-11T19:14:19.899Z,99719.55
2018-08-11T19:16:49.058Z,99730.19
2018-08-11T19:19:18.123Z,99712.80
2018-08-11T19:21:47.379Z,99728.00
2018-08-11T19:24:16.798Z,99733.36
2018-08-11T19:26:45.938Z,99734.58
2018-08-11T19:29:15.207Z,99740.41
2018-08-11T19:31:44.530Z,99732.78
2018-08-11T19:34:13.810Z,99735.38
2018-08-11T19:36:43.163Z,99738.53
2018-08-11T19:39:13.147Z,99738.59
2018-08-11T19:41:42.522Z,99744.52
2018-08-11T19:44:11.843Z,99741.59
2018-08-11T19:46:41.163Z,99747.50
2018-08-11T19:49:10.479Z,99750.69
2018-08-11T19:51:39.885Z,99748.55
2018-08-11T19:54:09.121Z,99749.72
2018-08-11T19:56:38.180Z,99752.31
2018-08-11T19:59:07.972Z,99751.83
2018-08-11T20:01:37.490Z,99751.66
2018-08-11T20:04:07.007Z,99758.05
2018-08-11T20:06:36.167Z,99762.02
2018-08-11T20:09:07.207Z,99765.91
2018-08-11T20:11:36.480Z,99767.37
2018-08-11T20:14:06.478Z,99771.81
2018-08-11T20:16:35.862Z,99772.23
2018-08-11T20:19:05.632Z,99769.21
2018-08-11T20:21:34.855Z,99765.37
2018-08-11T20:24:04.215Z,99766.84
2018-08-11T20:26:33.447Z,99759.25
2018-08-11T20:29:02.657Z,99757.70
2018-08-11T20:31:32.667Z,99766.95
2018-08-11T20:34:02.419Z,99765.14
2018-08-11T20:36:34.645Z,99761.86
2018-08-11T20:39:04.523Z,99761.42
2018-08-11T20:41:33.966Z,99762.88
2018-08-11T20:44:03.202Z,99766.28
2018-08-11T20:46:33.004Z,99767.41
2018-08-11T20:49:02.098Z,99769.91
2018-08-11T20:51:31.402Z,99769.16
2018-08-11T20:54:00.979Z,99773.34
2018-08-11T20:56:30.466Z,99778.94
2018-08-11T20:59:00.474Z,99779.55
2018-08-11T21:01:29.832Z,99778.80
2018-08-11T21:04:05.733Z,99780.51
2018-08-11T21:06:35.134Z,99783.31
2018-08-11T21:09:04.387Z,99791.91
2018-08-11T21:11:33.416Z,99785.33
2018-08-11T21:14:03.047Z,99790.02
2018-08-11T21:16:32.060Z,99791.73
2018-08-11T21:19:01.663Z,99792.03
2018-08-11T21:21:30.663Z,99794.30
2018-08-11T21:23:59.964Z,99798.73
2018-08-11T21:26:29.299Z,99795.72
2018-08-11T21:28:58.861Z,99803.99
2018-08-11T21:31:27.987Z,99801.61
2018-08-11T21:33:57.985Z,99804.92
2018-08-11T21:36:27.198Z,99808.58
2018-08-11T21:38:56.504Z,99805.89
2018-08-11T21:41:26.418Z,99811.41
2018-08-11T21:43:55.577Z,99811.14
2018-08-11T21:46:25.170Z,99808.64
2018-08-11T21:48:54.581Z,99804.51
2018-08-11T21:51:23.905Z,99809.43
2018-08-11T21:53:54.433Z,99804.18
2018-08-11T21:56:23.717Z,99809.20
2018-08-11T21:58:52.662Z,99804.25
2018-08-11T22:01:22.643Z,99808.39
2018-08-11T22:03:51.728Z,99809.77
2018-08-11T22:06:21.657Z,99803.50
2018-08-11T22:08:51.286Z,99800.48
2018-08-11T22:11:20.363Z,99804.92
2018-08-11T22:13:49.343Z,99805.25
2018-08-11T22:16:18.415Z,99796.46
2018-08-11T22:18:48.938Z,99801.48
2018-08-11T22:21:24.308Z,99796.60
2018-08-11T22:23:53.501Z,99798.84
2018-08-11T22:26:23.225Z,99796.97
2018-08-11T22:28:53.152Z,99801.97
2018-08-11T22:31:22.204Z,99797.91
2018-08-11T22:33:51.319Z,99793.25
2018-08-11T22:36:21.046Z,99793.31
2018-08-11T22:38:50.047Z,99798.34
2018-08-11T22:41:19.143Z,99797.55
2018-08-11T22:43:48.428Z,99798.44
2018-08-11T22:46:17.715Z,99800.67
2018-08-11T22:48:46.743Z,99807.04
2018-08-11T22:51:16.035Z,99801.04
2018-08-11T22:53:45.442Z,99806.02
2018-08-11T22:56:14.670Z,99805.20
2018-08-11T22:58:45.292Z,99801.89
2018-08-11T23:01:14.656Z,99805.53
2018-08-11T23:03:43.896Z,99803.59
2018-08-11T23:06:13.466Z,99810.52
2018-08-11T23:08:43.022Z,99805.08
2018-08-11T23:11:12.144Z,99796.88
2018-08-11T23:13:41.266Z,99799.11
2018-08-11T23:16:10.543Z,99799.18
2018-08-11T23:18:39.610Z,99798.72
2018-08-11T23:21:09.072Z,99796.03
2018-08-11T23:23:38.569Z,99802.95
2018-08-11T23:26:07.803Z,99804.66
2018-08-11T23:28:36.895Z,99802.75
2018-08-11T23:31:06.030Z,99803.31
2018-08-11T23:33:35.044Z,99799.80
2018-08-11T23:36:04.253Z,99805.86
2018-08-11T23:38:33.440Z,99803.17
2018-08-11T23:41:02.577Z,99796.66
2018-08-11T23:43:32.221Z,99796.39
2018-08-11T23:46:01.261Z,99797.53
2018-08-11T23:48:30.651Z,99796.71
2018-08-11T23:51:00.061Z,99793.14
2018-08-11T23:53:29.153Z,99792.88
2018-08-11T23:55:58.483Z,99783.24
2018-08-11T23:58:27.737Z,99789.56
