createdAt,value
2019-05-19T00:00:27.027Z,12.68
2019-05-19T00:02:57.423Z,12.67
2019-05-19T00:05:28.542Z,12.67
2019-05-19T00:07:58.891Z,12.66
2019-05-19T00:10:30.095Z,12.62
2019-05-19T00:13:00.348Z,12.60
2019-05-19T00:15:30.863Z,12.57
2019-05-19T00:18:01.853Z,12.56
2019-05-19T00:20:32.058Z,12.52
2019-05-19T00:23:02.381Z,12.51
2019-05-19T00:25:33.525Z,12.51
2019-05-19T00:28:04.073Z,12.49
2019-05-19T00:30:36.121Z,12.48
2019-05-19T00:33:06.644Z,12.42
2019-05-19T00:35:37.021Z,12.42
2019-05-19T00:38:07.493Z,12.35
2019-05-19T00:40:38.764Z,12.31
2019-05-19T00:43:10.133Z,12.24
2019-05-19T00:45:41.611Z,12.20
2019-05-19T00:48:13.248Z,12.19
2019-05-19T00:50:44.924Z,12.11
2019-05-19T00:53:15.464Z,12.00
2019-05-19T00:55:46.022Z,11.96
2019-05-19T00:58:16.386Z,11.96
2019-05-19T01:00:47.707Z,11.98
2019-05-19T01:03:19.923Z,11.99
2019-05-19T01:05:54.736Z,11.97
2019-05-19T01:08:26.560Z,11.95
2019-05-19T01:10:57.103Z,11.93
2019-05-19T01:13:27.553Z,11.91
2019-05-19T01:15:57.928Z,11.90
2019-05-19T01:18:28.224Z,11.84
2019-05-19T01:20:59.295Z,11.85
2019-05-19T01:23:29.555Z,11.85
2019-05-19T01:26:01.751Z,11.78
2019-05-19T01:28:33.028Z,11.71
2019-05-19T01:31:03.348Z,11.65
2019-05-19T01:33:34.458Z,11.57
2019-05-19T01:36:04.694Z,11.50
2019-05-19T01:38:35.188Z,11.44
2019-05-19T01:41:08.346Z,11.39
2019-05-19T01:43:39.730Z,11.35
2019-05-19T01:46:10.001Z,11.35
2019-05-19T01:48:40.281Z,11.33
2019-05-19T01:51:11.520Z,11.30
2019-05-19T01:53:42.756Z,11.28
2019-05-19T01:56:13.801Z,11.27
2019-05-19T01:58:44.041Z,11.25
2019-05-19T02:01:15.123Z,11.24
2019-05-19T02:03:45.359Z,11.19
2019-05-19T02:06:16.536Z,11.16
2019-05-19T02:08:47.101Z,11.11
2019-05-19T02:11:18.340Z,11.18
2019-05-19T02:13:48.725Z,11.19
2019-05-19T02:16:19.924Z,11.10
2019-05-19T02:18:50.398Z,11.05
2019-05-19T02:21:21.487Z,11.04
2019-05-19T02:23:52.551Z,11.05
2019-05-19T02:26:25.517Z,11.02
2019-05-19T02:28:55.991Z,10.97
2019-05-19T02:31:26.260Z,10.95
2019-05-19T02:33:59.612Z,10.91
2019-05-19T02:36:30.108Z,10.86
2019-05-19T02:39:00.327Z,10.81
2019-05-19T02:41:32.813Z,10.78
2019-05-19T02:44:03.736Z,10.73
2019-05-19T02:46:34.717Z,10.70
2019-05-19T02:49:06.011Z,10.69
2019-05-19T02:51:38.745Z,10.70
2019-05-19T02:54:09.850Z,10.73
2019-05-19T02:56:40.374Z,10.77
2019-05-19T02:59:11.020Z,10.77
2019-05-19T03:02:01.892Z,10.75
2019-05-19T03:04:33.124Z,10.67
2019-05-19T03:07:03.455Z,10.66
2019-05-19T03:09:34.848Z,10.69
2019-05-19T03:12:08.137Z,10.74
2019-05-19T03:14:38.447Z,10.76
2019-05-19T03:17:09.824Z,10.79
2019-05-19T03:19:40.153Z,10.80
2019-05-19T03:22:10.497Z,10.79
2019-05-19T03:24:40.984Z,10.77
2019-05-19T03:27:12.648Z,10.66
2019-05-19T03:29:48.450Z,10.64
2019-05-19T03:32:38.642Z,10.62
2019-05-19T03:35:10.600Z,10.63
2019-05-19T03:37:41.676Z,10.65
2019-05-19T03:40:21.587Z,10.63
2019-05-19T03:42:52.213Z,10.63
2019-05-19T03:45:24.327Z,10.65
2019-05-19T03:47:54.679Z,10.64
2019-05-19T03:50:25.105Z,10.61
2019-05-19T03:52:56.465Z,10.57
2019-05-19T03:55:26.743Z,10.55
2019-05-19T03:57:57.139Z,10.51
2019-05-19T04:00:28.315Z,10.49
2019-05-19T04:02:59.386Z,10.47
2019-05-19T04:05:30.358Z,10.45
2019-05-19T04:08:02.331Z,10.45
2019-05-19T04:10:33.743Z,10.42
2019-05-19T04:13:04.964Z,10.42
2019-05-19T04:15:38.016Z,10.44
2019-05-19T04:18:08.246Z,10.46
2019-05-19T04:20:39.313Z,10.47
2019-05-19T04:23:09.689Z,10.49
2019-05-19T04:25:40.226Z,10.50
2019-05-19T04:28:14.242Z,10.52
2019-05-19T04:30:44.496Z,10.52
2019-05-19T04:33:15.627Z,10.51
2019-05-19T04:35:45.859Z,10.53
2019-05-19T04:38:16.201Z,10.51
2019-05-19T04:40:46.458Z,10.46
2019-05-19T04:43:16.796Z,10.43
2019-05-19T04:45:47.281Z,10.37
2019-05-19T14:01:51.307Z,25.42
2019-05-19T14:04:22.493Z,25.26
2019-05-19T14:07:25.002Z,25.69
2019-05-19T14:10:21.456Z,25.47
2019-05-19T14:13:22.796Z,25.42
2019-05-19T14:16:19.281Z,26.33
2019-05-19T14:19:17.371Z,26.90
2019-05-19T14:22:14.582Z,27.61
2019-05-19T14:25:10.601Z,28.25
2019-05-19T14:28:07.631Z,28.42
2019-05-19T14:32:57.758Z,28.42
2019-05-19T14:35:31.084Z,28.45
2019-05-19T14:38:03.036Z,28.65
2019-05-19T14:40:33.515Z,28.93
2019-05-19T14:43:04.262Z,29.16
2019-05-19T14:45:38.686Z,29.24
2019-05-19T14:48:09.165Z,29.34
2019-05-19T14:50:39.430Z,29.64
2019-05-19T14:53:10.595Z,29.54
2019-05-19T14:55:40.971Z,29.43
2019-05-19T14:58:12.139Z,29.43
2019-05-19T15:00:42.645Z,29.55
2019-05-19T15:03:13.700Z,29.67
2019-05-19T15:05:44.006Z,29.54
2019-05-19T15:08:17.570Z,29.43
2019-05-19T15:10:48.806Z,29.47
2019-05-19T15:13:19.299Z,29.46
2019-05-19T15:15:49.709Z,29.44
2019-05-19T15:18:20.231Z,29.21
2019-05-19T15:20:57.042Z,28.21
2019-05-19T15:23:27.700Z,28.21
2019-05-19T15:25:58.026Z,27.62
2019-05-19T15:28:28.447Z,27.18
2019-05-19T15:30:58.929Z,27.16
2019-05-19T15:33:37.658Z,27.44
2019-05-19T15:36:03.363Z,27.86
2019-05-19T15:38:34.199Z,27.81
2019-05-19T15:41:04.644Z,27.84
2019-05-19T15:43:35.871Z,28.03
2019-05-19T15:46:06.677Z,28.15
2019-05-19T15:48:39.642Z,28.05
2019-05-19T15:51:10.958Z,28.15
2019-05-19T15:53:41.393Z,28.16
2019-05-19T15:56:11.970Z,28.00
2019-05-19T15:58:43.496Z,27.73
2019-05-19T16:01:13.908Z,27.33
2019-05-19T16:03:44.456Z,27.10
2019-05-19T16:06:16.557Z,26.99
2019-05-19T16:08:46.753Z,26.82
2019-05-19T16:11:17.006Z,26.81
2019-05-19T16:13:47.658Z,26.71
2019-05-19T16:16:20.216Z,26.64
2019-05-19T16:18:54.541Z,26.59
2019-05-19T16:21:27.146Z,26.31
2019-05-19T16:23:58.365Z,26.10
2019-05-19T16:26:31.745Z,25.88
2019-05-19T16:29:22.517Z,25.74
2019-05-19T16:31:53.108Z,25.52
2019-05-19T16:34:25.322Z,25.37
2019-05-19T16:36:56.627Z,25.27
2019-05-19T16:39:26.978Z,25.05
2019-05-19T16:41:57.310Z,24.88
2019-05-19T16:44:27.961Z,24.78
2019-05-19T16:46:59.149Z,24.63
2019-05-19T16:49:29.415Z,24.48
2019-05-19T16:51:59.742Z,24.28
2019-05-19T16:54:35.030Z,23.98
2019-05-19T16:57:06.524Z,23.70
2019-05-19T16:59:37.099Z,23.54
2019-05-19T17:02:10.390Z,23.37
2019-05-19T17:04:40.811Z,23.24
2019-05-19T17:07:12.087Z,23.04
2019-05-19T17:09:44.471Z,22.86
2019-05-19T17:12:14.723Z,22.76
2019-05-19T17:14:45.144Z,22.65
2019-05-19T17:17:16.209Z,22.54
2019-05-19T17:19:46.577Z,22.47
2019-05-19T17:22:16.977Z,22.39
2019-05-19T17:24:47.397Z,22.34
2019-05-19T17:27:17.622Z,22.26
2019-05-19T17:29:47.855Z,22.17
2019-05-19T17:32:19.627Z,22.11
2019-05-19T17:34:50.342Z,22.06
2019-05-19T17:37:20.577Z,21.88
2019-05-19T17:39:50.800Z,21.60
2019-05-19T17:42:21.162Z,21.35
2019-05-19T17:44:51.536Z,21.11
2019-05-19T17:47:21.857Z,21.00
2019-05-19T17:49:52.147Z,20.91
2019-05-19T17:52:22.614Z,20.77
2019-05-19T17:54:52.951Z,20.70
2019-05-19T17:57:23.653Z,20.61
2019-05-19T17:59:54.911Z,20.58
2019-05-19T18:02:25.256Z,20.51
2019-05-19T18:04:55.494Z,20.49
2019-05-19T18:07:25.720Z,20.46
2019-05-19T18:09:56.038Z,20.38
2019-05-19T18:12:26.479Z,20.29
2019-05-19T18:14:56.871Z,20.24
2019-05-19T18:17:27.211Z,20.17
2019-05-19T18:19:57.750Z,20.05
2019-05-19T18:22:28.146Z,19.95
2019-05-19T18:24:58.479Z,19.89
2019-05-19T18:27:29.504Z,19.82
2019-05-19T18:30:00.006Z,19.76
2019-05-19T18:32:30.355Z,19.70
2019-05-19T18:35:01.528Z,19.61
2019-05-19T18:37:32.005Z,19.55
2019-05-19T18:40:04.179Z,19.47
2019-05-19T18:42:34.593Z,19.39
2019-05-19T18:45:05.817Z,19.31
2019-05-19T18:47:36.203Z,19.23
2019-05-19T18:50:06.909Z,19.15
2019-05-19T18:52:37.246Z,19.08
2019-05-19T18:55:07.824Z,19.01
2019-05-19T18:57:39.464Z,18.98
2019-05-19T19:00:09.879Z,18.91
2019-05-19T19:02:40.386Z,18.85
2019-05-19T19:05:10.818Z,18.80
2019-05-19T19:07:52.708Z,18.75
2019-05-19T19:10:23.237Z,18.72
2019-05-19T19:12:53.598Z,18.66
2019-05-19T19:15:24.777Z,18.56
2019-05-19T19:17:55.142Z,18.44
2019-05-19T19:20:25.612Z,18.36
2019-05-19T19:22:55.990Z,18.31
2019-05-19T19:25:26.406Z,18.31
2019-05-19T19:27:57.757Z,18.28
2019-05-19T19:30:28.953Z,18.32
2019-05-19T19:33:00.091Z,18.33
2019-05-19T19:35:39.107Z,18.32
2019-05-19T19:38:04.907Z,18.26
2019-05-19T19:40:35.831Z,18.17
2019-05-19T19:43:06.350Z,18.09
2019-05-19T19:45:37.687Z,17.96
2019-05-19T19:48:08.994Z,17.87
2019-05-19T19:50:39.673Z,17.77
2019-05-19T19:53:10.027Z,17.73
2019-05-19T19:55:40.273Z,17.60
2019-05-19T19:58:10.626Z,17.54
2019-05-19T20:00:43.305Z,17.48
2019-05-19T20:03:13.750Z,17.40
2019-05-19T20:05:44.934Z,17.33
2019-05-19T20:08:15.967Z,17.26
2019-05-19T20:10:47.951Z,17.21
2019-05-19T20:13:19.039Z,17.14
2019-05-19T20:15:50.017Z,17.10
2019-05-19T20:18:21.772Z,17.10
2019-05-19T20:20:53.568Z,17.04
2019-05-19T20:23:24.469Z,17.03
2019-05-19T20:25:55.338Z,16.96
2019-05-19T20:28:27.981Z,16.89
