createdAt,value
2019-05-25T00:01:18.415Z,6.63
2019-05-25T00:03:47.800Z,7.73
2019-05-25T00:06:16.863Z,5.07
2019-05-25T00:08:45.917Z,8.07
2019-05-25T00:11:15.065Z,6.63
2019-05-25T00:13:44.079Z,7.90
2019-05-25T00:16:13.131Z,8.90
2019-05-25T00:18:42.419Z,5.90
2019-05-25T00:21:13.930Z,7.07
2019-05-25T00:23:42.262Z,6.73
2019-05-25T00:26:11.374Z,9.57
2019-05-25T00:28:40.436Z,8.63
2019-05-25T00:31:09.985Z,7.70
2019-05-25T00:33:39.194Z,9.13
2019-05-25T00:36:10.215Z,6.97
2019-05-25T00:38:39.237Z,6.33
2019-05-25T00:41:09.526Z,5.13
2019-05-25T00:43:38.510Z,6.20
2019-05-25T00:46:07.574Z,7.27
2019-05-25T00:48:36.701Z,8.70
2019-05-25T00:51:06.181Z,7.77
2019-05-25T00:53:35.252Z,6.93
2019-05-25T00:56:04.363Z,8.20
2019-05-25T00:58:33.442Z,7.20
2019-05-25T01:01:04.172Z,6.60
2019-05-25T01:03:33.650Z,7.23
2019-05-25T01:06:02.804Z,5.20
2019-05-25T01:08:31.838Z,7.10
2019-05-25T01:11:01.142Z,6.43
2019-05-25T01:13:30.234Z,7.67
2019-05-25T01:15:59.858Z,5.27
2019-05-25T01:18:29.156Z,5.37
2019-05-25T01:20:58.236Z,6.73
2019-05-25T01:23:27.252Z,8.07
2019-05-25T01:25:56.462Z,7.43
2019-05-25T01:28:25.522Z,6.07
2019-05-25T01:30:54.518Z,7.40
2019-05-25T01:33:23.818Z,7.87
2019-05-25T01:35:52.834Z,6.53
2019-05-25T01:38:21.898Z,5.87
2019-05-25T01:40:51.217Z,8.03
2019-05-25T01:43:20.203Z,6.97
2019-05-25T01:45:49.278Z,5.90
2019-05-25T01:48:18.507Z,8.23
2019-05-25T01:50:47.587Z,7.23
2019-05-25T01:53:16.561Z,5.87
2019-05-25T01:55:45.861Z,5.60
2019-05-25T01:58:14.957Z,4.90
2019-05-25T02:00:44.057Z,5.30
2019-05-25T02:03:13.351Z,6.50
2019-05-25T02:05:42.423Z,7.23
2019-05-25T02:08:11.519Z,6.13
2019-05-25T02:10:40.876Z,7.07
2019-05-25T02:13:10.094Z,7.03
2019-05-25T02:15:39.228Z,6.13
2019-05-25T02:18:08.471Z,6.23
2019-05-25T02:20:37.448Z,5.30
2019-05-25T02:23:06.529Z,6.93
2019-05-25T02:25:35.799Z,7.60
2019-05-25T02:28:04.951Z,6.93
2019-05-25T02:30:33.994Z,6.57
2019-05-25T02:33:03.142Z,6.13
2019-05-25T02:35:32.373Z,11.77
2019-05-25T02:38:01.475Z,6.73
2019-05-25T02:40:30.736Z,8.77
2019-05-25T02:43:00.079Z,5.27
2019-05-25T02:45:29.145Z,8.70
2019-05-25T02:47:58.292Z,6.53
2019-05-25T02:50:27.365Z,5.77
2019-05-25T02:52:56.447Z,5.53
2019-05-25T02:55:34.197Z,5.57
2019-05-25T02:57:56.558Z,6.27
2019-05-25T03:00:33.210Z,6.33
2019-05-25T03:03:03.021Z,7.00
2019-05-25T03:05:32.199Z,7.57
2019-05-25T03:08:02.190Z,5.00
2019-05-25T03:10:32.380Z,5.90
2019-05-25T03:13:03.066Z,5.40
2019-05-25T03:15:32.166Z,5.80
2019-05-25T03:18:01.634Z,7.83
2019-05-25T03:20:31.004Z,5.37
2019-05-25T03:23:00.608Z,5.53
2019-05-25T03:25:29.681Z,6.13
2019-05-25T03:27:58.947Z,8.07
2019-05-25T03:30:33.049Z,6.20
2019-05-25T03:33:02.705Z,10.57
2019-05-25T03:35:32.021Z,6.87
2019-05-25T03:38:01.312Z,7.53
2019-05-25T03:40:30.444Z,5.90
2019-05-25T03:42:59.539Z,6.07
2019-05-25T03:45:28.591Z,7.80
2019-05-25T03:47:57.867Z,6.57
2019-05-25T03:50:27.002Z,7.77
2019-05-25T03:52:56.117Z,6.07
2019-05-25T03:55:25.359Z,7.47
2019-05-25T03:57:54.417Z,5.00
2019-05-25T04:00:33.014Z,5.73
2019-05-25T04:03:02.148Z,5.80
2019-05-25T04:05:31.395Z,6.37
2019-05-25T04:08:00.529Z,7.17
2019-05-25T04:10:29.687Z,5.37
2019-05-25T04:12:58.769Z,7.97
2019-05-25T04:15:28.113Z,7.53
2019-05-25T04:17:57.261Z,6.77
2019-05-25T04:20:26.478Z,7.40
2019-05-25T04:22:55.807Z,9.43
2019-05-25T04:25:24.915Z,7.27
2019-05-25T04:27:54.024Z,7.50
2019-05-25T04:30:23.247Z,8.80
2019-05-25T04:32:52.449Z,8.33
2019-05-25T04:35:21.561Z,8.03
2019-05-25T04:37:50.894Z,14.10
2019-05-25T04:40:22.878Z,10.07
2019-05-25T04:42:50.825Z,10.67
2019-05-25T04:45:20.039Z,12.13
2019-05-25T04:47:49.185Z,11.40
2019-05-25T04:50:18.240Z,15.03
2019-05-25T04:52:47.406Z,21.13
2019-05-25T04:55:16.995Z,13.43
2019-05-25T04:57:46.082Z,15.47
2019-05-25T05:00:15.963Z,12.67
2019-05-25T05:02:45.048Z,11.50
2019-05-25T05:05:14.341Z,11.50
2019-05-25T05:07:43.610Z,13.37
2019-05-25T05:10:12.794Z,11.67
2019-05-25T05:12:41.823Z,14.37
2019-05-25T05:15:11.431Z,10.17
2019-05-25T05:17:40.489Z,12.53
2019-05-25T05:20:10.176Z,10.30
2019-05-25T05:22:39.462Z,10.90
2019-05-25T05:25:10.178Z,9.23
2019-05-25T05:27:39.783Z,11.10
2019-05-25T05:30:09.470Z,10.33
2019-05-25T05:32:38.523Z,7.90
2019-05-25T05:35:08.773Z,11.20
2019-05-25T05:37:38.714Z,10.27
2019-05-25T05:40:08.481Z,8.87
2019-05-25T05:42:39.503Z,11.90
2019-05-25T05:45:08.835Z,12.20
2019-05-25T05:47:38.325Z,8.00
2019-05-25T05:50:08.485Z,9.20
2019-05-25T05:52:39.414Z,11.00
2019-05-25T05:55:10.426Z,8.90
2019-05-25T05:57:39.648Z,8.07
2019-05-25T06:00:09.753Z,8.20
2019-05-25T06:02:39.080Z,11.47
2019-05-25T06:05:08.304Z,11.83
2019-05-25T06:07:37.399Z,10.27
2019-05-25T06:10:08.186Z,9.73
2019-05-25T06:12:37.283Z,9.07
2019-05-25T06:15:06.852Z,9.83
2019-05-25T06:17:36.107Z,11.57
2019-05-25T06:20:06.558Z,10.57
2019-05-25T06:22:35.692Z,10.13
2019-05-25T06:25:05.351Z,9.13
2019-05-25T06:27:34.353Z,8.87
2019-05-25T06:30:03.887Z,10.50
2019-05-25T06:32:32.947Z,12.57
2019-05-25T06:35:02.096Z,8.10
2019-05-25T06:37:31.129Z,9.60
2019-05-25T06:40:00.442Z,9.60
2019-05-25T06:42:29.604Z,11.43
2019-05-25T06:44:58.692Z,9.17
2019-05-25T06:47:27.799Z,7.27
2019-05-25T06:49:56.870Z,8.00
2019-05-25T06:52:26.018Z,10.87
2019-05-25T06:54:55.233Z,8.40
2019-05-25T06:57:24.345Z,7.63
2019-05-25T06:59:53.319Z,8.70
2019-05-25T07:02:22.812Z,7.23
2019-05-25T07:04:52.900Z,6.93
2019-05-25T07:07:22.105Z,8.20
2019-05-25T07:09:51.419Z,9.70
2019-05-25T07:12:20.607Z,10.27
2019-05-25T07:14:50.331Z,7.67
2019-05-25T07:17:19.373Z,8.23
2019-05-25T07:19:48.525Z,9.27
2019-05-25T07:22:17.684Z,9.03
2019-05-25T07:24:46.902Z,7.83
2019-05-25T07:27:15.964Z,8.37
2019-05-25T07:29:45.044Z,8.50
2019-05-25T07:32:14.317Z,7.77
2019-05-25T07:34:43.407Z,8.80
2019-05-25T07:37:12.448Z,8.50
2019-05-25T07:39:41.797Z,8.93
2019-05-25T07:42:10.937Z,10.50
2019-05-25T07:44:39.998Z,9.80
2019-05-25T07:47:09.476Z,8.70
2019-05-25T07:49:38.613Z,11.63
2019-05-25T07:52:07.767Z,7.67
2019-05-25T07:54:36.963Z,8.27
2019-05-25T07:57:06.216Z,8.37
2019-05-25T07:59:35.347Z,7.50
2019-05-25T08:02:04.505Z,10.47
2019-05-25T08:04:33.628Z,8.57
2019-05-25T08:07:02.716Z,7.47
2019-05-25T08:09:32.052Z,8.90
2019-05-25T08:12:01.492Z,9.37
2019-05-25T08:14:30.563Z,7.70
2019-05-25T08:16:59.860Z,7.37
2019-05-25T08:19:28.873Z,7.43
2019-05-25T08:21:59.437Z,9.53
2019-05-25T08:24:28.574Z,9.70
2019-05-25T08:26:57.674Z,7.70
2019-05-25T08:29:26.730Z,10.87
2019-05-25T08:31:56.075Z,8.87
2019-05-25T08:34:25.210Z,11.87
2019-05-25T08:36:54.411Z,10.00
2019-05-25T08:39:23.816Z,12.00
2019-05-25T08:41:52.885Z,11.87
2019-05-25T08:44:21.958Z,8.30
2019-05-25T08:46:51.253Z,11.17
2019-05-25T08:49:20.399Z,8.57
2019-05-25T08:51:49.544Z,9.63
2019-05-25T08:54:18.756Z,11.53
2019-05-25T08:56:47.787Z,7.27
2019-05-25T08:59:16.892Z,8.93
2019-05-25T09:01:46.336Z,9.97
2019-05-25T09:04:15.514Z,7.10
2019-05-25T09:06:44.503Z,8.17
2019-05-25T09:09:13.738Z,7.53
2019-05-25T09:11:42.893Z,8.03
2019-05-25T09:14:11.970Z,12.90
2019-05-25T09:16:41.003Z,10.63
2019-05-25T09:19:10.050Z,9.57
2019-05-25T09:21:39.215Z,9.90
2019-05-25T09:24:08.240Z,7.07
2019-05-25T09:26:37.344Z,11.13
2019-05-25T09:29:06.417Z,8.13
2019-05-25T09:31:38.150Z,10.03
2019-05-25T09:34:07.146Z,8.20
2019-05-25T09:36:36.218Z,7.03
2019-05-25T09:39:08.060Z,7.73
2019-05-25T09:41:37.156Z,6.63
2019-05-25T09:44:06.242Z,10.70
2019-05-25T09:46:35.489Z,8.93
2019-05-25T09:49:04.815Z,8.50
2019-05-25T09:51:33.905Z,8.23
2019-05-25T09:54:03.153Z,12.30
2019-05-25T09:56:32.232Z,8.80
2019-05-25T09:59:01.324Z,10.77
2019-05-25T10:01:31.281Z,8.90
2019-05-25T10:04:00.428Z,11.23
2019-05-25T10:06:29.503Z,10.00
2019-05-25T10:08:58.779Z,8.63
2019-05-25T10:11:27.782Z,9.10
2019-05-25T10:13:56.695Z,7.90
2019-05-25T10:16:25.915Z,9.87
2019-05-25T10:18:55.093Z,9.77
2019-05-25T10:21:24.188Z,7.30
2019-05-25T10:23:53.549Z,7.37
2019-05-25T10:26:23.230Z,6.53
2019-05-25T10:28:52.615Z,9.80
2019-05-25T10:31:24.102Z,8.07
2019-05-25T10:33:53.184Z,8.13
2019-05-25T10:36:22.277Z,11.93
2019-05-25T10:38:51.620Z,6.23
2019-05-25T10:41:20.771Z,7.80
2019-05-25T10:43:49.835Z,6.87
2019-05-25T10:46:19.109Z,10.10
2019-05-25T10:48:48.347Z,8.03
2019-05-25T10:51:17.556Z,7.80
2019-05-25T10:53:46.711Z,8.33
2019-05-25T10:56:15.697Z,7.40
2019-05-25T10:58:44.809Z,10.50
2019-05-25T11:01:14.110Z,8.97
2019-05-25T11:03:43.178Z,8.20
2019-05-25T11:06:12.265Z,7.07
2019-05-25T11:08:41.477Z,7.87
2019-05-25T11:11:10.658Z,11.67
2019-05-25T11:13:39.736Z,9.10
2019-05-25T11:16:09.071Z,9.67
2019-05-25T11:18:38.219Z,9.43
2019-05-25T11:21:07.286Z,7.63
2019-05-25T11:23:36.546Z,7.80
2019-05-25T11:26:06.851Z,10.23
2019-05-25T11:28:37.651Z,7.40
2019-05-25T11:31:06.732Z,7.87
2019-05-25T11:33:36.464Z,9.10
2019-05-25T11:36:06.122Z,9.70
2019-05-25T11:38:35.198Z,9.33
2019-05-25T11:41:04.350Z,8.03
2019-05-25T11:43:33.537Z,10.13
2019-05-25T11:46:02.603Z,7.90
2019-05-25T11:48:32.646Z,9.20
2019-05-25T11:51:02.649Z,8.77
2019-05-25T11:53:31.742Z,10.57
2019-05-25T11:56:01.183Z,8.27
2019-05-25T11:58:30.543Z,7.83
2019-05-25T12:00:59.617Z,7.73
2019-05-25T12:03:28.763Z,8.20
2019-05-25T12:05:58.024Z,10.77
2019-05-25T12:08:27.095Z,8.27
2019-05-25T12:10:56.033Z,7.77
2019-05-25T12:13:25.217Z,8.00
2019-05-25T12:15:54.281Z,10.23
2019-05-25T12:18:23.277Z,6.93
2019-05-25T12:20:52.561Z,10.60
2019-05-25T12:23:21.722Z,12.50
2019-05-25T12:25:50.790Z,11.90
2019-05-25T12:28:20.034Z,11.23
2019-05-25T12:30:49.122Z,10.87
2019-05-25T12:33:18.189Z,10.30
2019-05-25T12:35:47.338Z,11.53
2019-05-25T12:38:16.491Z,10.33
2019-05-25T12:40:53.771Z,9.57
2019-05-25T12:43:16.730Z,9.67
2019-05-25T12:45:46.093Z,10.60
2019-05-25T12:48:15.201Z,9.03
2019-05-25T12:50:44.274Z,10.57
2019-05-25T12:53:13.434Z,10.67
2019-05-25T12:55:42.515Z,9.40
2019-05-25T12:58:11.797Z,8.33
2019-05-25T13:00:55.217Z,8.03
2019-05-25T13:03:11.741Z,8.20
2019-05-25T13:05:40.819Z,9.43
2019-05-25T13:08:09.852Z,10.13
2019-05-25T13:10:39.316Z,10.13
2019-05-25T13:13:08.623Z,8.63
2019-05-25T13:15:37.708Z,7.87
2019-05-25T13:18:06.696Z,8.50
2019-05-25T13:20:35.920Z,8.53
2019-05-25T13:23:05.630Z,8.93
2019-05-25T13:25:34.852Z,10.53
2019-05-25T13:28:04.231Z,11.10
2019-05-25T13:30:33.334Z,8.33
2019-05-25T13:33:02.412Z,10.17
2019-05-25T13:35:31.707Z,8.23
2019-05-25T13:38:00.790Z,8.13
2019-05-25T13:40:29.955Z,6.97
2019-05-25T13:42:59.243Z,9.13
2019-05-25T13:45:28.323Z,9.27
2019-05-25T13:47:57.643Z,9.87
2019-05-25T13:50:27.339Z,8.30
2019-05-25T13:52:56.435Z,8.43
2019-05-25T13:55:25.557Z,13.50
2019-05-25T13:57:54.836Z,10.60
2019-05-25T14:00:23.969Z,8.03
2019-05-25T14:02:52.988Z,10.77
2019-05-25T14:05:22.299Z,10.00
2019-05-25T14:07:51.400Z,9.27
2019-05-25T14:10:20.598Z,11.37
2019-05-25T14:12:50.025Z,8.87
2019-05-25T14:15:19.133Z,10.30
2019-05-25T14:17:48.277Z,8.13
2019-05-25T14:20:17.692Z,8.63
2019-05-25T14:22:46.833Z,8.63
2019-05-25T14:25:15.967Z,8.90
2019-05-25T14:27:45.271Z,8.73
2019-05-25T14:30:14.785Z,6.33
2019-05-25T14:32:43.848Z,5.97
2019-05-25T14:35:13.665Z,6.17
2019-05-25T14:37:42.744Z,7.97
2019-05-25T14:40:11.955Z,8.87
2019-05-25T14:42:41.578Z,5.97
2019-05-25T14:45:11.199Z,7.00
2019-05-25T14:47:40.269Z,8.70
2019-05-25T14:50:10.457Z,6.67
2019-05-25T14:52:43.010Z,8.67
2019-05-25T14:55:11.074Z,7.07
2019-05-25T14:57:40.122Z,6.97
2019-05-25T15:00:10.205Z,8.50
2019-05-25T15:02:39.506Z,6.03
2019-05-25T15:05:09.175Z,5.30
2019-05-25T15:07:38.186Z,5.73
2019-05-25T15:10:07.792Z,5.93
2019-05-25T15:12:36.879Z,5.70
2019-05-25T15:15:06.861Z,4.07
2019-05-25T15:17:37.755Z,4.47
2019-05-25T15:20:07.125Z,3.57
2019-05-25T15:22:36.332Z,4.60
2019-05-25T15:25:06.247Z,4.07
2019-05-25T15:27:35.344Z,4.83
2019-05-25T15:30:04.886Z,4.70
2019-05-25T15:32:34.016Z,4.37
2019-05-25T15:35:03.095Z,3.30
2019-05-25T15:37:32.119Z,5.57
2019-05-25T15:40:01.648Z,2.87
2019-05-25T15:42:31.038Z,3.87
2019-05-25T15:45:00.125Z,3.80
2019-05-25T15:47:29.537Z,3.57
2019-05-25T15:49:58.625Z,3.73
2019-05-25T15:52:27.756Z,3.73
2019-05-25T15:54:57.035Z,3.77
2019-05-25T15:57:26.228Z,3.83
2019-05-25T15:59:55.336Z,3.97
2019-05-25T16:02:36.351Z,3.53
2019-05-25T16:04:55.340Z,5.33
2019-05-25T16:07:24.400Z,3.83
2019-05-25T16:09:53.649Z,4.37
2019-05-25T16:12:22.745Z,6.10
2019-05-25T16:14:51.812Z,2.60
2019-05-25T16:17:21.005Z,3.43
2019-05-25T16:19:50.101Z,2.53
2019-05-25T16:22:19.165Z,3.40
2019-05-25T16:24:48.427Z,4.67
2019-05-25T16:27:17.516Z,3.53
2019-05-25T16:29:46.629Z,4.87
2019-05-25T16:32:15.948Z,3.67
2019-05-25T16:34:45.354Z,4.13
2019-05-25T16:37:14.540Z,3.83
2019-05-25T16:39:43.883Z,3.73
2019-05-25T16:42:12.964Z,5.03
2019-05-25T16:44:42.049Z,5.20
2019-05-25T16:47:11.361Z,4.93
2019-05-25T16:49:40.433Z,4.53
2019-05-25T16:52:09.523Z,3.67
2019-05-25T16:54:38.706Z,4.50
2019-05-25T16:57:07.779Z,7.10
2019-05-25T16:59:37.010Z,4.10
2019-05-25T17:02:06.128Z,4.57
2019-05-25T17:04:35.208Z,6.63
2019-05-25T17:07:04.323Z,6.83
2019-05-25T17:09:33.880Z,3.83
2019-05-25T17:12:02.983Z,3.90
2019-05-25T17:14:32.049Z,3.60
2019-05-25T17:17:01.296Z,7.10
2019-05-25T17:19:30.309Z,2.90
2019-05-25T17:21:59.524Z,2.97
2019-05-25T17:24:28.780Z,2.40
2019-05-25T17:26:57.854Z,3.50
2019-05-25T17:29:27.004Z,2.83
2019-05-25T17:31:56.258Z,5.53
2019-05-25T17:34:25.348Z,3.23
2019-05-25T17:36:54.423Z,2.93
2019-05-25T17:39:23.745Z,5.23
2019-05-25T17:41:52.899Z,7.50
2019-05-25T17:44:22.018Z,2.47
2019-05-25T17:46:51.358Z,2.93
2019-05-25T17:49:20.515Z,3.57
2019-05-25T17:51:49.624Z,5.07
2019-05-25T17:54:18.965Z,5.43
2019-05-25T17:56:48.751Z,2.63
2019-05-25T17:59:17.890Z,3.43
2019-05-25T18:01:47.641Z,2.97
2019-05-25T18:04:16.792Z,4.37
2019-05-25T18:06:45.935Z,4.23
2019-05-25T18:09:15.263Z,3.03
2019-05-25T18:11:44.343Z,5.93
2019-05-25T18:14:13.337Z,5.93
2019-05-25T18:16:42.641Z,4.67
2019-05-25T18:19:11.743Z,2.83
2019-05-25T18:21:40.952Z,4.30
2019-05-25T18:24:10.343Z,5.00
2019-05-25T18:26:39.575Z,3.93
2019-05-25T18:29:08.705Z,6.03
2019-05-25T18:31:40.089Z,6.03
2019-05-25T18:34:21.573Z,5.67
2019-05-25T18:36:40.254Z,4.47
2019-05-25T18:39:09.351Z,3.63
2019-05-25T18:41:38.431Z,4.67
2019-05-25T18:44:08.028Z,4.63
2019-05-25T18:46:37.100Z,4.20
2019-05-25T18:49:06.224Z,5.40
2019-05-25T18:51:35.614Z,5.97
2019-05-25T18:54:05.052Z,3.90
2019-05-25T18:56:34.133Z,9.00
2019-05-25T18:59:03.442Z,4.20
2019-05-25T19:01:32.701Z,4.17
2019-05-25T19:04:02.028Z,4.80
2019-05-25T19:06:31.290Z,8.40
2019-05-25T19:09:00.399Z,4.30
2019-05-25T19:11:29.553Z,4.97
2019-05-25T19:13:58.875Z,5.00
2019-05-25T19:16:28.144Z,5.83
2019-05-25T19:18:57.233Z,5.67
2019-05-25T19:21:26.629Z,5.57
2019-05-25T19:23:55.798Z,5.40
2019-05-25T19:26:25.038Z,4.80
2019-05-25T19:28:54.403Z,6.17
2019-05-25T19:31:23.514Z,5.33
2019-05-25T19:33:52.684Z,4.30
2019-05-25T19:36:21.841Z,4.30
2019-05-25T19:38:50.994Z,3.53
2019-05-25T19:41:20.037Z,3.30
2019-05-25T19:43:52.355Z,5.23
2019-05-25T19:46:21.449Z,4.50
2019-05-25T19:48:50.516Z,4.63
2019-05-25T19:51:19.887Z,4.00
2019-05-25T19:53:49.023Z,4.33
2019-05-25T19:56:18.149Z,4.67
2019-05-25T19:58:47.349Z,5.20
2019-05-25T20:01:16.439Z,4.77
2019-05-25T20:03:45.439Z,4.43
2019-05-25T20:06:14.713Z,4.03
2019-05-25T20:08:43.713Z,6.63
2019-05-25T20:11:12.823Z,4.83
2019-05-25T20:13:42.133Z,6.50
2019-05-25T20:16:11.265Z,5.30
2019-05-25T20:18:40.293Z,5.37
2019-05-25T20:21:09.660Z,4.37
2019-05-25T20:23:38.674Z,6.30
2019-05-25T20:26:07.882Z,5.83
2019-05-25T20:28:37.196Z,7.67
2019-05-25T20:31:06.394Z,6.10
2019-05-25T20:33:35.443Z,5.63
2019-05-25T20:36:04.688Z,5.93
2019-05-25T20:38:33.789Z,7.87
2019-05-25T20:41:03.031Z,7.30
2019-05-25T20:43:32.392Z,7.47
2019-05-25T20:46:01.474Z,6.47
2019-05-25T20:48:30.550Z,10.67
2019-05-25T20:50:59.852Z,8.20
2019-05-25T20:53:28.913Z,8.50
2019-05-25T20:55:57.964Z,6.53
2019-05-25T20:58:27.275Z,8.60
2019-05-25T21:00:56.491Z,9.57
2019-05-25T21:03:25.681Z,11.10
2019-05-25T21:05:55.064Z,11.13
2019-05-25T21:08:24.176Z,9.70
2019-05-25T21:10:53.268Z,10.23
2019-05-25T21:13:22.473Z,12.53
2019-05-25T21:15:51.608Z,13.27
2019-05-25T21:18:20.696Z,12.80
2019-05-25T21:20:50.152Z,11.50
2019-05-25T21:23:19.231Z,16.10
2019-05-25T21:25:48.318Z,15.07
2019-05-25T21:28:17.540Z,13.70
2019-05-25T21:30:46.905Z,12.53
2019-05-25T21:33:16.037Z,15.17
2019-05-25T21:35:45.203Z,11.97
2019-05-25T21:38:14.367Z,11.60
2019-05-25T21:40:43.519Z,10.87
2019-05-25T21:43:13.027Z,13.73
2019-05-25T21:45:42.175Z,12.27
2019-05-25T21:48:11.307Z,14.87
2019-05-25T21:50:40.737Z,13.03
2019-05-25T21:53:11.311Z,11.43
2019-05-25T21:55:41.051Z,13.40
2019-05-25T21:58:10.283Z,13.60
2019-05-25T22:00:40.791Z,13.27
2019-05-25T22:03:09.914Z,11.67
2019-05-25T22:05:39.270Z,17.33
2019-05-25T22:08:08.261Z,17.70
2019-05-25T22:10:37.477Z,16.67
2019-05-25T22:13:21.303Z,17.50
2019-05-25T22:15:37.553Z,18.83
2019-05-25T22:18:06.954Z,19.27
2019-05-25T22:20:36.432Z,20.93
2019-05-25T22:23:05.575Z,18.43
2019-05-25T22:25:34.637Z,24.13
2019-05-25T22:28:04.000Z,23.43
2019-05-25T22:30:33.059Z,21.83
2019-05-25T22:33:02.199Z,24.33
2019-05-25T22:35:31.501Z,21.87
2019-05-25T22:38:00.615Z,24.83
2019-05-25T22:40:29.751Z,27.27
2019-05-25T22:42:59.108Z,28.27
2019-05-25T22:45:28.093Z,24.43
2019-05-25T22:47:57.347Z,24.60
2019-05-25T22:50:26.610Z,23.43
2019-05-25T22:52:55.674Z,26.27
2019-05-25T22:55:24.740Z,25.67
2019-05-25T22:57:53.962Z,25.70
2019-05-25T23:00:23.036Z,24.67
2019-05-25T23:02:52.121Z,27.07
2019-05-25T23:05:21.466Z,25.77
2019-05-25T23:07:50.578Z,25.03
2019-05-25T23:10:19.890Z,27.40
2019-05-25T23:12:49.138Z,25.27
2019-05-25T23:15:18.306Z,28.17
2019-05-25T23:17:47.378Z,27.40
2019-05-25T23:20:16.810Z,30.70
2019-05-25T23:22:45.868Z,28.27
2019-05-25T23:25:15.044Z,29.03
2019-05-25T23:27:44.355Z,32.50
2019-05-25T23:30:14.018Z,30.33
2019-05-25T23:32:43.081Z,34.77
2019-05-25T23:35:12.266Z,35.73
2019-05-25T23:37:41.470Z,34.13
2019-05-25T23:40:10.958Z,32.60
2019-05-25T23:42:40.234Z,29.00
2019-05-25T23:45:10.504Z,31.43
2019-05-25T23:47:39.557Z,32.00
2019-05-25T23:50:09.331Z,29.63
2019-05-25T23:52:38.324Z,30.97
2019-05-25T23:55:07.599Z,30.90
2019-05-25T23:57:36.691Z,33.70
