createdAt,value
2023-01-30T00:09:52.643Z,37.84
2023-01-30T00:19:54.009Z,37.61
2023-01-30T00:30:02.689Z,37.65
2023-01-30T00:40:04.967Z,37.59
2023-01-30T00:50:06.500Z,37.42
2023-01-30T01:00:09.207Z,37.49
2023-01-30T01:10:16.202Z,37.29
2023-01-30T01:20:17.882Z,37.37
2023-01-30T01:30:19.491Z,37.31
2023-01-30T01:40:41.066Z,37.16
2023-01-30T01:50:49.090Z,37.18
2023-01-30T02:00:50.664Z,37.42
2023-01-30T02:11:07.808Z,37.34
2023-01-30T02:21:34.314Z,37.54
2023-01-30T02:31:43.544Z,37.60
2023-01-30T02:42:26.783Z,37.60
2023-01-30T02:52:28.660Z,37.68
2023-01-30T03:02:35.598Z,37.82
2023-01-30T03:12:54.617Z,37.91
2023-01-30T03:22:56.429Z,37.93
2023-01-30T03:32:57.793Z,37.67
2023-01-30T03:42:59.197Z,37.55
2023-01-30T03:53:00.592Z,37.30
2023-01-30T04:03:02.108Z,37.20
2023-01-30T04:13:03.644Z,37.05
2023-01-30T04:23:05.041Z,37.00
2023-01-30T04:33:06.438Z,36.91
2023-01-30T04:43:07.818Z,36.96
2023-01-30T04:53:09.560Z,36.92
2023-01-30T05:03:10.933Z,36.86
2023-01-30T05:13:12.466Z,36.70
2023-01-30T05:23:13.894Z,36.70
2023-01-30T05:33:15.429Z,36.82
2023-01-30T05:43:16.971Z,36.74
2023-01-30T05:53:21.775Z,36.88
2023-01-30T06:03:23.245Z,36.79
2023-01-30T06:13:24.730Z,36.72
2023-01-30T06:23:26.163Z,36.83
2023-01-30T06:33:27.545Z,36.90
2023-01-30T06:43:29.024Z,36.92
2023-01-30T06:53:30.714Z,36.66
2023-01-30T07:03:32.143Z,36.77
2023-01-30T07:13:33.520Z,36.76
2023-01-30T07:23:34.961Z,36.83
2023-01-30T07:33:36.501Z,36.96
2023-01-30T07:43:38.040Z,36.86
2023-01-30T07:53:39.418Z,36.68
2023-01-30T08:03:41.407Z,36.71
2023-01-30T08:13:42.808Z,36.66
2023-01-30T08:23:44.251Z,36.68
2023-01-30T08:33:45.647Z,36.67
2023-01-30T08:43:47.008Z,36.65
2023-01-30T08:53:48.434Z,36.61
2023-01-30T09:03:49.974Z,36.71
2023-01-30T09:13:51.399Z,36.60
2023-01-30T09:23:55.371Z,36.42
2023-01-30T09:33:56.786Z,36.52
2023-01-30T09:44:07.170Z,36.41
2023-01-30T09:54:34.875Z,36.52
2023-01-30T10:04:40.344Z,36.45
2023-01-30T10:14:49.588Z,36.44
2023-01-30T10:25:12.287Z,36.42
2023-01-30T10:35:19.421Z,36.48
2023-01-30T10:45:34.702Z,36.35
2023-01-30T10:55:40.934Z,36.59
2023-01-30T11:05:52.764Z,36.51
2023-01-30T11:15:56.203Z,36.53
2023-01-30T11:26:10.510Z,36.59
2023-01-30T11:36:27.324Z,36.54
2023-01-30T11:46:31.204Z,36.56
2023-01-30T11:56:39.235Z,36.49
2023-01-30T12:06:42.319Z,36.56
2023-01-30T12:17:07.937Z,36.55
2023-01-30T12:27:17.802Z,36.53
2023-01-30T12:37:32.684Z,36.55
2023-01-30T12:47:44.873Z,36.56
2023-01-30T12:58:14.560Z,36.40
2023-01-30T13:08:31.383Z,36.51
2023-01-30T13:18:41.861Z,36.57
2023-01-30T13:28:51.171Z,36.53
2023-01-30T13:39:01.335Z,36.61
2023-01-30T13:49:38.811Z,36.76
2023-01-30T13:59:57.812Z,36.69
2023-01-30T14:10:08.148Z,36.86
2023-01-30T14:20:17.369Z,36.85
2023-01-30T14:30:30.839Z,36.95
2023-01-30T14:40:34.412Z,36.92
2023-01-30T14:50:35.787Z,37.17
2023-01-30T15:00:37.220Z,37.17
2023-01-30T15:11:16.587Z,37.15
2023-01-30T15:21:41.014Z,37.39
2023-01-30T15:31:56.510Z,37.58
2023-01-30T15:42:05.557Z,37.60
2023-01-30T15:52:12.093Z,37.66
2023-01-30T16:02:28.709Z,37.81
2023-01-30T16:12:30.414Z,38.02
2023-01-30T16:22:33.247Z,37.94
2023-01-30T16:32:34.628Z,37.97
2023-01-30T16:42:36.909Z,38.06
2023-01-30T16:52:43.657Z,37.94
2023-01-30T17:02:55.823Z,37.95
2023-01-30T17:12:57.398Z,38.08
2023-01-30T17:22:59.855Z,38.13
2023-01-30T17:33:01.434Z,38.21
2023-01-30T17:43:03.023Z,38.12
2023-01-30T17:53:04.598Z,38.31
2023-01-30T18:03:06.797Z,38.22
2023-01-30T18:13:08.203Z,38.36
2023-01-30T18:23:09.714Z,38.36
2023-01-30T18:33:11.280Z,38.48
2023-01-30T18:43:12.772Z,38.57
2023-01-30T18:53:14.165Z,38.66
2023-01-30T19:03:16.525Z,38.33
2023-01-30T19:13:32.981Z,38.25
2023-01-30T19:23:34.380Z,38.04
2023-01-30T19:33:35.946Z,37.77
2023-01-30T19:43:38.306Z,37.54
2023-01-30T19:53:43.671Z,37.46
2023-01-30T20:03:45.424Z,37.44
2023-01-30T20:13:46.829Z,37.23
2023-01-30T20:23:48.553Z,37.25
2023-01-30T20:33:50.160Z,37.25
2023-01-30T20:43:52.950Z,37.37
2023-01-30T20:53:55.777Z,37.54
2023-01-30T21:03:57.229Z,37.60
2023-01-30T21:13:58.925Z,37.86
2023-01-30T21:24:02.181Z,37.96
2023-01-30T21:34:03.564Z,38.09
2023-01-30T21:44:05.117Z,38.17
2023-01-30T21:54:06.518Z,38.12
2023-01-30T22:04:10.463Z,38.25
2023-01-30T22:14:14.722Z,38.45
2023-01-30T22:24:16.161Z,38.40
2023-01-30T22:34:17.589Z,38.50
2023-01-30T22:44:19.175Z,38.58
2023-01-30T22:54:20.737Z,38.70
2023-01-30T23:04:24.409Z,38.45
2023-01-30T23:14:25.811Z,38.32
2023-01-30T23:24:27.251Z,38.19
2023-01-30T23:34:28.685Z,37.90
2023-01-30T23:44:30.098Z,37.73
2023-01-30T23:54:31.709Z,37.57
