createdAt,value
2022-12-04T00:02:13.421Z,23.92
2022-12-04T00:04:44.394Z,20.77
2022-12-04T00:07:15.238Z,21.40
2022-12-04T00:09:46.241Z,23.10
2022-12-04T00:12:20.073Z,22.55
2022-12-04T00:15:23.866Z,22.40
2022-12-04T00:17:43.416Z,20.13
2022-12-04T00:20:14.984Z,20.45
2022-12-04T00:22:45.818Z,23.35
2022-12-04T00:25:17.641Z,23.38
2022-12-04T00:27:51.170Z,19.67
2022-12-04T00:30:22.182Z,18.20
2022-12-04T00:32:53.991Z,22.75
2022-12-04T00:35:25.174Z,20.85
2022-12-04T00:37:56.518Z,19.10
2022-12-04T00:40:27.309Z,22.55
2022-12-04T00:43:00.780Z,21.27
2022-12-04T00:45:31.767Z,21.77
2022-12-04T00:48:03.183Z,18.05
2022-12-04T00:50:34.072Z,20.67
2022-12-04T00:53:05.240Z,19.90
2022-12-04T00:55:36.388Z,21.48
2022-12-04T00:58:10.770Z,22.42
2022-12-04T01:00:44.010Z,22.00
2022-12-04T01:03:15.198Z,21.77
2022-12-04T01:05:48.223Z,21.23
2022-12-04T01:08:20.389Z,19.15
2022-12-04T01:10:51.405Z,22.60
2022-12-04T01:13:26.323Z,21.50
2022-12-04T01:15:57.954Z,21.48
2022-12-04T01:18:29.295Z,22.52
2022-12-04T01:21:00.594Z,23.80
2022-12-04T01:23:31.538Z,21.13
2022-12-04T01:26:03.034Z,22.42
2022-12-04T01:28:36.752Z,19.60
2022-12-04T01:31:11.391Z,20.17
2022-12-04T01:33:43.316Z,22.83
2022-12-04T01:36:17.834Z,20.38
2022-12-04T01:38:49.302Z,20.65
2022-12-04T01:41:24.244Z,21.08
2022-12-04T01:44:21.725Z,23.13
2022-12-04T01:46:55.894Z,19.95
2022-12-04T01:49:32.211Z,22.48
2022-12-04T01:52:08.230Z,19.92
2022-12-04T01:54:43.815Z,19.50
2022-12-04T01:57:17.802Z,23.05
2022-12-04T01:59:55.509Z,19.85
2022-12-04T02:02:31.017Z,20.52
2022-12-04T02:05:03.105Z,23.58
2022-12-04T02:07:35.237Z,20.25
2022-12-04T02:10:09.003Z,21.58
2022-12-04T02:12:46.860Z,20.77
2022-12-04T02:15:26.343Z,20.23
2022-12-04T02:18:10.382Z,21.45
2022-12-04T02:20:45.997Z,19.65
2022-12-04T02:23:49.583Z,20.00
2022-12-04T02:26:34.472Z,21.15
2022-12-04T02:29:12.795Z,21.13
2022-12-04T02:31:47.343Z,21.50
2022-12-04T02:34:25.425Z,20.73
2022-12-04T02:37:01.130Z,20.73
2022-12-04T02:39:39.650Z,21.40
2022-12-04T02:42:17.297Z,21.08
2022-12-04T02:44:55.994Z,21.73
2022-12-04T02:47:28.614Z,23.05
2022-12-04T02:50:02.717Z,21.55
2022-12-04T02:52:37.920Z,21.75
2022-12-04T02:55:15.169Z,21.90
2022-12-04T02:57:51.812Z,21.98
2022-12-04T03:00:25.975Z,20.58
2022-12-04T03:03:02.839Z,21.30
2022-12-04T03:08:14.389Z,20.35
2022-12-04T03:10:52.921Z,22.35
2022-12-04T03:13:27.501Z,22.83
2022-12-04T03:16:06.761Z,22.00
2022-12-04T03:18:43.212Z,23.60
2022-12-04T03:21:18.761Z,22.00
2022-12-04T03:23:53.627Z,21.27
2022-12-04T03:26:30.719Z,22.30
2022-12-04T03:29:06.775Z,22.38
2022-12-04T03:31:47.404Z,24.90
2022-12-04T03:34:25.643Z,24.67
2022-12-04T03:37:00.549Z,24.50
2022-12-04T03:39:39.747Z,24.02
2022-12-04T03:42:15.937Z,23.20
2022-12-04T03:44:50.533Z,25.02
2022-12-04T03:47:29.773Z,21.35
2022-12-04T03:50:05.687Z,22.15
2022-12-04T03:52:41.052Z,20.77
2022-12-04T03:55:18.682Z,20.42
2022-12-04T03:57:51.990Z,21.70
2022-12-04T04:00:25.490Z,19.90
2022-12-04T04:03:04.045Z,19.95
2022-12-04T04:05:37.334Z,22.98
2022-12-04T04:08:23.392Z,21.00
2022-12-04T04:10:57.163Z,23.58
2022-12-04T04:13:46.208Z,20.85
2022-12-04T04:16:32.784Z,21.20
2022-12-04T04:19:19.963Z,21.77
2022-12-04T04:22:06.402Z,22.65
2022-12-04T04:24:42.857Z,20.85
2022-12-04T04:27:14.050Z,23.70
2022-12-04T04:29:52.320Z,22.25
2022-12-04T04:32:32.088Z,22.13
2022-12-04T04:35:14.296Z,21.75
2022-12-04T04:37:55.638Z,21.92
2022-12-04T04:40:32.868Z,20.80
2022-12-04T04:43:08.526Z,23.90
2022-12-04T04:45:42.969Z,25.55
2022-12-04T04:48:17.371Z,19.90
2022-12-04T04:50:51.915Z,24.67
2022-12-04T04:53:28.753Z,22.05
2022-12-04T04:58:31.475Z,22.20
2022-12-04T05:01:04.545Z,22.15
2022-12-04T05:03:36.148Z,20.42
2022-12-04T05:06:10.013Z,23.60
2022-12-04T05:08:41.436Z,23.00
2022-12-04T05:11:16.604Z,24.65
2022-12-04T05:13:48.045Z,23.33
2022-12-04T05:16:20.868Z,24.23
2022-12-04T05:19:05.043Z,22.67
2022-12-04T05:21:38.769Z,22.58
2022-12-04T05:24:10.428Z,24.88
2022-12-04T05:26:41.279Z,26.02
2022-12-04T05:29:12.579Z,23.05
2022-12-04T05:31:43.471Z,25.65
2022-12-04T05:34:14.788Z,25.73
2022-12-04T05:36:48.220Z,26.55
2022-12-04T05:39:19.661Z,23.95
2022-12-04T05:41:51.120Z,25.42
2022-12-04T05:44:22.155Z,23.50
2022-12-04T05:46:53.285Z,27.65
2022-12-04T05:49:24.287Z,27.20
2022-12-04T05:51:58.106Z,25.15
2022-12-04T05:54:29.736Z,26.42
2022-12-04T05:57:00.624Z,27.40
2022-12-04T05:59:31.993Z,26.98
2022-12-04T06:02:02.961Z,27.98
2022-12-04T06:04:34.427Z,27.15
2022-12-04T06:07:08.214Z,26.52
2022-12-04T06:09:39.390Z,29.15
2022-12-04T06:12:10.980Z,28.02
2022-12-04T06:14:42.216Z,27.83
2022-12-04T06:17:13.199Z,27.55
2022-12-04T06:19:44.010Z,27.55
2022-12-04T06:22:17.509Z,25.42
2022-12-04T06:24:49.296Z,27.30
2022-12-04T06:27:28.455Z,29.80
2022-12-04T06:30:00.321Z,28.05
2022-12-04T06:32:31.502Z,25.23
2022-12-04T06:35:02.786Z,27.02
2022-12-04T06:37:37.557Z,26.77
2022-12-04T06:40:10.170Z,30.30
2022-12-04T06:42:41.131Z,27.45
2022-12-04T06:45:14.139Z,25.17
2022-12-04T06:47:45.045Z,28.58
2022-12-04T06:50:16.370Z,27.50
2022-12-04T06:52:50.053Z,29.33
2022-12-04T06:55:21.274Z,29.83
2022-12-04T06:57:52.305Z,29.88
2022-12-04T07:00:23.859Z,32.15
2022-12-04T07:02:55.022Z,32.78
2022-12-04T07:05:26.400Z,33.55
2022-12-04T07:08:00.604Z,31.63
2022-12-04T07:10:31.886Z,31.50
2022-12-04T07:13:03.206Z,29.83
2022-12-04T07:15:35.828Z,30.55
2022-12-04T07:18:07.721Z,29.33
2022-12-04T07:20:42.604Z,27.77
2022-12-04T07:23:16.861Z,30.80
2022-12-04T07:25:47.968Z,29.85
2022-12-04T07:28:18.904Z,30.83
2022-12-04T07:30:50.419Z,29.42
2022-12-04T07:33:21.458Z,31.65
2022-12-04T07:35:59.183Z,29.35
2022-12-04T07:38:35.156Z,33.08
2022-12-04T07:41:07.872Z,29.17
2022-12-04T07:43:38.754Z,30.73
2022-12-04T07:46:11.809Z,32.20
2022-12-04T07:48:43.077Z,33.17
2022-12-04T07:51:17.519Z,31.77
2022-12-04T07:53:53.813Z,33.30
2022-12-04T07:56:25.284Z,32.15
2022-12-04T07:58:56.170Z,29.17
2022-12-04T08:01:27.825Z,29.58
2022-12-04T08:04:01.278Z,33.88
2022-12-04T08:06:33.149Z,32.65
2022-12-04T08:09:10.294Z,34.13
2022-12-04T08:11:43.026Z,30.85
2022-12-04T08:14:15.929Z,33.15
2022-12-04T08:16:52.462Z,31.33
2022-12-04T08:19:24.000Z,32.05
2022-12-04T08:21:58.316Z,32.85
2022-12-04T08:24:33.521Z,34.67
2022-12-04T08:27:04.640Z,34.33
2022-12-04T08:29:35.759Z,36.42
2022-12-04T08:32:07.522Z,38.47
2022-12-04T08:34:38.760Z,37.60
2022-12-04T08:37:10.007Z,37.80
2022-12-04T08:39:44.090Z,35.05
2022-12-04T08:42:15.058Z,33.65
2022-12-04T08:44:46.472Z,34.88
2022-12-04T08:47:17.860Z,36.60
2022-12-04T08:49:48.726Z,31.10
2022-12-04T08:52:20.057Z,35.30
2022-12-04T08:54:54.430Z,33.83
2022-12-04T08:57:26.183Z,34.30
2022-12-04T08:59:57.429Z,38.42
2022-12-04T09:02:28.635Z,41.53
2022-12-04T09:04:59.836Z,34.58
2022-12-04T09:07:31.728Z,39.13
2022-12-04T09:10:05.412Z,35.92
2022-12-04T09:12:36.491Z,35.97
2022-12-04T09:15:08.433Z,39.05
2022-12-04T09:17:39.957Z,41.00
2022-12-04T09:20:12.714Z,41.55
2022-12-04T09:23:02.882Z,36.80
2022-12-04T09:25:39.007Z,38.90
2022-12-04T09:28:09.764Z,36.80
2022-12-04T09:30:40.650Z,40.33
2022-12-04T09:33:11.531Z,41.20
2022-12-04T09:35:43.680Z,34.35
2022-12-04T09:38:14.934Z,42.00
2022-12-04T09:40:55.675Z,42.13
2022-12-04T09:43:34.625Z,37.25
2022-12-04T09:46:13.153Z,38.92
2022-12-04T09:48:46.866Z,34.88
2022-12-04T09:51:21.568Z,33.60
2022-12-04T09:53:58.349Z,35.70
2022-12-04T09:56:34.380Z,33.58
2022-12-04T09:59:12.156Z,36.20
2022-12-04T10:01:48.415Z,35.58
2022-12-04T10:04:20.672Z,36.80
2022-12-04T10:06:58.630Z,36.90
2022-12-04T10:09:38.954Z,41.33
2022-12-04T10:12:24.003Z,37.20
2022-12-04T10:15:23.372Z,37.53
2022-12-04T10:18:20.283Z,36.58
2022-12-04T10:21:04.429Z,35.67
2022-12-04T10:23:47.466Z,34.72
2022-12-04T10:26:23.380Z,34.63
2022-12-04T10:29:01.657Z,35.95
2022-12-04T10:31:33.974Z,37.55
2022-12-04T10:34:10.846Z,34.78
2022-12-04T10:36:45.144Z,34.70
2022-12-04T10:39:24.622Z,31.30
2022-12-04T10:42:00.802Z,34.13
2022-12-04T10:44:34.370Z,37.00
2022-12-04T10:47:07.047Z,33.47
2022-12-04T10:49:40.846Z,35.05
2022-12-04T10:52:15.014Z,33.55
2022-12-04T10:54:52.110Z,31.70
2022-12-04T10:57:23.300Z,30.30
2022-12-04T11:00:00.451Z,31.30
2022-12-04T11:02:34.223Z,31.35
2022-12-04T11:05:07.798Z,37.65
2022-12-04T11:07:46.522Z,34.15
2022-12-04T11:10:26.020Z,44.40
2022-12-04T11:12:58.440Z,33.95
2022-12-04T11:15:32.983Z,33.83
2022-12-04T11:18:12.464Z,31.33
2022-12-04T11:20:53.139Z,31.08
2022-12-04T11:23:25.231Z,46.70
2022-12-04T11:26:05.152Z,37.92
2022-12-04T11:28:42.053Z,29.55
2022-12-04T11:33:54.363Z,23.33
2022-12-04T11:36:27.999Z,26.00
2022-12-04T11:39:11.566Z,26.02
2022-12-04T11:41:43.449Z,25.77
2022-12-04T11:44:28.238Z,22.05
2022-12-04T11:47:05.166Z,25.92
2022-12-04T11:49:43.568Z,34.65
2022-12-04T11:52:26.335Z,27.25
2022-12-04T11:55:04.488Z,23.65
2022-12-04T11:57:43.841Z,24.02
2022-12-04T12:00:18.244Z,23.10
2022-12-04T12:03:13.877Z,24.48
2022-12-04T12:06:11.008Z,26.27
2022-12-04T12:09:02.039Z,26.77
2022-12-04T12:11:39.371Z,23.45
2022-12-04T12:14:15.477Z,24.70
2022-12-04T12:16:59.580Z,24.70
2022-12-04T12:20:15.822Z,28.65
2022-12-04T12:23:02.372Z,28.95
2022-12-04T12:25:43.391Z,28.00
2022-12-04T12:28:28.434Z,25.80
2022-12-04T12:31:14.895Z,35.83
2022-12-04T12:33:52.520Z,25.80
2022-12-04T12:36:29.655Z,21.85
2022-12-04T12:39:04.837Z,21.98
2022-12-04T12:41:42.645Z,20.25
2022-12-04T12:44:19.656Z,22.10
2022-12-04T12:46:54.380Z,23.90
2022-12-04T12:49:30.144Z,20.95
2022-12-04T12:52:08.370Z,24.00
2022-12-04T12:54:47.742Z,26.17
2022-12-04T12:57:24.446Z,22.45
2022-12-04T12:59:59.974Z,25.58
2022-12-04T13:02:33.790Z,24.23
2022-12-04T13:05:10.695Z,24.02
2022-12-04T13:10:24.476Z,45.55
2022-12-04T13:13:00.379Z,44.80
2022-12-04T13:15:38.917Z,23.58
2022-12-04T13:18:12.484Z,19.52
2022-12-04T13:20:53.256Z,19.45
2022-12-04T13:23:41.035Z,21.65
2022-12-04T13:26:20.403Z,17.77
2022-12-04T13:29:00.755Z,21.50
2022-12-04T13:31:39.852Z,22.25
2022-12-04T13:34:44.604Z,22.25
2022-12-04T13:37:50.573Z,20.52
2022-12-04T13:40:44.089Z,21.88
2022-12-04T13:43:24.223Z,24.10
2022-12-04T13:45:58.509Z,23.52
2022-12-04T13:48:39.919Z,30.17
2022-12-04T13:51:37.944Z,38.10
2022-12-04T13:54:25.991Z,41.90
2022-12-04T13:57:01.373Z,27.67
2022-12-04T13:59:42.087Z,27.77
2022-12-04T14:02:32.713Z,37.30
2022-12-04T14:05:05.888Z,25.17
2022-12-04T14:07:39.201Z,71.65
2022-12-04T14:10:29.483Z,36.47
2022-12-04T14:13:07.877Z,29.15
2022-12-04T14:15:40.424Z,31.63
2022-12-04T14:18:27.279Z,31.75
2022-12-04T14:21:05.109Z,29.02
2022-12-04T14:23:41.826Z,24.08
2022-12-04T14:26:37.260Z,27.02
2022-12-04T14:29:48.532Z,29.85
2022-12-04T14:32:24.104Z,32.33
2022-12-04T14:34:56.610Z,28.90
2022-12-04T14:37:32.362Z,32.25
2022-12-04T14:40:07.724Z,30.60
2022-12-04T14:42:41.282Z,31.63
2022-12-04T14:45:29.469Z,35.45
2022-12-04T14:48:22.070Z,34.22
2022-12-04T14:51:01.029Z,34.22
2022-12-04T14:53:41.415Z,30.80
2022-12-04T14:56:31.659Z,30.63
2022-12-04T14:59:08.199Z,32.83
2022-12-04T15:01:41.797Z,35.38
2022-12-04T15:04:19.292Z,36.35
2022-12-04T15:06:58.315Z,33.45
2022-12-04T15:09:56.133Z,63.03
2022-12-04T15:12:38.290Z,90.90
2022-12-04T15:15:17.726Z,36.47
2022-12-04T15:17:59.457Z,31.05
2022-12-04T15:20:36.092Z,32.33
2022-12-04T15:23:09.800Z,30.35
2022-12-04T15:25:50.809Z,32.75
2022-12-04T15:28:24.686Z,30.75
2022-12-04T15:30:58.004Z,29.60
2022-12-04T15:33:33.656Z,31.33
2022-12-04T15:36:09.446Z,31.52
2022-12-04T15:38:40.891Z,33.75
2022-12-04T15:41:33.190Z,31.42
2022-12-04T15:44:05.089Z,34.63
2022-12-04T15:46:39.209Z,36.10
2022-12-04T15:49:21.883Z,32.85
2022-12-04T15:51:52.907Z,33.40
2022-12-04T15:54:27.426Z,26.08
2022-12-04T15:57:03.674Z,33.83
2022-12-04T15:59:36.187Z,30.65
2022-12-04T16:02:12.151Z,30.85
2022-12-04T16:04:46.088Z,37.20
2022-12-04T16:07:26.480Z,28.25
2022-12-04T16:10:03.543Z,30.45
2022-12-04T16:12:35.805Z,27.77
2022-12-04T16:15:08.429Z,30.70
2022-12-04T16:17:39.321Z,30.40
2022-12-04T16:20:15.750Z,25.70
2022-12-04T16:22:47.611Z,29.55
2022-12-04T16:25:19.321Z,29.50
2022-12-04T16:27:50.518Z,27.48
2022-12-04T16:30:21.872Z,29.27
2022-12-04T16:32:53.476Z,28.65
2022-12-04T16:35:27.528Z,26.65
2022-12-04T16:37:58.896Z,28.00
2022-12-04T16:40:30.511Z,31.58
2022-12-04T16:43:01.588Z,31.02
2022-12-04T16:45:36.713Z,29.15
2022-12-04T16:48:09.447Z,31.13
2022-12-04T16:50:43.606Z,30.73
2022-12-04T16:53:20.065Z,35.88
2022-12-04T16:55:53.934Z,37.80
2022-12-04T16:58:26.873Z,33.50
2022-12-04T17:01:00.785Z,36.85
2022-12-04T17:03:34.208Z,35.17
2022-12-04T17:06:11.903Z,38.25
2022-12-04T17:08:42.781Z,43.75
2022-12-04T17:11:16.658Z,42.42
2022-12-04T17:13:48.468Z,59.47
2022-12-04T17:16:20.251Z,41.03
2022-12-04T17:18:52.118Z,34.92
2022-12-04T17:21:26.269Z,42.15
2022-12-04T17:23:57.811Z,35.75
2022-12-04T17:26:29.240Z,36.42
2022-12-04T17:29:01.711Z,42.08
2022-12-04T17:31:33.872Z,40.85
2022-12-04T17:34:05.522Z,36.97
2022-12-04T17:36:40.169Z,36.60
2022-12-04T17:39:12.218Z,37.50
2022-12-04T17:41:43.534Z,32.80
2022-12-04T17:44:14.910Z,33.45
2022-12-04T17:46:46.489Z,38.22
2022-12-04T17:49:17.872Z,33.30
2022-12-04T17:51:52.002Z,38.72
2022-12-04T17:54:23.459Z,32.33
2022-12-04T17:56:57.989Z,35.50
2022-12-04T17:59:29.436Z,37.70
2022-12-04T18:02:00.557Z,35.53
2022-12-04T18:04:31.783Z,40.70
2022-12-04T18:07:06.687Z,38.50
2022-12-04T18:09:41.363Z,37.15
2022-12-04T18:12:12.694Z,35.30
2022-12-04T18:14:44.354Z,35.25
2022-12-04T18:17:18.034Z,35.05
2022-12-04T18:19:50.151Z,34.42
2022-12-04T18:22:25.965Z,34.63
2022-12-04T18:24:59.689Z,35.00
2022-12-04T18:27:31.168Z,35.95
2022-12-04T18:30:02.931Z,34.38
2022-12-04T18:32:34.656Z,31.42
2022-12-04T18:35:05.950Z,36.00
2022-12-04T18:37:39.989Z,40.03
2022-12-04T18:40:12.943Z,32.20
2022-12-04T18:42:44.600Z,32.08
2022-12-04T18:45:15.679Z,31.30
2022-12-04T18:47:47.334Z,31.98
2022-12-04T18:50:19.710Z,31.63
2022-12-04T18:53:00.001Z,38.53
2022-12-04T18:55:32.950Z,46.03
2022-12-04T18:58:04.722Z,41.33
2022-12-04T19:00:36.557Z,35.00
2022-12-04T19:03:09.405Z,41.92
2022-12-04T19:05:40.931Z,44.00
2022-12-04T19:08:15.214Z,45.58
2022-12-04T19:10:47.024Z,41.83
2022-12-04T19:13:18.686Z,41.88
2022-12-04T19:15:50.159Z,42.70
2022-12-04T19:18:22.080Z,44.67
2022-12-04T19:20:54.734Z,43.40
2022-12-04T19:23:29.222Z,46.47
2022-12-04T19:26:01.447Z,42.13
2022-12-04T19:28:33.202Z,44.90
2022-12-04T19:31:04.753Z,47.33
2022-12-04T19:33:37.776Z,44.40
2022-12-04T19:36:10.437Z,45.00
2022-12-04T19:38:45.290Z,41.40
2022-12-04T19:41:18.315Z,47.63
2022-12-04T19:43:52.109Z,45.22
2022-12-04T19:46:27.253Z,45.47
2022-12-04T19:49:02.483Z,41.35
2022-12-04T19:51:36.973Z,56.90
2022-12-04T19:54:14.468Z,58.13
2022-12-04T19:56:51.265Z,44.67
2022-12-04T19:59:23.370Z,47.92
2022-12-04T20:01:55.202Z,42.10
2022-12-04T20:04:27.396Z,46.45
2022-12-04T20:07:00.195Z,44.17
2022-12-04T20:09:34.842Z,42.45
2022-12-04T20:12:06.651Z,43.33
2022-12-04T20:14:37.678Z,45.78
2022-12-04T20:17:09.962Z,44.78
2022-12-04T20:19:42.234Z,45.60
2022-12-04T20:22:13.893Z,42.30
2022-12-04T20:24:47.621Z,48.65
2022-12-04T20:27:19.372Z,42.88
2022-12-04T20:29:50.497Z,41.20
2022-12-04T20:32:22.744Z,48.88
2022-12-04T20:34:54.464Z,47.13
2022-12-04T20:37:27.672Z,42.65
2022-12-04T20:40:02.983Z,42.30
2022-12-04T20:42:34.360Z,40.83
2022-12-04T20:45:06.195Z,43.40
2022-12-04T20:47:40.169Z,45.25
2022-12-04T20:50:12.091Z,41.15
2022-12-04T20:52:43.670Z,47.53
2022-12-04T20:55:17.584Z,43.15
2022-12-04T20:57:48.919Z,41.00
2022-12-04T21:00:21.815Z,39.35
2022-12-04T21:02:53.397Z,48.03
2022-12-04T21:05:24.629Z,41.03
2022-12-04T21:07:56.202Z,42.88
2022-12-04T21:10:31.212Z,39.70
2022-12-04T21:13:14.639Z,41.83
2022-12-04T21:15:57.818Z,43.50
2022-12-04T21:18:28.878Z,41.10
2022-12-04T21:20:59.992Z,38.47
2022-12-04T21:23:31.712Z,40.03
2022-12-04T21:26:06.640Z,42.28
2022-12-04T21:28:37.934Z,40.45
2022-12-04T21:31:10.427Z,42.17
2022-12-04T21:33:43.011Z,39.53
2022-12-04T21:36:14.902Z,40.67
2022-12-04T21:38:47.460Z,40.28
2022-12-04T21:41:34.184Z,36.60
2022-12-04T21:44:09.095Z,41.63
2022-12-04T21:46:42.064Z,45.25
2022-12-04T21:49:14.093Z,43.47
2022-12-04T21:51:57.338Z,44.13
2022-12-04T21:54:30.467Z,45.53
2022-12-04T21:57:05.518Z,47.78
2022-12-04T21:59:37.106Z,45.75
2022-12-04T22:02:08.561Z,45.05
2022-12-04T22:04:40.229Z,41.05
2022-12-04T22:07:12.104Z,45.55
2022-12-04T22:09:43.276Z,45.72
2022-12-04T22:12:48.075Z,41.92
2022-12-04T22:15:10.701Z,43.88
2022-12-04T22:17:41.997Z,46.70
2022-12-04T22:20:14.147Z,46.15
2022-12-04T22:22:45.239Z,45.67
2022-12-04T22:25:17.392Z,42.92
2022-12-04T22:27:51.550Z,49.22
2022-12-04T22:30:23.207Z,45.33
2022-12-04T22:32:55.804Z,49.42
2022-12-04T22:35:27.300Z,47.08
2022-12-04T22:37:58.701Z,44.25
2022-12-04T22:40:30.072Z,45.22
2022-12-04T22:43:04.064Z,49.28
2022-12-04T22:45:34.951Z,50.67
2022-12-04T22:48:06.083Z,53.22
2022-12-04T22:50:37.346Z,45.28
2022-12-04T22:53:09.091Z,49.30
2022-12-04T22:55:39.907Z,47.05
2022-12-04T22:58:13.608Z,50.45
2022-12-04T23:00:44.880Z,49.25
2022-12-04T23:03:15.847Z,46.63
2022-12-04T23:05:47.013Z,47.30
2022-12-04T23:08:17.853Z,49.08
2022-12-04T23:10:49.342Z,49.25
2022-12-04T23:13:23.133Z,53.00
2022-12-04T23:15:54.011Z,51.00
2022-12-04T23:18:24.915Z,54.53
2022-12-04T23:20:55.966Z,58.22
2022-12-04T23:23:26.813Z,62.20
2022-12-04T23:25:57.667Z,56.55
2022-12-04T23:28:31.226Z,58.47
2022-12-04T23:31:02.468Z,66.07
2022-12-04T23:33:33.918Z,66.57
2022-12-04T23:36:07.207Z,61.95
2022-12-04T23:38:39.200Z,63.08
2022-12-04T23:41:15.512Z,67.03
2022-12-04T23:43:50.335Z,67.15
2022-12-04T23:46:27.636Z,63.75
2022-12-04T23:48:58.995Z,65.88
2022-12-04T23:51:30.390Z,67.35
2022-12-04T23:54:01.219Z,65.95
2022-12-04T23:56:32.810Z,73.22
2022-12-04T23:59:07.013Z,69.72
