createdAt,value
2019-01-02T00:01:31.472Z,5.17
2019-01-02T00:04:00.976Z,5.80
2019-01-02T00:06:29.919Z,6.93
2019-01-02T00:08:59.172Z,6.83
2019-01-02T00:11:28.360Z,4.10
2019-01-02T00:13:57.871Z,5.40
2019-01-02T00:16:26.752Z,3.80
2019-01-02T00:18:55.759Z,4.00
2019-01-02T00:21:24.636Z,3.83
2019-01-02T00:23:53.640Z,3.87
2019-01-02T00:26:23.263Z,6.60
2019-01-02T00:28:52.163Z,4.73
2019-01-02T00:31:21.848Z,4.53
2019-01-02T00:33:50.694Z,3.63
2019-01-02T00:36:19.980Z,4.10
2019-01-02T00:38:49.012Z,3.23
2019-01-02T00:41:18.417Z,7.10
2019-01-02T00:43:47.360Z,3.80
2019-01-02T00:46:16.297Z,3.30
2019-01-02T00:48:45.254Z,2.60
2019-01-02T00:51:14.198Z,2.40
2019-01-02T00:53:43.196Z,2.20
2019-01-02T00:56:12.101Z,1.73
2019-01-02T00:58:41.159Z,3.77
2019-01-02T01:01:10.176Z,3.90
2019-01-02T01:03:39.193Z,2.63
2019-01-02T01:06:08.108Z,3.27
2019-01-02T01:08:37.139Z,1.90
2019-01-02T01:11:06.634Z,1.60
2019-01-02T01:13:35.660Z,2.03
2019-01-02T01:16:05.228Z,1.67
2019-01-02T01:18:34.299Z,3.60
2019-01-02T01:21:03.300Z,2.50
2019-01-02T01:23:32.350Z,2.00
2019-01-02T01:26:02.269Z,2.70
2019-01-02T01:28:31.760Z,3.30
2019-01-02T01:31:00.677Z,2.20
2019-01-02T01:33:29.568Z,2.67
2019-01-02T01:35:58.525Z,3.10
2019-01-02T01:38:27.527Z,3.90
2019-01-02T01:40:57.021Z,3.53
2019-01-02T01:43:26.035Z,3.10
2019-01-02T01:45:54.972Z,3.03
2019-01-02T01:48:23.988Z,3.77
2019-01-02T01:50:52.988Z,1.73
2019-01-02T01:53:22.296Z,3.77
2019-01-02T01:55:51.212Z,1.40
2019-01-02T01:58:20.153Z,4.37
2019-01-02T02:00:49.549Z,4.23
2019-01-02T02:03:18.564Z,4.50
2019-01-02T02:05:47.560Z,2.70
2019-01-02T02:08:16.481Z,1.70
2019-01-02T02:10:45.444Z,2.80
2019-01-02T02:13:26.316Z,3.70
2019-01-02T02:15:55.192Z,5.63
2019-01-02T02:18:24.180Z,2.50
2019-01-02T02:20:53.869Z,6.50
2019-01-02T02:23:22.856Z,5.87
2019-01-02T02:25:51.862Z,2.20
2019-01-02T02:28:20.840Z,3.67
2019-01-02T02:30:49.714Z,3.97
2019-01-02T02:33:19.053Z,3.87
2019-01-02T02:35:48.691Z,2.67
2019-01-02T02:38:18.197Z,6.27
2019-01-02T02:40:47.568Z,4.23
2019-01-02T02:43:16.615Z,3.37
2019-01-02T02:45:45.556Z,3.07
2019-01-02T02:48:15.225Z,1.30
2019-01-02T02:50:44.812Z,4.00
2019-01-02T02:53:14.025Z,3.07
2019-01-02T02:55:43.804Z,2.30
2019-01-02T02:58:13.307Z,1.87
2019-01-02T03:00:42.538Z,1.80
2019-01-02T03:03:11.911Z,2.80
2019-01-02T03:05:40.917Z,2.40
2019-01-02T03:08:09.860Z,1.50
2019-01-02T03:10:39.488Z,3.20
2019-01-02T03:13:09.135Z,3.47
2019-01-02T03:15:38.715Z,2.70
2019-01-02T03:18:07.877Z,3.33
2019-01-02T03:20:36.876Z,4.40
2019-01-02T03:23:05.879Z,1.23
2019-01-02T03:25:35.374Z,1.50
2019-01-02T03:28:04.894Z,1.63
2019-01-02T03:30:34.283Z,4.00
2019-01-02T03:33:03.874Z,1.67
2019-01-02T03:35:32.815Z,1.90
2019-01-02T03:38:01.867Z,4.33
2019-01-02T03:40:30.856Z,4.33
2019-01-02T03:42:59.853Z,3.10
2019-01-02T03:45:28.847Z,9.63
2019-01-02T03:47:57.742Z,5.53
2019-01-02T03:50:26.823Z,3.23
2019-01-02T03:52:55.714Z,5.60
2019-01-02T03:55:24.636Z,9.23
2019-01-02T03:57:53.651Z,3.97
2019-01-02T04:00:22.703Z,3.63
2019-01-02T04:02:51.696Z,4.10
2019-01-02T04:05:22.965Z,5.03
2019-01-02T04:07:55.788Z,2.80
2019-01-02T04:10:24.809Z,2.30
2019-01-02T04:12:53.821Z,2.20
2019-01-02T04:15:22.808Z,5.97
2019-01-02T04:17:51.821Z,5.80
2019-01-02T04:20:20.803Z,4.93
2019-01-02T04:22:49.721Z,6.50
2019-01-02T04:25:18.643Z,6.47
2019-01-02T04:27:47.663Z,5.93
2019-01-02T04:30:16.592Z,7.53
2019-01-02T04:32:45.623Z,10.60
2019-01-02T04:35:14.631Z,6.27
2019-01-02T04:37:43.556Z,7.33
2019-01-02T04:40:13.385Z,5.50
2019-01-02T04:42:42.434Z,4.73
2019-01-02T04:45:11.702Z,5.53
2019-01-02T04:47:40.931Z,2.80
2019-01-02T04:50:12.077Z,5.40
2019-01-02T04:52:41.105Z,3.33
2019-01-02T04:55:10.307Z,3.67
2019-01-02T04:57:39.243Z,3.70
2019-01-02T05:00:13.962Z,3.80
2019-01-02T05:02:42.928Z,3.17
2019-01-02T05:05:30.968Z,1.93
2019-01-02T05:07:59.909Z,3.20
2019-01-02T05:10:28.956Z,8.20
2019-01-02T05:12:57.948Z,3.63
2019-01-02T05:15:35.424Z,3.00
2019-01-02T05:18:04.432Z,2.43
2019-01-02T05:20:33.392Z,4.33
2019-01-02T05:23:05.204Z,2.70
2019-01-02T05:25:34.128Z,7.63
2019-01-02T05:28:03.152Z,4.40
2019-01-02T05:30:32.099Z,3.63
2019-01-02T05:33:01.122Z,5.00
2019-01-02T05:35:30.128Z,4.27
2019-01-02T05:38:01.128Z,5.33
2019-01-02T05:40:30.138Z,6.90
2019-01-02T05:42:59.177Z,5.43
2019-01-02T05:45:28.172Z,4.20
2019-01-02T05:47:57.052Z,4.57
2019-01-02T05:50:26.050Z,4.60
2019-01-02T05:52:54.925Z,7.33
2019-01-02T05:55:23.987Z,6.80
2019-01-02T05:57:53.028Z,9.97
2019-01-02T06:00:22.052Z,6.70
2019-01-02T06:02:51.092Z,4.50
2019-01-02T06:05:20.084Z,7.13
2019-01-02T06:07:49.035Z,8.83
2019-01-02T06:10:18.069Z,8.03
2019-01-02T06:12:47.073Z,4.90
2019-01-02T06:15:17.253Z,10.73
2019-01-02T06:17:46.176Z,6.90
2019-01-02T06:20:16.853Z,9.50
2019-01-02T06:22:45.872Z,11.43
2019-01-02T06:25:14.793Z,8.17
2019-01-02T06:27:43.842Z,5.47
2019-01-02T06:30:13.656Z,8.43
2019-01-02T06:32:42.670Z,12.13
2019-01-02T06:35:11.735Z,12.87
2019-01-02T06:37:40.767Z,12.07
2019-01-02T06:40:11.884Z,11.30
2019-01-02T06:42:40.828Z,4.27
2019-01-02T06:45:12.127Z,6.83
2019-01-02T06:47:41.064Z,10.80
2019-01-02T06:50:13.468Z,6.00
2019-01-02T06:52:42.474Z,8.50
2019-01-02T06:55:11.497Z,10.97
2019-01-02T06:57:40.465Z,5.17
2019-01-02T07:00:13.148Z,7.13
2019-01-02T07:02:42.144Z,12.23
2019-01-02T07:05:11.175Z,9.10
2019-01-02T07:07:40.169Z,7.63
2019-01-02T07:10:09.388Z,8.33
2019-01-02T07:12:38.404Z,6.10
2019-01-02T07:15:08.131Z,3.30
2019-01-02T07:17:37.138Z,9.57
2019-01-02T07:20:07.648Z,10.30
2019-01-02T07:22:38.612Z,7.23
2019-01-02T07:25:08.297Z,6.30
2019-01-02T07:27:37.288Z,4.57
2019-01-02T07:30:09.622Z,13.80
2019-01-02T07:32:38.539Z,10.10
2019-01-02T07:35:50.860Z,4.67
2019-01-02T07:38:30.800Z,10.60
2019-01-02T07:41:48.789Z,9.00
2019-01-02T07:44:38.896Z,10.70
2019-01-02T07:47:25.390Z,10.90
2019-01-02T07:50:02.658Z,12.17
2019-01-02T07:52:53.663Z,11.87
2019-01-02T07:55:50.872Z,8.80
2019-01-02T07:59:02.713Z,13.33
2019-01-02T08:01:57.209Z,13.73
2019-01-02T08:05:22.587Z,13.33
2019-01-02T08:08:23.884Z,10.58
2019-01-02T08:12:01.154Z,12.87
2019-01-02T08:15:35.221Z,10.53
2019-01-02T08:18:39.561Z,10.03
2019-01-02T08:21:41.821Z,11.90
2019-01-02T08:24:42.840Z,10.43
2019-01-02T08:27:31.877Z,13.50
2019-01-02T08:31:04.172Z,9.57
2019-01-02T08:34:25.135Z,11.67
2019-01-02T08:37:38.268Z,7.33
2019-01-02T08:40:37.136Z,11.35
2019-01-02T08:43:50.316Z,9.30
2019-01-02T08:46:55.120Z,11.75
2019-01-02T08:49:40.311Z,9.03
2019-01-02T08:52:50.190Z,10.37
2019-01-02T08:55:36.885Z,13.15
2019-01-02T08:58:44.675Z,9.97
2019-01-02T09:01:50.718Z,11.80
2019-01-02T09:04:42.472Z,9.13
2019-01-02T09:08:06.724Z,9.20
2019-01-02T09:11:01.074Z,8.07
2019-01-02T09:14:12.352Z,12.63
2019-01-02T09:17:31.613Z,10.67
2019-01-02T09:20:48.235Z,5.13
2019-01-02T09:23:40.390Z,19.90
2019-01-02T09:26:23.825Z,16.03
2019-01-02T09:29:33.624Z,12.80
2019-01-02T09:32:44.313Z,13.77
2019-01-02T09:35:59.268Z,9.10
2019-01-02T09:39:18.453Z,9.90
2019-01-02T09:42:06.309Z,12.00
2019-01-02T09:45:08.102Z,10.17
2019-01-02T09:47:56.320Z,10.97
2019-01-02T09:51:01.152Z,11.80
2019-01-02T09:54:17.184Z,9.63
2019-01-02T09:57:15.229Z,8.97
2019-01-02T10:00:19.854Z,10.82
2019-01-02T10:03:24.767Z,15.33
2019-01-02T10:06:07.629Z,18.53
2019-01-02T10:09:26.841Z,11.60
2019-01-02T10:12:11.127Z,12.60
2019-01-02T10:15:30.187Z,11.97
2019-01-02T10:18:24.671Z,11.10
2019-01-02T10:21:34.885Z,14.93
2019-01-02T10:24:48.540Z,11.87
2019-01-02T10:27:57.927Z,10.50
2019-01-02T10:30:55.466Z,13.97
2019-01-02T10:34:05.345Z,10.20
2019-01-02T10:37:14.588Z,8.43
2019-01-02T10:40:20.481Z,12.93
2019-01-02T10:43:21.783Z,9.30
2019-01-02T10:46:56.282Z,9.77
2019-01-02T10:50:06.375Z,9.50
2019-01-02T10:52:53.015Z,10.80
2019-01-02T10:56:21.255Z,10.20
2019-01-02T10:59:18.602Z,12.68
2019-01-02T11:02:15.448Z,10.60
2019-01-02T11:05:24.394Z,11.07
2019-01-02T11:08:17.232Z,9.70
2019-01-02T11:11:00.196Z,16.52
2019-01-02T11:14:12.635Z,14.30
2019-01-02T11:17:27.802Z,13.73
2019-01-02T11:20:19.372Z,6.37
2019-01-02T11:23:47.425Z,9.93
2019-01-02T11:26:40.888Z,11.13
2019-01-02T11:29:36.131Z,13.47
2019-01-02T11:32:44.252Z,10.07
2019-01-02T11:35:33.900Z,9.03
2019-01-02T11:38:24.118Z,12.57
2019-01-02T11:41:17.800Z,9.27
2019-01-02T11:44:40.049Z,13.10
2019-01-02T11:47:09.168Z,10.50
2019-01-02T11:49:38.170Z,11.70
2019-01-02T11:52:07.184Z,7.90
2019-01-02T11:54:36.241Z,12.67
2019-01-02T11:57:05.318Z,12.43
2019-01-02T11:59:37.340Z,9.60
2019-01-02T12:02:06.443Z,7.57
2019-01-02T12:04:35.747Z,11.53
2019-01-02T12:07:04.792Z,10.60
2019-01-02T12:09:33.737Z,12.00
2019-01-02T12:12:02.849Z,13.20
2019-01-02T12:14:31.833Z,10.77
2019-01-02T12:17:00.850Z,9.70
2019-01-02T12:19:29.906Z,10.83
2019-01-02T12:21:58.963Z,13.53
2019-01-02T12:24:27.948Z,12.83
2019-01-02T12:26:56.969Z,9.97
2019-01-02T12:29:26.036Z,15.90
2019-01-02T12:31:54.973Z,10.67
2019-01-02T12:34:23.936Z,9.20
2019-01-02T12:36:52.889Z,10.53
2019-01-02T12:39:21.936Z,12.97
2019-01-02T12:41:51.010Z,13.23
2019-01-02T12:44:19.956Z,9.77
2019-01-02T12:46:49.017Z,10.07
2019-01-02T12:49:18.028Z,10.53
2019-01-02T12:51:46.984Z,8.87
2019-01-02T12:54:16.025Z,16.07
2019-01-02T12:56:45.020Z,7.80
2019-01-02T12:59:18.299Z,14.07
2019-01-02T13:02:40.446Z,9.83
2019-01-02T13:05:53.944Z,13.60
2019-01-02T13:09:05.436Z,12.80
2019-01-02T13:12:33.668Z,7.80
2019-01-02T13:15:27.668Z,9.80
2019-01-02T13:18:29.373Z,9.43
2019-01-02T13:21:24.121Z,9.13
2019-01-02T13:24:19.251Z,8.03
2019-01-02T13:26:54.855Z,13.10
2019-01-02T13:30:29.435Z,6.40
2019-01-02T13:33:36.699Z,14.37
2019-01-02T13:36:26.254Z,16.12
2019-01-02T13:39:02.368Z,11.35
2019-01-02T13:42:07.477Z,13.40
2019-01-02T13:44:57.091Z,11.10
2019-01-02T13:48:00.289Z,8.73
2019-01-02T13:51:12.200Z,14.30
2019-01-02T13:53:41.242Z,9.23
2019-01-02T13:56:13.922Z,9.83
2019-01-02T13:58:42.854Z,16.00
2019-01-02T14:01:11.787Z,12.53
2019-01-02T14:03:40.850Z,8.70
2019-01-02T14:06:12.706Z,12.00
2019-01-02T14:08:41.758Z,8.47
2019-01-02T14:11:10.780Z,11.20
2019-01-02T14:13:39.828Z,8.20
2019-01-02T14:16:08.877Z,6.30
2019-01-02T14:18:37.829Z,7.97
2019-01-02T14:21:06.825Z,4.47
2019-01-02T14:23:35.870Z,6.47
2019-01-02T14:26:04.884Z,8.30
2019-01-02T14:28:33.832Z,5.13
2019-01-02T14:31:02.876Z,5.47
2019-01-02T14:33:31.918Z,5.30
2019-01-02T14:36:03.689Z,8.00
2019-01-02T14:38:32.624Z,4.63
2019-01-02T14:41:01.600Z,4.90
2019-01-02T14:43:30.524Z,7.67
2019-01-02T14:45:59.475Z,6.47
2019-01-02T14:48:28.473Z,12.30
2019-01-02T14:50:57.492Z,5.40
2019-01-02T14:53:26.536Z,7.20
2019-01-02T14:55:55.459Z,5.33
2019-01-02T14:58:24.320Z,6.50
2019-01-02T15:00:53.219Z,3.90
2019-01-02T15:03:22.257Z,4.43
2019-01-02T15:05:51.260Z,10.93
2019-01-02T15:08:20.260Z,8.20
2019-01-02T15:10:49.231Z,6.90
2019-01-02T15:13:18.076Z,5.17
2019-01-02T15:15:47.017Z,5.23
2019-01-02T15:18:15.958Z,8.20
2019-01-02T15:20:44.880Z,5.13
2019-01-02T15:23:13.864Z,9.87
2019-01-02T15:25:42.682Z,9.20
2019-01-02T15:28:11.576Z,6.60
2019-01-02T15:30:40.523Z,13.43
2019-01-02T15:33:09.541Z,8.47
2019-01-02T15:35:38.571Z,6.40
2019-01-02T15:38:07.533Z,6.85
2019-01-02T15:40:36.492Z,8.00
2019-01-02T15:43:05.572Z,7.53
2019-01-02T15:45:34.594Z,5.10
2019-01-02T15:48:03.532Z,9.18
2019-01-02T15:50:32.473Z,7.07
2019-01-02T15:53:01.352Z,4.70
2019-01-02T15:55:30.328Z,5.60
2019-01-02T15:57:59.364Z,7.60
2019-01-02T16:00:28.242Z,3.57
2019-01-02T16:02:57.316Z,9.20
2019-01-02T16:05:27.757Z,5.63
2019-01-02T16:07:56.823Z,4.10
2019-01-02T16:10:25.868Z,9.90
2019-01-02T16:12:54.895Z,4.70
2019-01-02T16:15:23.861Z,4.05
2019-01-02T16:17:52.821Z,4.93
2019-01-02T16:20:21.832Z,8.33
2019-01-02T16:22:50.676Z,3.43
2019-01-02T16:25:19.711Z,4.00
2019-01-02T16:27:48.788Z,3.47
2019-01-02T16:30:17.927Z,5.37
2019-01-02T16:32:46.926Z,8.87
2019-01-02T16:35:15.869Z,4.10
2019-01-02T16:37:44.780Z,3.63
2019-01-02T16:40:13.824Z,4.27
2019-01-02T16:42:42.784Z,7.08
2019-01-02T16:45:11.909Z,6.70
2019-01-02T16:47:40.946Z,6.13
2019-01-02T16:50:11.068Z,6.90
2019-01-02T16:52:40.085Z,8.10
2019-01-02T16:55:09.084Z,9.57
2019-01-02T16:57:38.040Z,5.47
2019-01-02T17:00:10.328Z,6.62
2019-01-02T17:02:39.345Z,5.90
2019-01-02T17:05:08.333Z,7.37
2019-01-02T17:07:37.293Z,7.10
2019-01-02T17:10:07.200Z,8.90
2019-01-02T17:12:36.136Z,5.20
2019-01-02T17:15:05.507Z,8.65
2019-01-02T17:17:34.464Z,5.95
2019-01-02T17:20:05.999Z,5.97
2019-01-02T17:22:35.055Z,8.30
2019-01-02T17:25:04.189Z,7.30
2019-01-02T17:27:33.114Z,9.27
2019-01-02T17:30:02.073Z,10.13
2019-01-02T17:32:31.009Z,6.00
2019-01-02T17:35:00.572Z,8.73
2019-01-02T17:37:29.462Z,9.73
2019-01-02T17:39:58.429Z,12.33
2019-01-02T17:42:27.393Z,7.60
2019-01-02T17:44:56.267Z,4.40
2019-01-02T17:47:25.237Z,5.20
2019-01-02T17:49:54.268Z,6.80
2019-01-02T17:52:23.275Z,5.23
2019-01-02T17:54:52.304Z,8.03
2019-01-02T17:57:21.328Z,10.20
2019-01-02T17:59:51.360Z,10.17
2019-01-02T18:02:20.450Z,6.27
2019-01-02T18:04:49.483Z,4.77
2019-01-02T18:07:18.433Z,5.80
2019-01-02T18:09:47.281Z,12.70
2019-01-02T18:12:16.354Z,10.30
2019-01-02T18:14:45.350Z,10.10
2019-01-02T18:17:14.304Z,5.07
2019-01-02T18:19:43.372Z,7.87
2019-01-02T18:22:21.199Z,11.37
2019-01-02T18:24:50.227Z,5.83
2019-01-02T18:27:19.151Z,6.40
2019-01-02T18:29:48.148Z,11.70
2019-01-02T18:32:17.067Z,9.70
2019-01-02T18:34:46.008Z,8.57
2019-01-02T18:37:14.939Z,10.70
2019-01-02T18:39:43.980Z,8.47
2019-01-02T18:42:13.752Z,9.37
2019-01-02T18:44:42.755Z,7.13
2019-01-02T18:47:11.705Z,4.63
2019-01-02T18:49:40.635Z,7.20
2019-01-02T18:52:09.577Z,7.90
2019-01-02T18:54:38.685Z,10.60
2019-01-02T18:57:07.612Z,10.07
2019-01-02T18:59:36.580Z,8.40
2019-01-02T19:02:05.565Z,11.73
2019-01-02T19:04:34.515Z,10.53
2019-01-02T19:07:03.551Z,8.53
2019-01-02T19:09:32.492Z,7.73
2019-01-02T19:12:01.409Z,9.60
2019-01-02T19:14:30.380Z,6.27
2019-01-02T19:16:59.328Z,7.33
2019-01-02T19:19:28.280Z,8.00
2019-01-02T19:21:57.200Z,7.03
2019-01-02T19:24:26.149Z,7.03
2019-01-02T19:26:55.084Z,10.00
2019-01-02T19:29:24.011Z,6.70
2019-01-02T19:31:53.025Z,9.13
2019-01-02T19:34:22.028Z,6.60
2019-01-02T19:36:50.972Z,6.10
2019-01-02T19:39:20.311Z,6.17
2019-01-02T19:41:49.320Z,10.53
2019-01-02T19:44:18.249Z,7.50
2019-01-02T19:46:47.287Z,11.17
2019-01-02T19:49:16.275Z,5.83
2019-01-02T19:51:45.281Z,8.10
2019-01-02T19:54:14.291Z,4.67
2019-01-02T19:56:43.236Z,6.37
2019-01-02T19:59:12.232Z,9.03
2019-01-02T20:01:41.289Z,4.83
2019-01-02T20:04:10.170Z,4.47
2019-01-02T20:06:39.211Z,10.77
2019-01-02T20:09:08.781Z,5.03
2019-01-02T20:11:41.364Z,6.40
2019-01-02T20:14:10.382Z,5.17
2019-01-02T20:16:39.380Z,4.57
2019-01-02T20:19:08.328Z,5.30
2019-01-02T20:21:37.420Z,5.43
2019-01-02T20:24:06.457Z,6.50
2019-01-02T20:26:35.370Z,4.93
2019-01-02T20:29:04.301Z,7.17
2019-01-02T20:31:34.408Z,4.63
2019-01-02T20:34:03.501Z,4.40
2019-01-02T20:36:32.416Z,5.93
2019-01-02T20:39:01.439Z,4.23
2019-01-02T20:41:30.324Z,8.83
2019-01-02T20:43:59.262Z,5.83
2019-01-02T20:46:28.165Z,7.20
2019-01-02T20:48:57.071Z,3.83
2019-01-02T20:51:26.016Z,7.93
2019-01-02T20:53:55.023Z,6.43
2019-01-02T20:56:24.032Z,5.63
2019-01-02T20:58:52.978Z,7.40
2019-01-02T21:01:22.020Z,6.30
2019-01-02T21:03:50.887Z,7.07
2019-01-02T21:06:19.820Z,3.93
2019-01-02T21:08:48.772Z,4.57
2019-01-02T21:11:17.641Z,5.90
2019-01-02T21:13:46.605Z,4.80
2019-01-02T21:16:15.513Z,7.60
2019-01-02T21:18:44.473Z,11.43
2019-01-02T21:21:13.389Z,9.00
2019-01-02T21:23:42.333Z,12.07
2019-01-02T21:26:11.348Z,5.33
2019-01-02T21:28:40.375Z,6.80
2019-01-02T21:31:09.376Z,3.90
2019-01-02T21:33:38.320Z,7.17
2019-01-02T21:36:07.315Z,4.67
2019-01-02T21:38:36.186Z,8.73
2019-01-02T21:41:05.197Z,6.33
2019-01-02T21:43:34.024Z,6.97
2019-01-02T21:46:02.984Z,5.50
2019-01-02T21:48:31.924Z,5.50
2019-01-02T21:51:00.917Z,7.53
2019-01-02T21:53:29.920Z,5.47
2019-01-02T21:55:58.936Z,8.57
2019-01-02T21:58:27.898Z,5.87
2019-01-02T22:00:56.817Z,4.27
2019-01-02T22:03:25.775Z,4.20
2019-01-02T22:05:54.777Z,5.50
2019-01-02T22:08:23.634Z,4.80
2019-01-02T22:10:52.572Z,3.93
2019-01-02T22:13:21.452Z,7.53
2019-01-02T22:15:50.388Z,5.77
2019-01-02T22:18:19.437Z,8.67
2019-01-02T22:20:48.527Z,8.60
2019-01-02T22:23:17.603Z,9.20
2019-01-02T22:25:46.555Z,6.50
2019-01-02T22:28:15.574Z,5.73
2019-01-02T22:30:44.517Z,7.43
2019-01-02T22:33:13.534Z,4.53
2019-01-02T22:35:42.545Z,5.47
2019-01-02T22:38:11.386Z,5.67
2019-01-02T22:40:40.403Z,5.30
2019-01-02T22:43:09.328Z,6.43
2019-01-02T22:45:38.301Z,6.60
2019-01-02T22:48:07.313Z,10.37
2019-01-02T22:50:36.245Z,5.83
2019-01-02T22:53:05.163Z,8.57
2019-01-02T22:55:34.100Z,6.03
2019-01-02T22:58:03.121Z,8.07
2019-01-02T23:00:50.158Z,6.90
2019-01-02T23:03:35.346Z,3.20
2019-01-02T23:06:23.411Z,8.57
2019-01-02T23:09:10.412Z,8.07
2019-01-02T23:11:57.173Z,4.77
2019-01-02T23:14:45.158Z,7.63
2019-01-02T23:17:41.160Z,5.10
2019-01-02T23:20:27.865Z,7.73
2019-01-02T23:23:17.286Z,4.03
2019-01-02T23:26:11.275Z,3.50
2019-01-02T23:28:59.282Z,4.80
2019-01-02T23:31:53.244Z,4.67
2019-01-02T23:34:40.152Z,4.23
2019-01-02T23:37:34.273Z,5.13
2019-01-02T23:40:38.967Z,5.53
2019-01-02T23:43:29.821Z,5.33
2019-01-02T23:46:35.910Z,4.00
2019-01-02T23:49:22.028Z,7.93
2019-01-02T23:52:04.763Z,5.83
2019-01-02T23:54:55.528Z,3.30
2019-01-02T23:57:49.316Z,7.17
