createdAt,value
2023-03-06T00:00:20.302Z,1.08
2023-03-06T00:02:47.001Z,1.00
2023-03-06T00:05:14.506Z,1.10
2023-03-06T00:07:42.036Z,1.37
2023-03-06T00:10:12.519Z,1.25
2023-03-06T00:12:39.026Z,1.20
2023-03-06T00:15:06.171Z,1.33
2023-03-06T00:17:32.705Z,1.08
2023-03-06T00:19:59.195Z,1.30
2023-03-06T00:22:25.684Z,1.00
2023-03-06T00:24:53.726Z,1.40
2023-03-06T00:27:21.288Z,1.38
2023-03-06T00:29:50.501Z,0.77
2023-03-06T00:32:17.003Z,1.30
2023-03-06T00:34:43.434Z,1.10
2023-03-06T00:37:09.872Z,1.17
2023-03-06T00:39:37.032Z,1.48
2023-03-06T00:42:03.572Z,1.65
2023-03-06T00:44:30.037Z,1.53
2023-03-06T00:46:56.495Z,1.73
2023-03-06T00:49:23.101Z,1.98
2023-03-06T00:51:50.424Z,1.13
2023-03-06T00:54:16.896Z,1.50
2023-03-06T00:56:43.369Z,1.13
2023-03-06T00:59:10.954Z,1.55
2023-03-06T01:01:37.508Z,2.05
2023-03-06T01:04:07.102Z,1.55
2023-03-06T01:06:33.643Z,1.65
2023-03-06T01:09:00.070Z,1.63
2023-03-06T01:11:26.551Z,1.73
2023-03-06T01:13:53.297Z,1.90
2023-03-06T01:16:21.403Z,2.22
2023-03-06T01:18:47.969Z,2.42
2023-03-06T01:21:14.624Z,2.20
2023-03-06T01:23:41.721Z,2.90
2023-03-06T01:26:08.828Z,3.38
2023-03-06T01:28:37.460Z,2.70
2023-03-06T01:31:04.933Z,3.03
2023-03-06T01:33:31.446Z,2.80
2023-03-06T01:35:57.904Z,2.78
2023-03-06T01:38:24.485Z,2.58
2023-03-06T01:40:50.949Z,3.50
2023-03-06T01:43:50.385Z,3.45
2023-03-06T01:46:28.799Z,3.30
2023-03-06T01:49:04.763Z,4.05
2023-03-06T01:51:54.243Z,3.95
2023-03-06T01:54:23.726Z,3.88
2023-03-06T01:56:52.976Z,4.10
2023-03-06T01:59:21.792Z,3.83
2023-03-06T02:01:48.423Z,3.53
2023-03-06T02:04:16.006Z,3.85
2023-03-06T02:06:43.325Z,3.83
2023-03-06T02:09:11.428Z,4.10
2023-03-06T02:11:38.824Z,4.17
2023-03-06T02:14:05.419Z,4.18
2023-03-06T02:16:33.487Z,5.05
2023-03-06T02:19:01.912Z,4.82
2023-03-06T02:21:37.135Z,5.20
2023-03-06T02:24:16.001Z,5.27
2023-03-06T02:26:45.271Z,4.78
2023-03-06T02:29:11.810Z,5.13
2023-03-06T02:31:38.328Z,5.45
2023-03-06T02:34:13.796Z,5.75
2023-03-06T02:36:47.337Z,5.20
2023-03-06T02:39:15.778Z,5.53
2023-03-06T02:41:42.238Z,6.30
2023-03-06T02:44:08.725Z,5.45
2023-03-06T02:46:35.642Z,6.07
2023-03-06T02:49:02.224Z,5.90
2023-03-06T02:51:28.702Z,6.03
2023-03-06T02:53:55.168Z,6.30
2023-03-06T02:56:21.717Z,6.68
2023-03-06T02:58:48.299Z,7.32
2023-03-06T03:01:15.046Z,7.00
2023-03-06T03:03:41.539Z,6.90
2023-03-06T03:06:08.354Z,7.32
2023-03-06T03:08:35.550Z,7.25
2023-03-06T03:11:02.476Z,6.45
2023-03-06T03:13:29.026Z,6.57
2023-03-06T03:15:59.760Z,6.57
2023-03-06T03:18:27.490Z,6.28
2023-03-06T03:20:54.192Z,6.30
2023-03-06T03:23:20.659Z,6.70
2023-03-06T03:25:47.137Z,6.27
2023-03-06T03:28:13.644Z,7.43
2023-03-06T03:30:41.206Z,6.00
2023-03-06T03:33:08.462Z,6.47
2023-03-06T03:35:35.147Z,6.45
2023-03-06T03:38:01.703Z,5.60
2023-03-06T03:40:31.253Z,6.50
2023-03-06T03:42:57.839Z,6.07
2023-03-06T03:45:24.340Z,6.80
2023-03-06T03:47:50.792Z,5.88
2023-03-06T03:50:17.525Z,6.53
2023-03-06T03:52:43.993Z,5.88
2023-03-06T03:55:11.434Z,5.75
2023-03-06T03:57:39.261Z,5.95
2023-03-06T04:00:07.900Z,5.88
2023-03-06T04:02:34.444Z,6.00
2023-03-06T04:05:01.073Z,6.30
2023-03-06T04:07:27.502Z,6.63
2023-03-06T04:09:54.028Z,5.05
2023-03-06T04:12:20.459Z,4.78
2023-03-06T04:14:46.900Z,5.33
2023-03-06T04:17:13.393Z,5.57
2023-03-06T04:19:39.856Z,5.45
2023-03-06T04:22:06.277Z,5.20
2023-03-06T04:24:32.735Z,5.05
2023-03-06T04:26:59.153Z,5.43
2023-03-06T04:29:25.583Z,5.10
2023-03-06T04:31:52.054Z,5.68
2023-03-06T04:34:18.510Z,4.80
2023-03-06T04:36:49.989Z,4.80
2023-03-06T04:39:16.537Z,4.90
2023-03-06T04:41:43.272Z,5.72
2023-03-06T04:44:09.809Z,4.82
2023-03-06T04:46:36.635Z,4.50
2023-03-06T04:49:04.886Z,5.13
2023-03-06T04:51:31.426Z,4.83
2023-03-06T04:53:58.181Z,4.18
2023-03-06T04:56:24.664Z,4.47
2023-03-06T04:58:51.130Z,4.25
2023-03-06T05:01:17.579Z,3.75
2023-03-06T05:03:44.202Z,3.83
2023-03-06T05:06:10.744Z,4.28
2023-03-06T05:08:37.396Z,3.90
2023-03-06T05:11:05.152Z,3.45
2023-03-06T05:13:31.717Z,2.40
2023-03-06T05:16:05.434Z,2.40
2023-03-06T05:18:33.430Z,2.65
2023-03-06T05:21:00.290Z,2.72
2023-03-06T05:23:28.242Z,2.58
2023-03-06T05:25:54.775Z,2.58
2023-03-06T05:28:21.278Z,3.37
2023-03-06T05:30:47.998Z,2.83
2023-03-06T05:33:14.752Z,1.70
2023-03-06T05:35:46.764Z,2.20
2023-03-06T05:38:14.131Z,2.50
2023-03-06T05:40:41.837Z,1.53
2023-03-06T05:43:08.996Z,1.70
2023-03-06T05:45:35.682Z,1.65
2023-03-06T05:48:02.789Z,2.15
2023-03-06T05:50:29.456Z,2.70
2023-03-06T05:52:55.869Z,2.20
2023-03-06T05:55:24.107Z,1.73
2023-03-06T05:57:51.393Z,2.13
2023-03-06T06:00:18.732Z,1.80
2023-03-06T06:02:45.818Z,2.30
2023-03-06T06:05:13.362Z,1.93
2023-03-06T06:07:40.391Z,1.80
2023-03-06T06:10:07.734Z,1.67
2023-03-06T06:12:34.558Z,1.95
2023-03-06T06:15:01.034Z,1.70
2023-03-06T06:17:29.995Z,1.50
2023-03-06T06:19:56.509Z,1.70
2023-03-06T06:22:23.084Z,1.48
2023-03-06T06:24:49.517Z,1.30
2023-03-06T06:27:16.022Z,1.08
2023-03-06T06:29:42.578Z,1.17
2023-03-06T06:32:09.105Z,1.15
2023-03-06T06:34:35.988Z,1.20
2023-03-06T06:37:02.421Z,0.90
2023-03-06T06:39:32.537Z,1.13
2023-03-06T06:42:20.209Z,0.70
2023-03-06T06:44:45.567Z,0.80
2023-03-06T06:47:27.630Z,1.30
2023-03-06T06:49:55.472Z,0.70
2023-03-06T06:52:23.357Z,1.00
2023-03-06T06:54:49.842Z,0.93
2023-03-06T06:57:16.966Z,0.82
2023-03-06T06:59:43.470Z,0.60
2023-03-06T07:02:14.707Z,0.50
2023-03-06T07:04:56.263Z,0.85
2023-03-06T07:07:28.436Z,0.73
2023-03-06T07:09:55.557Z,0.52
2023-03-06T07:12:22.125Z,0.60
2023-03-06T07:14:48.594Z,0.70
2023-03-06T07:17:15.085Z,0.70
2023-03-06T07:19:41.528Z,0.50
2023-03-06T07:22:08.045Z,0.60
2023-03-06T07:24:34.647Z,0.68
2023-03-06T07:27:01.088Z,0.50
2023-03-06T07:29:27.533Z,0.70
2023-03-06T07:31:54.116Z,0.60
2023-03-06T07:34:20.687Z,0.70
2023-03-06T07:36:47.134Z,0.43
2023-03-06T07:39:13.620Z,0.47
2023-03-06T07:41:40.105Z,0.52
2023-03-06T07:44:06.794Z,0.40
2023-03-06T07:46:33.300Z,0.40
2023-03-06T07:48:59.900Z,0.43
2023-03-06T07:51:26.456Z,0.40
2023-03-06T07:53:52.962Z,0.50
2023-03-06T07:56:19.483Z,0.50
2023-03-06T07:58:47.502Z,0.28
2023-03-06T08:01:19.828Z,0.40
2023-03-06T08:03:47.347Z,0.32
2023-03-06T08:06:15.236Z,0.20
2023-03-06T08:08:44.381Z,0.50
2023-03-06T08:11:12.606Z,0.38
2023-03-06T08:13:39.972Z,0.45
2023-03-06T08:16:07.390Z,0.30
2023-03-06T08:18:34.651Z,0.30
2023-03-06T08:21:11.504Z,0.23
2023-03-06T08:23:38.873Z,0.30
2023-03-06T08:26:12.149Z,0.40
2023-03-06T08:28:38.635Z,0.38
2023-03-06T08:31:25.920Z,0.30
2023-03-06T08:33:52.986Z,0.40
2023-03-06T08:36:19.624Z,0.30
2023-03-06T08:38:46.124Z,0.30
2023-03-06T08:41:12.553Z,0.20
2023-03-06T08:43:39.225Z,0.20
2023-03-06T08:46:05.775Z,0.20
2023-03-06T08:48:32.381Z,0.40
2023-03-06T08:50:59.169Z,0.30
2023-03-06T08:53:40.383Z,0.30
2023-03-06T08:56:15.704Z,0.40
2023-03-06T08:58:42.197Z,0.30
2023-03-06T09:01:17.654Z,0.40
2023-03-06T09:03:44.521Z,0.30
2023-03-06T09:06:11.860Z,0.30
2023-03-06T09:08:38.547Z,0.30
2023-03-06T09:11:06.084Z,0.43
2023-03-06T09:13:32.537Z,0.40
2023-03-06T09:15:58.988Z,0.20
2023-03-06T09:18:25.576Z,0.20
2023-03-06T09:20:52.042Z,0.30
2023-03-06T09:23:18.480Z,0.20
2023-03-06T09:25:46.042Z,0.25
2023-03-06T09:28:12.521Z,0.32
2023-03-06T09:30:40.561Z,0.40
2023-03-06T09:33:07.177Z,0.30
2023-03-06T09:35:33.606Z,0.40
2023-03-06T09:38:00.098Z,0.40
2023-03-06T09:41:00.163Z,0.32
2023-03-06T09:43:44.855Z,0.30
2023-03-06T09:46:20.453Z,0.40
2023-03-06T09:48:57.552Z,0.50
2023-03-06T09:51:32.961Z,0.30
2023-03-06T09:54:11.839Z,0.30
2023-03-06T09:56:38.323Z,0.20
2023-03-06T09:59:25.127Z,0.40
2023-03-06T10:02:02.658Z,0.90
2023-03-06T10:04:38.108Z,0.50
2023-03-06T10:07:20.274Z,0.32
2023-03-06T10:09:59.995Z,2.75
2023-03-06T10:12:41.110Z,0.30
2023-03-06T10:15:26.748Z,1.00
2023-03-06T10:17:53.558Z,1.60
2023-03-06T10:20:28.762Z,0.70
2023-03-06T10:23:37.339Z,0.30
2023-03-06T10:26:15.774Z,0.30
2023-03-06T10:28:57.369Z,0.20
2023-03-06T10:31:27.634Z,0.28
2023-03-06T10:34:29.799Z,0.38
2023-03-06T10:37:02.383Z,0.20
2023-03-06T10:39:29.599Z,0.85
2023-03-06T10:41:56.030Z,0.50
2023-03-06T10:44:24.112Z,0.28
2023-03-06T10:46:52.395Z,0.47
2023-03-06T10:49:36.989Z,0.30
2023-03-06T10:52:09.573Z,0.30
2023-03-06T10:54:39.079Z,0.30
2023-03-06T10:57:29.502Z,0.30
2023-03-06T10:59:59.129Z,0.30
2023-03-06T11:02:38.404Z,0.20
2023-03-06T11:05:06.303Z,0.50
2023-03-06T11:07:35.969Z,6.17
2023-03-06T11:10:20.840Z,0.82
2023-03-06T11:13:07.489Z,0.40
2023-03-06T11:15:34.765Z,0.40
2023-03-06T11:18:27.844Z,0.60
2023-03-06T11:20:55.938Z,0.50
2023-03-06T11:23:37.294Z,3.55
2023-03-06T11:26:25.912Z,0.90
2023-03-06T11:29:18.534Z,0.20
2023-03-06T11:31:54.391Z,0.20
2023-03-06T11:34:36.970Z,1.70
2023-03-06T11:37:10.759Z,0.60
2023-03-06T11:39:56.944Z,0.90
2023-03-06T11:42:34.340Z,0.40
2023-03-06T11:45:22.005Z,1.95
2023-03-06T11:48:08.905Z,2.77
2023-03-06T11:50:39.467Z,1.13
2023-03-06T11:53:10.725Z,1.10
2023-03-06T11:56:14.592Z,1.13
2023-03-06T11:59:05.156Z,0.35
2023-03-06T12:01:38.028Z,2.20
2023-03-06T12:04:51.009Z,0.60
2023-03-06T12:07:43.109Z,0.52
2023-03-06T12:10:09.658Z,0.70
2023-03-06T12:12:54.163Z,0.50
2023-03-06T12:15:29.528Z,0.70
2023-03-06T12:18:18.401Z,2.03
2023-03-06T12:21:04.695Z,0.80
2023-03-06T12:23:49.189Z,0.70
2023-03-06T12:26:57.803Z,0.80
2023-03-06T12:29:51.154Z,1.40
2023-03-06T12:32:51.750Z,1.40
2023-03-06T12:35:46.664Z,1.90
2023-03-06T12:38:31.877Z,1.02
2023-03-06T12:41:04.257Z,2.40
2023-03-06T12:43:49.460Z,1.47
2023-03-06T12:46:19.075Z,1.63
2023-03-06T12:48:55.769Z,1.83
2023-03-06T12:51:22.575Z,1.42
2023-03-06T12:53:51.272Z,1.00
2023-03-06T12:56:19.063Z,4.37
2023-03-06T12:58:49.980Z,3.17
2023-03-06T13:01:38.404Z,1.23
2023-03-06T13:04:26.739Z,1.48
2023-03-06T13:06:59.265Z,3.00
2023-03-06T13:09:33.246Z,1.50
2023-03-06T13:12:24.812Z,2.00
2023-03-06T13:15:00.263Z,3.15
2023-03-06T13:17:37.209Z,1.85
2023-03-06T13:20:16.124Z,1.73
2023-03-06T13:22:45.013Z,1.97
2023-03-06T13:25:17.583Z,2.28
2023-03-06T13:27:52.969Z,2.22
2023-03-06T13:30:43.395Z,2.80
2023-03-06T13:33:51.913Z,1.92
2023-03-06T13:36:28.373Z,3.00
2023-03-06T13:39:05.441Z,2.67
2023-03-06T13:41:31.901Z,3.45
2023-03-06T13:44:00.877Z,2.95
2023-03-06T13:46:31.300Z,4.82
2023-03-06T13:49:12.895Z,4.60
2023-03-06T13:51:41.832Z,4.18
2023-03-06T13:54:45.212Z,4.05
2023-03-06T13:57:41.297Z,4.28
2023-03-06T14:00:41.845Z,5.13
2023-03-06T14:03:29.903Z,5.20
2023-03-06T14:05:56.612Z,5.40
2023-03-06T14:08:26.595Z,6.15
2023-03-06T14:11:06.698Z,5.68
2023-03-06T14:13:46.620Z,4.97
2023-03-06T14:16:20.451Z,6.33
2023-03-06T14:18:49.421Z,4.88
2023-03-06T14:21:26.562Z,5.75
2023-03-06T14:24:01.845Z,4.53
2023-03-06T14:26:41.448Z,15.40
2023-03-06T14:29:20.075Z,20.60
2023-03-06T14:31:50.014Z,11.57
2023-03-06T14:34:25.837Z,4.65
2023-03-06T14:36:54.732Z,6.00
2023-03-06T14:39:40.058Z,5.78
2023-03-06T14:42:21.344Z,5.83
2023-03-06T14:44:59.480Z,5.00
2023-03-06T14:47:35.186Z,3.97
2023-03-06T14:50:21.677Z,4.90
2023-03-06T14:52:50.877Z,3.55
2023-03-06T14:55:20.393Z,3.50
2023-03-06T14:58:16.202Z,5.47
2023-03-06T15:00:50.345Z,2.90
2023-03-06T15:03:21.562Z,2.53
2023-03-06T15:05:49.739Z,2.80
2023-03-06T15:08:22.100Z,3.60
2023-03-06T15:11:03.668Z,3.15
2023-03-06T15:13:32.837Z,3.25
2023-03-06T15:16:05.638Z,2.65
2023-03-06T15:18:39.176Z,4.88
2023-03-06T15:21:16.490Z,3.90
2023-03-06T15:23:48.492Z,2.35
2023-03-06T15:26:23.985Z,4.50
2023-03-06T15:29:10.835Z,3.30
2023-03-06T15:31:43.283Z,3.63
2023-03-06T15:34:09.681Z,2.80
2023-03-06T15:36:43.447Z,2.67
2023-03-06T15:39:26.676Z,2.67
2023-03-06T15:42:20.835Z,2.75
2023-03-06T15:44:50.392Z,2.42
2023-03-06T15:47:17.374Z,2.47
2023-03-06T15:49:44.043Z,2.47
2023-03-06T15:52:10.801Z,2.97
2023-03-06T15:54:37.329Z,3.22
2023-03-06T15:57:07.605Z,6.82
2023-03-06T15:59:41.804Z,3.87
2023-03-06T16:02:22.388Z,3.95
2023-03-06T16:04:49.363Z,3.63
2023-03-06T16:07:16.807Z,4.60
2023-03-06T16:09:43.998Z,6.63
2023-03-06T16:12:30.975Z,4.83
2023-03-06T16:15:00.692Z,5.25
2023-03-06T16:17:27.237Z,4.70
2023-03-06T16:19:53.745Z,5.60
2023-03-06T16:22:20.207Z,6.28
2023-03-06T16:24:46.713Z,5.80
2023-03-06T16:27:22.684Z,6.13
2023-03-06T16:29:49.142Z,6.60
2023-03-06T16:32:15.616Z,7.38
2023-03-06T16:34:42.133Z,7.38
2023-03-06T16:37:12.728Z,7.23
2023-03-06T16:39:39.204Z,7.63
2023-03-06T16:42:05.749Z,7.95
2023-03-06T16:44:32.238Z,7.72
2023-03-06T16:47:00.521Z,7.35
2023-03-06T16:49:27.072Z,8.30
2023-03-06T16:51:54.150Z,8.38
2023-03-06T16:54:21.850Z,8.60
2023-03-06T16:56:48.283Z,7.60
2023-03-06T16:59:15.040Z,8.23
2023-03-06T17:01:45.166Z,9.13
2023-03-06T17:04:12.162Z,9.32
2023-03-06T17:06:39.535Z,7.53
2023-03-06T17:09:06.219Z,7.68
2023-03-06T17:11:32.776Z,8.50
2023-03-06T17:13:59.588Z,8.63
2023-03-06T17:16:26.236Z,10.32
2023-03-06T17:18:52.721Z,8.27
2023-03-06T17:21:19.293Z,8.38
2023-03-06T17:23:45.999Z,7.78
2023-03-06T17:26:18.848Z,8.00
2023-03-06T17:28:46.781Z,8.25
2023-03-06T17:31:20.901Z,8.23
2023-03-06T17:33:48.151Z,7.20
2023-03-06T17:36:15.728Z,8.63
2023-03-06T17:38:43.042Z,8.80
2023-03-06T17:41:13.766Z,7.75
2023-03-06T17:43:40.539Z,8.32
2023-03-06T17:46:12.026Z,10.55
2023-03-06T17:48:39.579Z,9.27
2023-03-06T17:51:07.430Z,7.77
2023-03-06T17:53:34.214Z,8.30
2023-03-06T17:56:04.044Z,7.15
2023-03-06T17:58:30.541Z,8.25
2023-03-06T18:00:57.294Z,7.30
2023-03-06T18:03:23.752Z,6.87
2023-03-06T18:06:04.749Z,6.82
2023-03-06T18:08:32.219Z,6.50
2023-03-06T18:11:00.535Z,8.23
2023-03-06T18:13:27.026Z,7.82
2023-03-06T18:15:53.824Z,7.77
2023-03-06T18:18:20.442Z,7.35
2023-03-06T18:20:47.339Z,7.22
2023-03-06T18:23:13.943Z,7.88
2023-03-06T18:25:42.732Z,8.07
2023-03-06T18:28:09.563Z,7.50
2023-03-06T18:30:41.326Z,8.15
2023-03-06T18:33:08.460Z,8.65
2023-03-06T18:35:35.547Z,8.30
2023-03-06T18:38:02.248Z,7.88
2023-03-06T18:40:28.781Z,9.67
2023-03-06T18:42:55.341Z,8.77
2023-03-06T18:45:21.780Z,8.68
2023-03-06T18:47:48.258Z,8.80
2023-03-06T18:50:17.509Z,8.88
2023-03-06T18:52:44.636Z,8.50
2023-03-06T18:55:11.735Z,9.35
2023-03-06T18:57:38.596Z,8.82
2023-03-06T19:00:06.591Z,8.93
2023-03-06T19:02:33.099Z,9.35
2023-03-06T19:04:59.627Z,8.33
2023-03-06T19:07:26.098Z,9.57
2023-03-06T19:09:52.574Z,9.07
2023-03-06T19:12:19.127Z,8.27
2023-03-06T19:14:45.647Z,9.98
2023-03-06T19:17:12.414Z,8.43
2023-03-06T19:19:38.981Z,8.77
2023-03-06T19:22:05.446Z,9.48
2023-03-06T19:24:31.942Z,8.77
2023-03-06T19:26:58.501Z,9.40
2023-03-06T19:29:25.330Z,9.00
2023-03-06T19:31:52.196Z,9.40
2023-03-06T19:34:18.859Z,8.82
2023-03-06T19:36:45.255Z,8.75
2023-03-06T19:39:11.887Z,15.88
2023-03-06T19:41:38.392Z,9.90
2023-03-06T19:44:05.896Z,14.13
2023-03-06T19:46:33.078Z,12.75
2023-03-06T19:49:01.952Z,11.38
2023-03-06T19:51:29.211Z,11.10
2023-03-06T19:53:57.576Z,10.77
2023-03-06T19:56:29.051Z,10.70
2023-03-06T19:58:55.925Z,10.05
2023-03-06T20:01:25.167Z,11.48
2023-03-06T20:03:59.196Z,11.13
2023-03-06T20:06:28.032Z,15.13
2023-03-06T20:08:54.723Z,13.60
2023-03-06T20:11:23.939Z,12.35
2023-03-06T20:13:50.818Z,14.23
2023-03-06T20:16:18.399Z,12.65
2023-03-06T20:18:45.633Z,11.90
2023-03-06T20:21:12.500Z,10.23
2023-03-06T20:23:39.095Z,11.25
2023-03-06T20:26:09.614Z,13.60
2023-03-06T20:28:37.718Z,12.07
2023-03-06T20:31:13.502Z,11.43
2023-03-06T20:33:46.447Z,12.73
2023-03-06T20:36:21.121Z,11.48
2023-03-06T20:38:48.213Z,11.88
2023-03-06T20:41:20.341Z,10.25
2023-03-06T20:43:47.273Z,10.07
2023-03-06T20:46:14.977Z,11.45
2023-03-06T20:48:42.477Z,10.15
2023-03-06T20:51:18.490Z,10.90
2023-03-06T20:53:46.851Z,10.70
2023-03-06T20:56:16.065Z,10.17
2023-03-06T20:58:42.917Z,11.60
2023-03-06T21:01:09.504Z,11.02
2023-03-06T21:03:35.901Z,10.45
2023-03-06T21:06:02.389Z,10.00
2023-03-06T21:08:31.844Z,10.97
2023-03-06T21:10:58.283Z,10.68
2023-03-06T21:13:24.839Z,10.05
2023-03-06T21:15:51.347Z,10.95
2023-03-06T21:18:18.129Z,10.30
2023-03-06T21:20:44.642Z,9.50
2023-03-06T21:23:11.147Z,10.93
2023-03-06T21:25:46.110Z,10.10
2023-03-06T21:28:12.557Z,10.38
2023-03-06T21:30:39.023Z,11.57
2023-03-06T21:33:05.555Z,10.23
2023-03-06T21:35:32.142Z,9.68
2023-03-06T21:37:58.584Z,10.63
2023-03-06T21:40:25.119Z,10.15
2023-03-06T21:42:51.613Z,15.98
2023-03-06T21:45:18.109Z,9.13
2023-03-06T21:47:47.365Z,9.85
2023-03-06T21:50:13.830Z,9.63
2023-03-06T21:52:40.574Z,9.40
2023-03-06T21:55:08.342Z,8.98
2023-03-06T21:57:34.831Z,8.77
2023-03-06T22:00:01.277Z,8.98
2023-03-06T22:02:27.834Z,9.82
2023-03-06T22:04:54.394Z,7.75
2023-03-06T22:07:21.215Z,7.18
2023-03-06T22:09:47.764Z,7.57
2023-03-06T22:12:14.458Z,7.60
2023-03-06T22:14:43.640Z,7.43
2023-03-06T22:17:10.113Z,7.07
2023-03-06T22:19:36.570Z,6.75
2023-03-06T22:22:03.842Z,6.53
2023-03-06T22:24:32.690Z,6.22
2023-03-06T22:26:59.244Z,6.50
2023-03-06T22:29:25.909Z,5.70
2023-03-06T22:31:53.018Z,5.20
2023-03-06T22:34:19.516Z,5.10
2023-03-06T22:36:45.972Z,5.13
2023-03-06T22:39:13.507Z,4.57
2023-03-06T22:41:40.617Z,3.78
2023-03-06T22:44:07.438Z,4.55
2023-03-06T22:46:33.963Z,3.90
2023-03-06T22:49:01.429Z,4.05
2023-03-06T22:51:29.341Z,3.30
2023-03-06T22:53:55.814Z,4.05
2023-03-06T22:56:22.965Z,3.50
2023-03-06T22:58:49.780Z,3.10
2023-03-06T23:01:21.549Z,3.67
2023-03-06T23:03:53.612Z,3.42
2023-03-06T23:06:27.978Z,3.40
2023-03-06T23:09:15.886Z,3.58
2023-03-06T23:11:42.514Z,3.90
2023-03-06T23:14:12.088Z,3.15
2023-03-06T23:16:39.240Z,3.47
2023-03-06T23:19:06.376Z,3.38
2023-03-06T23:21:34.213Z,3.17
2023-03-06T23:24:01.123Z,2.90
2023-03-06T23:26:29.418Z,3.35
2023-03-06T23:28:56.924Z,2.95
2023-03-06T23:31:28.781Z,2.22
2023-03-06T23:34:02.510Z,2.60
2023-03-06T23:36:30.268Z,2.43
2023-03-06T23:38:58.546Z,2.88
2023-03-06T23:41:25.345Z,2.65
2023-03-06T23:43:54.669Z,2.33
2023-03-06T23:46:21.587Z,3.28
2023-03-06T23:48:48.092Z,2.73
2023-03-06T23:51:17.477Z,3.45
2023-03-06T23:53:45.301Z,3.58
2023-03-06T23:56:12.856Z,3.95
2023-03-06T23:58:39.657Z,3.50
