createdAt,value
2022-07-30T00:01:38.650Z,99.90
2022-07-30T00:04:24.761Z,99.90
2022-07-30T00:07:10.773Z,99.90
2022-07-30T00:09:56.848Z,99.90
2022-07-30T00:12:42.896Z,99.90
2022-07-30T00:15:28.931Z,99.90
2022-07-30T00:18:15.071Z,99.90
2022-07-30T00:21:01.413Z,99.90
2022-07-30T00:24:01.256Z,99.90
2022-07-30T00:26:48.054Z,99.90
2022-07-30T00:29:34.496Z,99.90
2022-07-30T00:32:20.592Z,99.90
2022-07-30T00:35:07.189Z,99.90
2022-07-30T00:37:53.536Z,99.90
2022-07-30T00:40:41.204Z,99.90
2022-07-30T00:43:27.148Z,99.90
2022-07-30T00:46:15.053Z,99.90
2022-07-30T00:49:00.938Z,99.90
2022-07-30T00:51:47.378Z,99.90
2022-07-30T00:54:33.217Z,99.90
2022-07-30T00:57:19.352Z,99.90
2022-07-30T01:00:08.729Z,99.90
2022-07-30T01:02:54.963Z,99.90
2022-07-30T01:05:41.163Z,99.90
2022-07-30T01:08:27.854Z,99.90
2022-07-30T01:11:14.403Z,99.90
2022-07-30T01:14:01.679Z,99.90
2022-07-30T01:16:47.800Z,99.90
2022-07-30T01:19:51.357Z,99.90
2022-07-30T01:22:55.179Z,99.90
2022-07-30T01:26:10.980Z,99.90
2022-07-30T01:28:58.558Z,99.90
2022-07-30T01:31:46.382Z,99.90
2022-07-30T01:34:34.827Z,99.90
2022-07-30T01:37:22.707Z,99.90
2022-07-30T01:40:09.763Z,99.90
2022-07-30T01:42:58.420Z,99.90
2022-07-30T01:45:46.653Z,99.90
2022-07-30T01:48:36.188Z,99.90
2022-07-30T01:51:22.538Z,99.90
2022-07-30T01:54:12.793Z,99.90
2022-07-30T01:57:01.383Z,99.90
2022-07-30T01:59:50.844Z,99.90
2022-07-30T02:02:40.777Z,99.90
2022-07-30T02:05:30.958Z,99.90
2022-07-30T02:08:30.778Z,99.90
2022-07-30T02:11:36.265Z,99.90
2022-07-30T02:14:26.021Z,99.90
2022-07-30T02:17:19.135Z,99.90
2022-07-30T02:20:09.930Z,99.90
2022-07-30T02:23:02.171Z,99.90
2022-07-30T02:25:51.565Z,99.90
2022-07-30T02:28:42.653Z,99.90
2022-07-30T02:31:31.430Z,99.90
2022-07-30T02:34:21.634Z,99.90
2022-07-30T02:37:11.355Z,99.90
2022-07-30T02:39:57.575Z,99.90
2022-07-30T02:42:45.843Z,99.90
2022-07-30T02:45:35.287Z,99.90
2022-07-30T02:48:34.476Z,99.90
2022-07-30T02:51:23.799Z,99.90
2022-07-30T02:54:12.628Z,99.90
2022-07-30T02:57:01.556Z,99.90
2022-07-30T02:59:51.010Z,99.90
2022-07-30T03:02:37.771Z,99.90
2022-07-30T03:05:27.211Z,99.90
2022-07-30T03:08:15.408Z,99.90
2022-07-30T03:11:08.266Z,99.90
2022-07-30T03:13:54.055Z,99.90
2022-07-30T03:16:43.763Z,99.90
2022-07-30T03:19:33.381Z,99.90
2022-07-30T03:22:20.364Z,99.90
2022-07-30T03:25:07.875Z,99.90
2022-07-30T03:27:55.917Z,99.90
2022-07-30T03:30:44.161Z,99.90
2022-07-30T03:33:38.835Z,99.90
2022-07-30T03:36:26.739Z,99.90
2022-07-30T03:39:13.648Z,99.90
2022-07-30T03:41:59.625Z,99.90
2022-07-30T03:44:46.058Z,99.90
2022-07-30T03:47:39.368Z,99.90
2022-07-30T03:50:25.181Z,99.90
2022-07-30T03:53:12.005Z,99.90
2022-07-30T03:56:17.970Z,99.90
2022-07-30T03:59:23.240Z,99.90
2022-07-30T04:02:09.488Z,99.90
2022-07-30T04:05:17.138Z,99.90
2022-07-30T04:08:04.326Z,99.90
2022-07-30T04:10:52.143Z,99.90
2022-07-30T04:14:00.041Z,99.90
2022-07-30T04:17:02.484Z,99.90
2022-07-30T04:19:53.364Z,99.90
2022-07-30T04:22:40.438Z,99.90
2022-07-30T04:25:27.189Z,99.90
2022-07-30T04:28:14.574Z,99.90
2022-07-30T04:31:00.994Z,99.90
2022-07-30T04:33:48.084Z,99.90
2022-07-30T04:36:40.369Z,99.90
2022-07-30T04:39:26.275Z,99.90
2022-07-30T04:42:13.272Z,99.90
2022-07-30T04:45:00.029Z,99.90
2022-07-30T04:47:49.098Z,99.90
2022-07-30T04:50:57.291Z,99.90
2022-07-30T04:53:43.854Z,99.90
2022-07-30T04:56:33.313Z,99.90
2022-07-30T04:59:20.793Z,99.90
2022-07-30T05:02:08.681Z,99.90
2022-07-30T05:04:56.541Z,99.90
2022-07-30T05:07:44.281Z,99.90
2022-07-30T05:10:31.108Z,99.90
2022-07-30T05:13:17.386Z,99.90
2022-07-30T05:16:03.488Z,99.90
2022-07-30T05:18:49.569Z,99.90
2022-07-30T05:21:35.979Z,99.90
2022-07-30T05:24:22.209Z,99.90
2022-07-30T05:27:13.374Z,99.90
2022-07-30T05:29:59.362Z,99.90
2022-07-30T05:32:47.886Z,99.90
2022-07-30T05:35:34.105Z,99.90
2022-07-30T05:38:20.020Z,99.90
2022-07-30T05:41:33.281Z,99.90
2022-07-30T05:44:51.824Z,99.90
2022-07-30T05:47:37.850Z,99.90
2022-07-30T05:50:24.202Z,99.90
2022-07-30T05:53:10.139Z,99.90
2022-07-30T05:56:21.873Z,99.90
2022-07-30T05:59:26.208Z,99.90
2022-07-30T06:02:28.253Z,99.90
2022-07-30T06:05:43.451Z,99.90
2022-07-30T06:08:29.257Z,99.90
2022-07-30T06:11:15.112Z,99.90
2022-07-30T06:14:01.600Z,99.90
2022-07-30T06:16:47.616Z,99.90
2022-07-30T06:19:33.533Z,99.90
2022-07-30T06:22:25.559Z,99.90
2022-07-30T06:25:13.082Z,99.90
2022-07-30T06:28:21.293Z,99.90
2022-07-30T06:31:11.180Z,99.90
2022-07-30T06:33:57.058Z,99.90
2022-07-30T06:36:44.813Z,99.90
2022-07-30T06:39:56.862Z,99.90
2022-07-30T06:43:00.516Z,99.90
2022-07-30T06:46:09.113Z,99.90
2022-07-30T06:49:02.113Z,99.90
2022-07-30T06:51:48.844Z,99.90
2022-07-30T06:54:34.830Z,99.90
2022-07-30T06:57:40.399Z,99.90
2022-07-30T07:00:45.015Z,99.90
2022-07-30T07:03:39.792Z,99.90
2022-07-30T07:06:25.798Z,99.90
2022-07-30T07:09:11.691Z,99.90
2022-07-30T07:12:05.256Z,99.90
2022-07-30T07:14:51.328Z,99.90
2022-07-30T07:17:37.936Z,99.90
2022-07-30T07:20:39.401Z,98.50
2022-07-30T07:23:39.825Z,98.30
2022-07-30T07:26:48.683Z,97.60
2022-07-30T07:29:34.504Z,99.20
2022-07-30T07:32:22.306Z,99.90
2022-07-30T07:35:08.608Z,99.50
2022-07-30T07:37:57.969Z,99.60
2022-07-30T07:40:46.446Z,98.20
2022-07-30T07:43:33.181Z,98.60
2022-07-30T07:46:20.360Z,98.40
2022-07-30T07:49:21.133Z,96.60
2022-07-30T07:52:11.009Z,96.20
2022-07-30T07:54:57.631Z,95.80
2022-07-30T07:57:46.028Z,96.00
2022-07-30T08:00:34.153Z,95.70
2022-07-30T08:03:20.134Z,96.50
2022-07-30T08:06:06.849Z,95.80
2022-07-30T08:09:16.314Z,97.10
2022-07-30T08:12:28.287Z,98.00
2022-07-30T08:15:33.375Z,97.10
2022-07-30T08:18:38.083Z,95.90
2022-07-30T08:21:37.587Z,95.90
2022-07-30T08:24:23.644Z,96.10
2022-07-30T08:27:09.324Z,96.50
2022-07-30T08:29:55.336Z,96.60
2022-07-30T08:32:41.245Z,97.00
2022-07-30T08:35:28.155Z,96.00
2022-07-30T08:38:14.229Z,95.80
2022-07-30T08:40:59.871Z,95.30
2022-07-30T08:43:50.071Z,93.90
2022-07-30T08:46:42.522Z,94.00
2022-07-30T08:49:49.097Z,94.10
2022-07-30T08:52:37.876Z,94.70
2022-07-30T08:55:25.952Z,93.20
2022-07-30T08:58:29.950Z,94.00
2022-07-30T09:01:15.632Z,94.10
2022-07-30T09:04:01.788Z,92.10
2022-07-30T09:06:47.794Z,93.40
2022-07-30T09:09:34.187Z,92.00
2022-07-30T09:12:42.009Z,92.70
2022-07-30T09:15:29.028Z,92.20
2022-07-30T09:18:25.990Z,90.60
2022-07-30T09:21:30.095Z,90.90
2022-07-30T09:24:51.651Z,90.30
2022-07-30T09:27:50.375Z,92.20
2022-07-30T09:30:56.661Z,92.60
2022-07-30T09:34:01.768Z,92.00
2022-07-30T09:37:09.611Z,91.70
2022-07-30T09:40:10.723Z,92.30
2022-07-30T09:43:17.461Z,91.70
2022-07-30T09:46:08.286Z,92.60
2022-07-30T09:49:17.704Z,92.40
2022-07-30T09:52:04.192Z,92.20
2022-07-30T09:54:55.337Z,93.00
2022-07-30T09:57:59.139Z,92.20
2022-07-30T10:00:46.944Z,92.80
2022-07-30T10:03:46.611Z,92.80
2022-07-30T10:06:53.376Z,91.80
2022-07-30T10:10:02.394Z,91.00
2022-07-30T10:12:59.854Z,91.80
2022-07-30T10:15:51.121Z,92.00
2022-07-30T10:18:37.843Z,92.70
2022-07-30T10:21:47.061Z,92.30
2022-07-30T10:24:52.214Z,91.60
2022-07-30T10:27:39.265Z,91.70
2022-07-30T10:30:49.078Z,91.00
2022-07-30T10:33:40.138Z,91.40
2022-07-30T10:36:26.887Z,91.60
2022-07-30T10:39:18.870Z,91.40
2022-07-30T10:42:19.262Z,91.50
2022-07-30T10:45:23.305Z,90.50
2022-07-30T10:48:09.719Z,91.10
2022-07-30T10:50:57.345Z,91.40
2022-07-30T10:53:48.864Z,92.10
2022-07-30T10:56:34.512Z,91.70
2022-07-30T10:59:20.694Z,92.10
2022-07-30T11:02:10.526Z,91.90
2022-07-30T11:05:31.982Z,91.80
2022-07-30T11:08:31.862Z,90.80
2022-07-30T11:11:59.626Z,91.80
2022-07-30T11:14:45.798Z,92.00
2022-07-30T11:18:12.704Z,91.40
2022-07-30T11:21:21.375Z,90.30
2022-07-30T11:24:07.470Z,90.90
2022-07-30T11:26:54.894Z,91.10
2022-07-30T11:29:50.700Z,91.50
2022-07-30T11:32:37.147Z,90.70
2022-07-30T11:35:24.331Z,90.60
2022-07-30T11:38:15.659Z,90.50
2022-07-30T11:41:05.493Z,92.00
2022-07-30T11:44:27.760Z,92.20
2022-07-30T11:47:13.613Z,91.80
2022-07-30T11:49:59.475Z,91.60
2022-07-30T11:52:56.898Z,91.90
2022-07-30T11:55:46.012Z,93.20
2022-07-30T11:58:38.368Z,91.90
2022-07-30T12:01:24.339Z,92.30
2022-07-30T12:04:10.611Z,92.90
2022-07-30T12:06:56.492Z,93.00
2022-07-30T12:09:43.855Z,92.70
2022-07-30T12:12:29.925Z,93.50
2022-07-30T12:15:33.462Z,93.10
2022-07-30T12:18:30.458Z,94.10
2022-07-30T12:21:16.923Z,93.60
2022-07-30T12:24:07.634Z,93.70
2022-07-30T12:27:04.296Z,93.80
2022-07-30T12:29:51.091Z,94.10
2022-07-30T12:32:37.631Z,93.20
2022-07-30T12:35:23.488Z,93.60
2022-07-30T12:38:09.218Z,93.40
2022-07-30T12:40:56.946Z,94.00
2022-07-30T12:43:53.068Z,93.50
2022-07-30T12:46:43.755Z,94.10
2022-07-30T12:49:36.663Z,94.50
2022-07-30T12:52:34.665Z,94.50
2022-07-30T12:55:33.171Z,94.70
2022-07-30T12:58:19.095Z,95.10
2022-07-30T13:01:04.883Z,94.70
2022-07-30T13:03:50.915Z,95.60
2022-07-30T13:06:38.134Z,94.90
2022-07-30T13:09:24.023Z,96.20
2022-07-30T13:12:14.229Z,96.10
2022-07-30T13:15:00.178Z,96.10
2022-07-30T13:17:46.330Z,96.10
2022-07-30T13:20:32.308Z,97.00
2022-07-30T13:23:18.237Z,98.00
2022-07-30T13:26:05.180Z,98.30
2022-07-30T13:28:51.047Z,98.00
2022-07-30T13:31:42.477Z,97.70
2022-07-30T13:34:29.220Z,97.60
2022-07-30T13:37:15.498Z,98.30
2022-07-30T13:40:01.557Z,97.50
2022-07-30T13:42:47.456Z,97.50
2022-07-30T13:45:33.477Z,97.40
2022-07-30T13:48:20.021Z,98.10
2022-07-30T13:51:05.969Z,97.50
2022-07-30T13:53:51.753Z,97.30
2022-07-30T13:56:40.533Z,97.10
2022-07-30T13:59:27.174Z,97.30
2022-07-30T14:02:13.395Z,97.10
2022-07-30T14:04:59.905Z,98.40
2022-07-30T14:07:45.782Z,97.90
2022-07-30T14:10:32.691Z,98.80
2022-07-30T14:13:21.043Z,98.30
2022-07-30T14:16:22.712Z,98.40
2022-07-30T14:19:23.306Z,98.90
2022-07-30T14:22:10.188Z,99.50
2022-07-30T14:24:56.640Z,99.60
2022-07-30T14:27:42.572Z,99.90
2022-07-30T14:30:28.486Z,99.50
2022-07-30T14:33:14.392Z,99.50
2022-07-30T14:36:00.435Z,99.60
2022-07-30T14:38:46.136Z,99.50
2022-07-30T14:41:32.806Z,99.70
2022-07-30T14:44:18.546Z,99.90
2022-07-30T14:47:04.908Z,99.90
2022-07-30T14:49:51.855Z,99.70
2022-07-30T14:52:38.832Z,99.60
2022-07-30T14:55:24.759Z,99.90
2022-07-30T14:58:10.529Z,99.70
2022-07-30T15:00:56.626Z,99.90
2022-07-30T15:03:42.328Z,99.90
2022-07-30T15:06:28.279Z,99.90
2022-07-30T15:09:14.530Z,99.90
2022-07-30T15:12:09.506Z,99.90
2022-07-30T15:14:55.912Z,99.90
2022-07-30T15:17:41.825Z,99.80
2022-07-30T15:20:27.663Z,99.80
2022-07-30T15:23:14.417Z,99.90
2022-07-30T15:26:00.124Z,99.90
2022-07-30T15:28:45.907Z,99.90
2022-07-30T15:31:32.015Z,99.90
2022-07-30T15:34:18.026Z,99.90
2022-07-30T15:37:05.461Z,99.90
2022-07-30T15:39:51.628Z,99.90
2022-07-30T15:42:37.459Z,99.90
2022-07-30T15:45:24.729Z,99.90
2022-07-30T15:48:10.410Z,99.90
2022-07-30T15:51:04.293Z,99.90
2022-07-30T15:53:50.104Z,99.90
2022-07-30T15:56:36.345Z,99.90
2022-07-30T15:59:22.249Z,99.90
2022-07-30T16:02:08.771Z,99.90
2022-07-30T16:04:54.949Z,99.90
2022-07-30T16:07:41.149Z,99.90
2022-07-30T16:10:27.686Z,99.90
2022-07-30T16:13:15.971Z,99.90
2022-07-30T16:16:02.017Z,99.90
2022-07-30T16:18:48.270Z,99.90
2022-07-30T16:21:36.086Z,99.90
2022-07-30T16:24:22.085Z,99.90
2022-07-30T16:27:08.041Z,99.90
2022-07-30T16:29:53.991Z,99.90
2022-07-30T16:32:40.253Z,99.90
2022-07-30T16:35:26.140Z,99.90
2022-07-30T16:38:12.205Z,99.90
2022-07-30T16:41:00.678Z,99.90
2022-07-30T16:43:46.598Z,99.90
2022-07-30T16:46:32.580Z,99.90
2022-07-30T16:49:18.595Z,99.90
2022-07-30T16:52:04.926Z,99.90
2022-07-30T16:54:51.123Z,99.90
2022-07-30T16:57:37.070Z,99.90
2022-07-30T17:00:23.057Z,99.90
2022-07-30T17:03:09.553Z,99.90
2022-07-30T17:05:58.020Z,99.90
2022-07-30T17:08:43.951Z,99.90
2022-07-30T17:11:47.441Z,99.90
2022-07-30T17:14:37.893Z,99.90
2022-07-30T17:17:23.976Z,99.90
2022-07-30T17:20:10.326Z,99.90
2022-07-30T17:22:56.593Z,99.90
2022-07-30T17:25:42.214Z,99.90
2022-07-30T17:28:28.298Z,99.90
2022-07-30T17:31:14.175Z,99.90
2022-07-30T17:34:00.024Z,99.90
2022-07-30T17:36:52.691Z,99.90
2022-07-30T17:40:27.063Z,99.90
2022-07-30T17:42:46.436Z,99.90
2022-07-30T17:45:34.447Z,99.90
2022-07-30T17:48:21.824Z,99.90
2022-07-30T17:51:07.531Z,99.90
2022-07-30T17:53:53.491Z,99.90
2022-07-30T17:56:39.472Z,99.90
2022-07-30T17:59:25.499Z,99.90
2022-07-30T18:02:11.317Z,99.90
2022-07-30T18:04:57.392Z,99.90
2022-07-30T18:07:44.179Z,99.90
2022-07-30T18:10:30.091Z,99.90
2022-07-30T18:13:25.690Z,99.90
2022-07-30T18:16:13.223Z,99.90
2022-07-30T18:18:59.229Z,99.90
2022-07-30T18:21:45.415Z,99.90
2022-07-30T18:24:32.072Z,99.90
2022-07-30T18:27:18.219Z,99.90
2022-07-30T18:30:04.667Z,99.90
2022-07-30T18:32:51.063Z,99.90
2022-07-30T18:35:37.572Z,99.90
2022-07-30T18:38:23.644Z,99.90
2022-07-30T18:41:09.715Z,99.90
2022-07-30T18:43:55.874Z,99.90
2022-07-30T18:46:41.976Z,99.90
2022-07-30T18:49:37.507Z,99.90
2022-07-30T18:52:24.129Z,99.90
2022-07-30T18:55:14.004Z,99.90
2022-07-30T18:58:00.194Z,99.90
2022-07-30T19:00:46.196Z,99.90
2022-07-30T19:03:31.934Z,99.90
2022-07-30T19:06:17.972Z,99.90
2022-07-30T19:09:16.697Z,99.90
2022-07-30T19:12:04.639Z,99.90
2022-07-30T19:14:50.842Z,99.90
2022-07-30T19:17:46.169Z,99.90
2022-07-30T19:20:33.111Z,99.90
2022-07-30T19:23:20.593Z,99.90
2022-07-30T19:26:06.361Z,99.90
2022-07-30T19:28:52.296Z,99.90
2022-07-30T19:31:38.346Z,99.90
2022-07-30T19:34:25.914Z,99.90
2022-07-30T19:37:11.886Z,99.90
2022-07-30T19:39:58.715Z,99.90
2022-07-30T19:45:58.524Z,99.90
2022-07-30T19:48:45.113Z,99.90
2022-07-30T19:52:10.584Z,99.90
2022-07-30T19:54:37.916Z,99.90
2022-07-30T19:57:23.549Z,99.90
2022-07-30T20:00:29.669Z,99.90
2022-07-30T20:03:15.667Z,99.90
2022-07-30T20:06:08.018Z,99.90
2022-07-30T20:08:53.872Z,99.90
2022-07-30T20:11:39.743Z,99.90
2022-07-30T20:14:29.480Z,99.90
2022-07-30T20:17:15.834Z,99.90
2022-07-30T20:20:03.744Z,99.90
2022-07-30T20:22:52.371Z,99.90
2022-07-30T20:25:39.153Z,99.90
2022-07-30T20:28:26.407Z,99.90
2022-07-30T20:31:12.770Z,99.90
2022-07-30T20:33:58.367Z,99.90
2022-07-30T20:36:44.508Z,99.90
2022-07-30T20:39:31.099Z,99.90
2022-07-30T20:42:17.504Z,99.90
2022-07-30T20:45:04.911Z,99.90
2022-07-30T20:47:56.875Z,99.90
2022-07-30T20:50:45.965Z,99.90
2022-07-30T20:53:33.619Z,99.90
2022-07-30T20:56:23.214Z,99.90
2022-07-30T20:59:10.105Z,99.90
2022-07-30T21:01:55.898Z,99.90
2022-07-30T21:04:42.197Z,99.90
2022-07-30T21:07:36.596Z,99.90
2022-07-30T21:10:23.596Z,99.90
2022-07-30T21:13:09.962Z,99.90
2022-07-30T21:16:02.804Z,99.90
2022-07-30T21:18:50.203Z,99.90
2022-07-30T21:21:41.766Z,99.90
2022-07-30T21:24:34.190Z,99.90
2022-07-30T21:27:20.942Z,99.90
2022-07-30T21:30:15.449Z,99.90
2022-07-30T21:33:02.099Z,99.90
2022-07-30T21:35:47.866Z,99.90
2022-07-30T21:38:34.639Z,99.90
2022-07-30T21:41:40.178Z,99.90
2022-07-30T21:44:26.897Z,99.90
2022-07-30T21:47:13.402Z,99.90
2022-07-30T21:49:59.232Z,99.90
2022-07-30T21:52:45.276Z,99.90
2022-07-30T21:55:34.045Z,99.90
2022-07-30T21:58:36.805Z,99.90
2022-07-30T22:01:23.105Z,99.90
2022-07-30T22:04:09.245Z,99.90
2022-07-30T22:06:55.191Z,99.90
2022-07-30T22:09:46.051Z,99.90
2022-07-30T22:12:31.919Z,99.90
2022-07-30T22:15:17.805Z,99.90
2022-07-30T22:18:04.154Z,99.90
2022-07-30T22:20:52.093Z,99.90
2022-07-30T22:23:38.341Z,99.90
2022-07-30T22:26:24.329Z,99.90
2022-07-30T22:29:12.383Z,99.90
2022-07-30T22:31:58.875Z,99.90
2022-07-30T22:34:45.393Z,99.90
2022-07-30T22:37:34.273Z,99.90
2022-07-30T22:40:20.065Z,99.90
2022-07-30T22:43:13.360Z,99.90
2022-07-30T22:46:01.710Z,99.90
2022-07-30T22:48:48.050Z,99.90
2022-07-30T23:12:17.039Z,99.90
