createdAt,value
2018-01-06T00:02:24.089Z,58.30
2018-01-06T00:04:52.671Z,58.10
2018-01-06T00:07:20.658Z,58.10
2018-01-06T00:09:48.487Z,58.00
2018-01-06T00:12:16.415Z,57.80
2018-01-06T00:14:44.232Z,57.50
2018-01-06T00:17:12.051Z,57.00
2018-01-06T00:19:39.913Z,56.30
2018-01-06T00:22:07.941Z,55.90
2018-01-06T00:24:36.557Z,55.80
2018-01-06T00:27:04.443Z,55.10
2018-01-06T00:29:32.240Z,55.30
2018-01-06T00:32:00.059Z,55.20
2018-01-06T00:34:28.850Z,54.70
2018-01-06T00:36:56.667Z,54.50
2018-01-06T00:39:24.463Z,55.00
2018-01-06T00:41:52.310Z,55.20
2018-01-06T00:44:20.907Z,55.70
2018-01-06T00:46:49.519Z,55.80
2018-01-06T00:49:17.324Z,55.80
2018-01-06T00:51:45.112Z,56.00
2018-01-06T00:54:13.696Z,56.30
2018-01-06T00:56:42.239Z,56.30
2018-01-06T00:59:10.096Z,56.30
2018-01-06T01:01:37.992Z,56.40
2018-01-06T01:04:05.833Z,56.30
2018-01-06T01:06:33.706Z,56.40
2018-01-06T01:09:01.587Z,56.40
2018-01-06T01:11:30.187Z,57.10
2018-01-06T01:13:58.777Z,56.40
2018-01-06T01:16:26.692Z,56.40
2018-01-06T01:18:54.484Z,56.30
2018-01-06T01:21:22.291Z,56.40
2018-01-06T01:23:50.124Z,56.50
2018-01-06T01:26:17.914Z,56.60
2018-01-06T01:28:46.564Z,56.60
2018-01-06T01:31:14.359Z,56.60
2018-01-06T01:33:42.951Z,56.50
2018-01-06T01:36:10.771Z,56.50
2018-01-06T01:38:38.588Z,56.50
2018-01-06T01:41:06.431Z,56.40
2018-01-06T01:43:35.058Z,56.50
2018-01-06T01:46:02.919Z,56.50
2018-01-06T01:48:30.754Z,56.50
2018-01-06T01:50:59.384Z,56.50
2018-01-06T01:53:27.191Z,56.50
2018-01-06T01:55:55.277Z,56.50
2018-01-06T01:58:23.087Z,56.50
2018-01-06T02:00:50.936Z,56.40
2018-01-06T02:03:18.787Z,56.40
2018-01-06T02:05:46.601Z,56.30
2018-01-06T02:08:14.393Z,56.30
2018-01-06T02:10:42.952Z,56.50
2018-01-06T02:13:10.806Z,56.40
2018-01-06T02:15:38.616Z,56.50
2018-01-06T02:18:06.528Z,56.50
2018-01-06T02:20:35.198Z,56.60
2018-01-06T02:23:03.055Z,56.60
2018-01-06T02:25:30.888Z,56.50
2018-01-06T02:27:59.439Z,56.40
2018-01-06T02:30:27.244Z,56.40
2018-01-06T02:32:55.127Z,56.50
2018-01-06T02:35:22.944Z,56.50
2018-01-06T02:37:50.735Z,56.50
2018-01-06T02:40:19.337Z,56.30
2018-01-06T02:42:47.207Z,56.30
2018-01-06T02:45:15.040Z,55.90
2018-01-06T02:47:42.828Z,56.00
2018-01-06T02:50:10.774Z,56.10
2018-01-06T02:52:39.415Z,56.10
2018-01-06T02:55:07.203Z,56.10
2018-01-06T02:57:35.111Z,56.20
2018-01-06T03:00:02.933Z,56.20
2018-01-06T03:02:30.752Z,56.30
2018-01-06T03:04:58.584Z,56.30
2018-01-06T03:07:27.247Z,56.30
2018-01-06T03:09:55.131Z,56.20
2018-01-06T03:12:23.734Z,56.70
2018-01-06T03:14:51.647Z,56.10
2018-01-06T03:17:19.477Z,56.20
2018-01-06T03:19:47.278Z,56.80
2018-01-06T03:22:15.064Z,56.10
2018-01-06T03:24:42.893Z,56.00
2018-01-06T03:27:10.735Z,56.00
2018-01-06T03:29:38.711Z,56.00
2018-01-06T03:32:06.509Z,55.80
2018-01-06T03:34:34.348Z,55.90
2018-01-06T03:37:02.200Z,55.90
2018-01-06T03:39:30.006Z,55.80
2018-01-06T03:41:57.907Z,55.70
2018-01-06T03:44:25.759Z,56.30
2018-01-06T03:46:53.547Z,55.60
2018-01-06T03:49:21.451Z,55.50
2018-01-06T03:51:49.253Z,55.50
2018-01-06T03:54:17.049Z,55.60
2018-01-06T03:56:45.636Z,55.60
2018-01-06T03:59:14.256Z,55.60
2018-01-06T04:01:42.117Z,55.60
2018-01-06T04:04:09.904Z,55.60
2018-01-06T04:06:37.687Z,56.20
2018-01-06T04:09:06.277Z,55.70
2018-01-06T04:11:34.127Z,55.50
2018-01-06T04:14:01.964Z,55.60
2018-01-06T04:16:29.760Z,55.70
2018-01-06T04:18:57.550Z,55.80
2018-01-06T04:21:26.141Z,55.80
2018-01-06T04:23:54.713Z,55.70
2018-01-06T04:26:23.369Z,55.60
2018-01-06T04:28:51.284Z,55.60
2018-01-06T04:31:19.118Z,55.60
2018-01-06T04:33:46.923Z,55.80
2018-01-06T04:36:14.728Z,55.80
2018-01-06T04:38:42.507Z,55.80
2018-01-06T04:41:10.391Z,55.80
2018-01-06T04:43:39.092Z,55.70
2018-01-06T04:46:06.878Z,55.70
2018-01-06T04:48:34.692Z,55.70
2018-01-06T04:51:03.311Z,55.60
2018-01-06T04:53:31.182Z,55.60
2018-01-06T04:55:59.112Z,55.60
2018-01-06T04:58:27.720Z,55.60
2018-01-06T05:00:55.500Z,55.60
2018-01-06T05:03:23.380Z,55.60
2018-01-06T05:05:51.166Z,55.50
2018-01-06T05:08:18.970Z,55.60
2018-01-06T05:10:47.599Z,56.30
2018-01-06T05:13:15.404Z,55.60
2018-01-06T05:15:44.079Z,55.50
2018-01-06T05:18:11.982Z,55.50
2018-01-06T05:20:39.872Z,55.70
2018-01-06T05:23:07.731Z,55.60
2018-01-06T05:25:35.521Z,55.60
2018-01-06T05:28:03.349Z,55.60
2018-01-06T05:30:31.216Z,55.60
2018-01-06T05:32:59.054Z,55.50
2018-01-06T05:35:27.632Z,56.10
2018-01-06T05:37:55.503Z,55.50
2018-01-06T05:40:24.076Z,55.40
2018-01-06T05:42:51.892Z,55.40
2018-01-06T05:45:19.772Z,55.20
2018-01-06T05:47:47.556Z,55.20
2018-01-06T05:50:15.389Z,55.30
2018-01-06T05:52:43.169Z,55.40
2018-01-06T05:55:10.964Z,55.40
2018-01-06T05:57:38.854Z,55.00
2018-01-06T06:00:07.447Z,55.10
2018-01-06T06:02:36.055Z,55.10
2018-01-06T06:05:03.926Z,55.10
2018-01-06T06:07:31.827Z,55.20
2018-01-06T06:09:59.648Z,55.30
2018-01-06T06:12:27.420Z,55.40
2018-01-06T06:14:55.312Z,55.50
2018-01-06T06:17:23.203Z,55.60
2018-01-06T06:19:51.765Z,55.70
2018-01-06T06:22:19.544Z,55.70
2018-01-06T06:24:47.394Z,55.60
2018-01-06T06:27:15.243Z,55.60
2018-01-06T06:29:43.020Z,55.80
2018-01-06T06:32:10.885Z,55.80
2018-01-06T06:34:38.697Z,55.80
2018-01-06T06:37:07.252Z,56.10
2018-01-06T06:39:35.425Z,56.10
2018-01-06T06:42:03.276Z,56.20
2018-01-06T06:44:31.206Z,56.20
2018-01-06T06:46:59.038Z,56.20
2018-01-06T06:49:27.689Z,56.40
2018-01-06T06:51:55.567Z,56.40
2018-01-06T06:54:23.344Z,56.40
2018-01-06T06:56:51.198Z,56.20
2018-01-06T06:59:19.174Z,56.10
2018-01-06T07:01:47.073Z,55.50
2018-01-06T07:04:15.644Z,55.70
2018-01-06T07:06:44.187Z,56.00
2018-01-06T07:09:11.977Z,55.90
2018-01-06T07:11:39.922Z,57.50
2018-01-06T07:14:07.866Z,58.80
2018-01-06T07:16:35.712Z,60.00
2018-01-06T07:19:03.547Z,62.00
2018-01-06T07:21:32.230Z,62.70
2018-01-06T07:24:00.827Z,64.20
2018-01-06T07:26:29.433Z,63.40
2018-01-06T07:28:57.228Z,63.50
2018-01-06T07:31:25.092Z,63.20
2018-01-06T07:33:52.905Z,61.90
2018-01-06T07:36:21.507Z,60.30
2018-01-06T07:38:49.372Z,60.30
2018-01-06T07:41:17.372Z,59.80
2018-01-06T07:43:45.185Z,59.60
2018-01-06T07:46:13.056Z,59.50
2018-01-06T07:48:41.670Z,59.30
2018-01-06T07:51:09.545Z,59.20
2018-01-06T07:53:37.352Z,59.10
2018-01-06T07:56:05.216Z,59.00
2018-01-06T07:58:33.001Z,58.90
2018-01-06T08:01:01.576Z,59.00
2018-01-06T08:03:30.209Z,59.10
2018-01-06T08:05:58.014Z,59.10
2018-01-06T08:08:25.819Z,59.60
2018-01-06T08:10:53.719Z,59.40
2018-01-06T08:13:21.521Z,59.60
2018-01-06T08:15:50.080Z,59.90
2018-01-06T08:18:17.894Z,59.90
2018-01-06T08:20:45.828Z,60.40
2018-01-06T08:23:14.423Z,60.80
2018-01-06T08:25:43.008Z,61.30
2018-01-06T08:28:11.663Z,61.50
2018-01-06T08:30:39.500Z,61.60
2018-01-06T08:33:07.311Z,62.40
2018-01-06T08:35:35.157Z,62.70
2018-01-06T08:38:03.005Z,63.10
2018-01-06T08:40:30.873Z,63.40
2018-01-06T08:42:58.783Z,63.80
2018-01-06T08:45:27.541Z,64.10
2018-01-06T08:47:55.321Z,64.10
2018-01-06T08:50:23.120Z,64.00
2018-01-06T08:52:51.708Z,64.20
2018-01-06T08:55:19.561Z,64.30
2018-01-06T08:57:48.140Z,66.10
2018-01-06T09:00:16.736Z,65.80
2018-01-06T09:02:45.316Z,66.00
2018-01-06T09:05:13.978Z,66.40
2018-01-06T09:07:41.763Z,66.50
2018-01-06T09:10:10.345Z,67.50
2018-01-06T09:12:38.978Z,68.70
2018-01-06T09:15:06.779Z,68.60
2018-01-06T09:17:35.392Z,70.10
2018-01-06T09:20:03.329Z,69.90
2018-01-06T09:22:31.212Z,71.10
2018-01-06T09:24:59.170Z,71.60
2018-01-06T09:27:27.755Z,70.10
2018-01-06T09:29:55.550Z,70.00
2018-01-06T09:32:23.398Z,69.80
2018-01-06T09:34:51.213Z,70.50
2018-01-06T09:37:19.158Z,69.90
2018-01-06T09:39:47.107Z,70.10
2018-01-06T09:42:14.957Z,69.90
2018-01-06T09:44:43.612Z,70.40
2018-01-06T09:47:11.539Z,69.70
2018-01-06T09:49:39.399Z,69.80
2018-01-06T09:52:07.350Z,68.90
2018-01-06T09:54:35.426Z,68.50
2018-01-06T09:57:03.281Z,68.00
2018-01-06T09:59:31.930Z,68.30
2018-01-06T10:01:59.731Z,68.30
2018-01-06T10:04:28.362Z,69.20
2018-01-06T10:06:56.172Z,69.30
2018-01-06T10:09:24.824Z,69.10
2018-01-06T10:11:52.631Z,69.10
2018-01-06T10:14:21.296Z,69.00
2018-01-06T10:16:49.152Z,69.00
2018-01-06T10:19:16.951Z,69.80
2018-01-06T10:21:44.749Z,69.30
2018-01-06T10:24:12.538Z,69.40
2018-01-06T10:26:40.436Z,69.70
2018-01-06T10:29:08.279Z,69.70
2018-01-06T10:31:36.078Z,70.30
2018-01-06T10:34:04.652Z,70.90
2018-01-06T10:36:33.299Z,71.70
2018-01-06T10:39:01.072Z,71.60
2018-01-06T10:41:28.994Z,71.80
2018-01-06T10:43:56.797Z,72.20
2018-01-06T10:46:24.739Z,73.00
2018-01-06T10:48:52.577Z,73.80
2018-01-06T10:51:20.392Z,73.90
2018-01-06T10:53:48.280Z,74.50
2018-01-06T10:56:16.846Z,77.60
2018-01-06T10:58:44.779Z,77.60
2018-01-06T11:01:18.186Z,78.60
2018-01-06T11:03:45.996Z,79.30
2018-01-06T11:06:13.807Z,77.50
2018-01-06T11:08:42.388Z,75.40
2018-01-06T11:11:10.237Z,75.40
2018-01-06T11:13:38.124Z,75.40
2018-01-06T11:16:05.949Z,75.50
2018-01-06T11:18:33.819Z,74.30
2018-01-06T11:21:02.416Z,72.90
2018-01-06T11:23:30.963Z,72.50
2018-01-06T11:25:58.802Z,72.50
2018-01-06T11:28:26.618Z,71.60
2018-01-06T11:30:54.461Z,69.10
2018-01-06T11:33:23.029Z,69.00
2018-01-06T11:35:50.997Z,69.00
2018-01-06T11:38:18.923Z,67.50
2018-01-06T11:40:46.732Z,67.90
2018-01-06T11:43:14.520Z,67.00
2018-01-06T11:45:42.443Z,67.40
2018-01-06T11:48:10.313Z,66.90
2018-01-06T11:50:38.265Z,65.30
2018-01-06T11:53:06.928Z,65.30
2018-01-06T11:55:35.508Z,63.60
2018-01-06T11:58:04.053Z,63.00
2018-01-06T12:00:31.849Z,63.00
2018-01-06T12:02:59.711Z,62.80
2018-01-06T12:05:28.340Z,62.50
2018-01-06T12:07:56.222Z,62.40
2018-01-06T12:10:24.060Z,61.40
2018-01-06T12:12:51.855Z,61.80
2018-01-06T12:15:19.772Z,60.90
2018-01-06T12:17:48.350Z,61.10
2018-01-06T12:20:17.027Z,63.40
2018-01-06T12:22:44.920Z,63.30
2018-01-06T12:25:12.793Z,67.40
2018-01-06T12:27:40.592Z,68.80
2018-01-06T12:30:08.543Z,68.80
2018-01-06T12:32:36.385Z,69.10
2018-01-06T12:35:04.241Z,68.90
2018-01-06T12:37:32.803Z,67.40
2018-01-06T12:40:01.480Z,67.10
2018-01-06T12:42:30.061Z,66.70
2018-01-06T12:44:57.898Z,66.70
2018-01-06T12:47:25.745Z,64.30
2018-01-06T12:49:53.584Z,64.40
2018-01-06T12:52:22.252Z,62.20
2018-01-06T12:54:50.910Z,62.50
2018-01-06T12:57:18.757Z,62.50
2018-01-06T12:59:46.676Z,62.20
2018-01-06T13:02:14.595Z,62.10
2018-01-06T13:04:42.451Z,61.10
2018-01-06T13:07:10.330Z,61.00
2018-01-06T13:09:38.153Z,63.10
2018-01-06T13:12:05.980Z,64.10
2018-01-06T13:14:33.889Z,65.10
2018-01-06T13:17:01.680Z,65.20
2018-01-06T13:19:29.465Z,66.20
2018-01-06T13:21:57.346Z,67.40
2018-01-06T13:24:25.937Z,67.70
2018-01-06T13:26:53.748Z,67.60
2018-01-06T13:29:21.544Z,67.90
2018-01-06T13:31:49.403Z,68.10
2018-01-06T13:34:17.196Z,69.10
2018-01-06T13:36:44.997Z,70.60
2018-01-06T13:39:12.874Z,71.60
2018-01-06T13:41:40.659Z,72.10
2018-01-06T13:44:08.462Z,74.10
2018-01-06T13:46:36.280Z,73.70
2018-01-06T13:49:04.096Z,73.60
2018-01-06T13:51:31.889Z,73.10
2018-01-06T13:53:59.688Z,73.10
2018-01-06T13:56:27.586Z,73.40
2018-01-06T13:58:55.442Z,74.30
2018-01-06T14:01:23.301Z,73.10
2018-01-06T14:03:51.192Z,72.80
2018-01-06T14:06:19.116Z,72.40
2018-01-06T14:08:46.919Z,71.80
2018-01-06T14:11:14.778Z,71.30
2018-01-06T14:13:42.547Z,70.80
2018-01-06T14:16:10.331Z,70.70
2018-01-06T14:18:38.170Z,70.50
2018-01-06T14:21:06.012Z,70.60
2018-01-06T14:23:33.849Z,70.10
2018-01-06T14:26:01.675Z,69.10
2018-01-06T14:28:29.520Z,69.10
2018-01-06T14:30:57.389Z,68.30
2018-01-06T14:33:25.300Z,67.10
2018-01-06T14:35:53.095Z,66.80
2018-01-06T14:38:20.970Z,66.00
2018-01-06T14:40:48.799Z,65.70
2018-01-06T14:43:17.459Z,64.30
2018-01-06T14:45:45.270Z,64.30
2018-01-06T14:48:13.199Z,63.80
2018-01-06T14:50:41.764Z,63.50
2018-01-06T14:53:09.531Z,63.50
2018-01-06T14:55:37.412Z,62.40
2018-01-06T14:58:06.071Z,62.70
2018-01-06T15:00:33.943Z,62.70
2018-01-06T15:03:01.732Z,62.10
2018-01-06T15:05:30.309Z,62.10
2018-01-06T15:07:58.185Z,62.10
2018-01-06T15:10:26.778Z,61.90
2018-01-06T15:12:54.620Z,62.00
2018-01-06T15:15:23.332Z,62.40
2018-01-06T15:17:51.150Z,61.90
2018-01-06T15:20:18.942Z,61.30
2018-01-06T15:22:47.619Z,60.90
2018-01-06T15:25:16.194Z,61.30
2018-01-06T15:27:44.070Z,61.30
2018-01-06T15:30:11.913Z,61.50
2018-01-06T15:32:39.695Z,60.00
2018-01-06T15:35:08.348Z,56.60
2018-01-06T15:37:36.184Z,56.60
2018-01-06T15:40:04.112Z,54.60
2018-01-06T15:42:31.976Z,54.90
2018-01-06T15:45:00.552Z,52.90
2018-01-06T15:47:28.338Z,52.90
2018-01-06T15:49:56.134Z,53.60
2018-01-06T15:52:24.029Z,54.30
2018-01-06T15:54:51.858Z,54.10
2018-01-06T15:57:19.716Z,54.00
2018-01-06T15:59:47.671Z,54.00
2018-01-06T16:02:16.289Z,54.30
2018-01-06T16:04:44.110Z,54.30
2018-01-06T16:07:12.018Z,54.40
2018-01-06T16:09:39.841Z,54.30
2018-01-06T16:12:07.690Z,54.50
2018-01-06T16:14:35.496Z,54.70
2018-01-06T16:17:03.281Z,55.60
2018-01-06T16:19:31.105Z,55.10
2018-01-06T16:21:59.801Z,55.10
2018-01-06T16:24:28.422Z,55.00
2018-01-06T16:26:56.230Z,55.00
2018-01-06T16:29:24.032Z,55.20
2018-01-06T16:31:51.840Z,55.10
2018-01-06T16:34:19.652Z,55.00
2018-01-06T16:36:48.260Z,53.30
2018-01-06T16:39:16.139Z,53.30
2018-01-06T16:41:43.944Z,53.20
2018-01-06T16:44:11.724Z,53.20
2018-01-06T16:46:40.348Z,53.60
2018-01-06T16:49:08.203Z,53.50
2018-01-06T16:51:36.007Z,53.70
2018-01-06T16:54:03.822Z,53.20
2018-01-06T16:56:31.638Z,52.90
2018-01-06T16:58:59.455Z,52.70
2018-01-06T17:01:27.346Z,52.30
2018-01-06T17:03:55.214Z,52.40
2018-01-06T17:06:23.040Z,52.50
2018-01-06T17:08:50.959Z,52.60
2018-01-06T17:11:18.849Z,52.10
2018-01-06T17:13:46.724Z,52.40
2018-01-06T17:16:15.387Z,53.10
2018-01-06T17:18:43.188Z,53.10
2018-01-06T17:21:11.936Z,53.50
2018-01-06T17:23:39.760Z,53.50
2018-01-06T17:26:07.625Z,53.50
2018-01-06T17:28:35.454Z,53.70
2018-01-06T17:31:04.057Z,54.30
2018-01-06T17:33:31.882Z,54.30
2018-01-06T17:35:59.688Z,54.30
2018-01-06T17:38:27.514Z,54.40
2018-01-06T17:40:55.343Z,54.70
2018-01-06T17:43:23.159Z,54.80
2018-01-06T17:45:50.973Z,54.90
2018-01-06T17:48:18.813Z,55.10
2018-01-06T17:50:46.671Z,55.10
2018-01-06T17:53:14.535Z,54.90
2018-01-06T17:55:43.072Z,55.20
2018-01-06T17:58:11.703Z,55.40
2018-01-06T18:00:40.241Z,55.40
2018-01-06T18:03:08.862Z,55.30
2018-01-06T18:05:37.427Z,55.10
2018-01-06T18:08:05.217Z,55.10
2018-01-06T18:10:33.777Z,55.60
2018-01-06T18:13:01.589Z,55.00
2018-01-06T18:15:29.360Z,55.10
2018-01-06T18:17:57.190Z,55.00
2018-01-06T18:20:25.724Z,54.90
2018-01-06T18:22:53.493Z,54.90
2018-01-06T18:25:21.257Z,54.90
2018-01-06T18:27:49.028Z,54.80
2018-01-06T18:30:16.806Z,54.80
2018-01-06T18:32:44.560Z,54.90
2018-01-06T18:35:12.368Z,55.00
2018-01-06T18:37:40.975Z,55.20
2018-01-06T18:40:08.724Z,55.20
2018-01-06T18:42:36.557Z,55.20
2018-01-06T18:45:05.192Z,55.10
2018-01-06T18:47:32.988Z,55.00
2018-01-06T18:50:00.815Z,55.10
2018-01-06T18:52:28.588Z,55.00
2018-01-06T18:54:56.352Z,54.90
2018-01-06T18:57:24.190Z,54.90
2018-01-06T18:59:52.719Z,54.90
2018-01-06T19:02:20.578Z,54.90
2018-01-06T19:04:48.352Z,55.00
2018-01-06T19:07:16.170Z,55.00
2018-01-06T19:09:44.720Z,54.90
2018-01-06T19:12:12.496Z,55.00
2018-01-06T19:14:41.069Z,55.20
2018-01-06T19:17:08.870Z,55.10
2018-01-06T19:19:36.652Z,55.00
2018-01-06T19:22:06.222Z,55.00
2018-01-06T19:24:33.958Z,55.00
2018-01-06T19:27:01.764Z,54.80
2018-01-06T19:29:29.517Z,54.80
2018-01-06T19:31:58.122Z,55.00
2018-01-06T19:34:25.905Z,54.90
2018-01-06T19:36:53.718Z,54.90
2018-01-06T19:39:21.503Z,54.50
2018-01-06T19:41:50.030Z,55.00
2018-01-06T19:44:17.838Z,54.90
2018-01-06T19:46:46.474Z,55.10
2018-01-06T19:49:14.279Z,55.10
2018-01-06T19:51:42.198Z,55.30
2018-01-06T19:54:10.078Z,55.40
2018-01-06T19:56:37.974Z,55.40
2018-01-06T19:59:06.508Z,55.00
2018-01-06T20:01:34.297Z,55.00
2018-01-06T20:04:02.276Z,55.00
2018-01-06T20:06:30.083Z,54.80
2018-01-06T20:08:57.918Z,55.00
2018-01-06T20:11:25.698Z,54.80
2018-01-06T20:13:54.254Z,54.70
2018-01-06T20:16:22.108Z,54.70
2018-01-06T20:18:50.773Z,54.90
2018-01-06T20:21:18.839Z,55.00
2018-01-06T20:23:46.835Z,55.20
2018-01-06T20:26:14.623Z,55.30
2018-01-06T20:28:42.419Z,55.20
2018-01-06T20:31:10.219Z,55.60
2018-01-06T20:33:37.998Z,55.20
2018-01-06T20:36:05.768Z,55.20
2018-01-06T20:38:33.555Z,55.20
2018-01-06T20:41:02.171Z,55.20
2018-01-06T20:43:30.000Z,55.20
2018-01-06T20:45:58.549Z,55.60
2018-01-06T20:48:26.323Z,55.30
2018-01-06T20:50:54.108Z,55.20
2018-01-06T20:53:21.903Z,54.90
2018-01-06T20:55:49.660Z,54.40
2018-01-06T20:58:18.188Z,54.70
2018-01-06T21:00:45.948Z,54.80
2018-01-06T21:03:13.739Z,54.80
2018-01-06T21:05:41.533Z,54.90
2018-01-06T21:08:09.456Z,55.00
2018-01-06T21:10:37.322Z,54.90
2018-01-06T21:13:05.101Z,54.70
2018-01-06T21:15:32.880Z,54.50
2018-01-06T21:18:01.701Z,54.10
2018-01-06T21:20:29.615Z,54.10
2018-01-06T21:22:57.450Z,53.80
2018-01-06T21:25:25.283Z,53.50
2018-01-06T21:27:53.160Z,53.30
2018-01-06T21:30:20.991Z,52.90
2018-01-06T21:32:49.612Z,52.40
2018-01-06T21:35:17.492Z,52.20
2018-01-06T21:37:45.293Z,52.00
2018-01-06T21:40:13.123Z,51.70
2018-01-06T21:42:41.062Z,51.50
2018-01-06T21:45:09.596Z,51.30
2018-01-06T21:47:37.460Z,51.20
2018-01-06T21:50:05.454Z,51.10
2018-01-06T21:52:33.420Z,50.90
2018-01-06T21:55:01.289Z,50.50
2018-01-06T21:57:31.032Z,50.50
2018-01-06T21:59:59.190Z,50.20
2018-01-06T22:02:27.236Z,50.00
2018-01-06T22:04:56.853Z,49.80
2018-01-06T22:07:27.512Z,49.50
2018-01-06T22:09:55.373Z,49.30
2018-01-06T22:12:23.943Z,48.80
2018-01-06T22:14:52.780Z,48.60
2018-01-06T22:17:20.634Z,48.70
2018-01-06T22:19:48.830Z,48.70
2018-01-06T22:22:16.632Z,48.20
2018-01-06T22:24:45.225Z,48.20
2018-01-06T22:27:13.023Z,47.60
2018-01-06T22:29:40.873Z,47.20
2018-01-06T23:22:42.675Z,55.00
2018-01-06T23:25:10.505Z,55.40
2018-01-06T23:27:39.139Z,55.00
2018-01-06T23:30:06.935Z,55.00
2018-01-06T23:32:34.694Z,54.70
2018-01-06T23:35:02.492Z,54.00
2018-01-06T23:37:31.094Z,53.50
2018-01-06T23:39:58.870Z,53.50
2018-01-06T23:42:26.644Z,53.00
2018-01-06T23:44:54.471Z,51.30
2018-01-06T23:47:23.071Z,51.70
2018-01-06T23:49:50.912Z,51.10
2018-01-06T23:52:19.563Z,50.70
2018-01-06T23:54:47.451Z,50.70
2018-01-06T23:57:16.011Z,50.50
2018-01-06T23:59:43.759Z,50.50
