createdAt,value
2023-03-04T00:01:18.104Z,1.70
2023-03-04T00:03:46.768Z,1.80
2023-03-04T00:06:17.082Z,1.80
2023-03-04T00:08:46.174Z,1.80
2023-03-04T00:11:14.887Z,1.80
2023-03-04T00:13:44.888Z,1.80
2023-03-04T00:16:15.004Z,1.80
2023-03-04T00:18:43.646Z,1.80
2023-03-04T00:21:12.504Z,1.80
2023-03-04T00:23:42.148Z,1.80
2023-03-04T00:26:10.640Z,1.80
2023-03-04T00:28:40.414Z,1.80
2023-03-04T00:31:09.617Z,1.80
2023-03-04T00:33:41.581Z,1.90
2023-03-04T00:36:10.652Z,1.90
2023-03-04T00:38:39.448Z,1.80
2023-03-04T00:41:08.041Z,1.80
2023-03-04T00:43:36.511Z,1.80
2023-03-04T00:46:05.327Z,1.80
2023-03-04T00:48:33.833Z,1.80
2023-03-04T00:51:03.722Z,1.80
2023-03-04T00:53:32.596Z,1.70
2023-03-04T00:56:01.142Z,1.70
2023-03-04T00:58:29.705Z,1.80
2023-03-04T01:00:58.263Z,1.70
2023-03-04T01:03:31.501Z,1.70
2023-03-04T01:06:00.158Z,1.80
2023-03-04T01:08:30.082Z,1.80
2023-03-04T01:10:58.598Z,1.80
2023-03-04T01:13:27.210Z,1.80
2023-03-04T01:15:56.103Z,1.70
2023-03-04T01:18:24.929Z,1.70
2023-03-04T01:20:53.614Z,1.70
2023-03-04T01:23:22.129Z,1.70
2023-03-04T01:25:51.988Z,1.80
2023-03-04T01:28:27.937Z,1.70
2023-03-04T01:30:57.255Z,1.70
2023-03-04T01:33:25.739Z,1.70
2023-03-04T01:35:54.243Z,1.70
2023-03-04T01:38:22.756Z,1.70
2023-03-04T01:40:53.341Z,1.70
2023-03-04T01:43:24.671Z,1.70
2023-03-04T01:45:54.532Z,1.70
2023-03-04T01:48:28.080Z,1.70
2023-03-04T01:50:56.783Z,1.70
2023-03-04T01:53:27.568Z,1.70
2023-03-04T01:55:59.634Z,1.80
2023-03-04T01:58:31.288Z,1.80
2023-03-04T02:01:00.024Z,1.80
2023-03-04T02:03:28.740Z,1.80
2023-03-04T02:05:57.918Z,1.80
2023-03-04T02:08:26.787Z,1.80
2023-03-04T02:10:57.117Z,1.80
2023-03-04T02:13:26.076Z,1.80
2023-03-04T02:15:54.683Z,1.80
2023-03-04T02:18:25.973Z,1.80
2023-03-04T02:21:01.928Z,1.80
2023-03-04T02:23:37.881Z,1.70
2023-03-04T02:26:16.801Z,1.70
2023-03-04T02:28:46.583Z,1.70
2023-03-04T02:31:24.965Z,1.60
2023-03-04T02:33:55.161Z,1.50
2023-03-04T02:36:24.481Z,1.50
2023-03-04T02:38:54.634Z,1.50
2023-03-04T02:41:27.629Z,1.40
2023-03-04T02:43:57.334Z,1.40
2023-03-04T02:46:25.760Z,1.40
2023-03-04T02:48:54.726Z,1.50
2023-03-04T02:51:23.323Z,1.50
2023-03-04T02:53:51.806Z,1.50
2023-03-04T02:56:20.409Z,1.50
2023-03-04T02:58:50.324Z,1.50
2023-03-04T03:01:18.878Z,1.50
2023-03-04T03:03:47.489Z,1.50
2023-03-04T03:06:16.048Z,1.50
2023-03-04T03:08:44.619Z,1.50
2023-03-04T03:11:14.088Z,1.50
2023-03-04T03:13:42.782Z,1.50
2023-03-04T03:16:12.767Z,1.40
2023-03-04T03:18:41.685Z,1.40
2023-03-04T03:21:10.244Z,1.30
2023-03-04T03:23:38.764Z,1.20
2023-03-04T03:26:08.395Z,1.20
2023-03-04T03:28:37.434Z,1.10
2023-03-04T03:31:06.429Z,1.10
2023-03-04T03:33:36.443Z,1.10
2023-03-04T03:36:06.141Z,1.00
2023-03-04T03:38:35.901Z,1.10
2023-03-04T03:41:04.433Z,1.10
2023-03-04T03:43:32.931Z,1.00
2023-03-04T03:46:01.562Z,1.00
2023-03-04T03:48:30.052Z,0.90
2023-03-04T03:50:59.995Z,0.80
2023-03-04T03:53:28.507Z,0.80
2023-03-04T03:55:56.974Z,0.80
2023-03-04T03:58:26.963Z,0.80
2023-03-04T04:00:58.125Z,0.80
2023-03-04T04:03:27.007Z,0.80
2023-03-04T04:05:55.556Z,0.80
2023-03-04T04:08:25.466Z,0.70
2023-03-04T04:13:22.969Z,0.50
2023-03-04T04:15:55.644Z,0.50
2023-03-04T04:18:25.942Z,0.40
2023-03-04T04:20:54.755Z,0.30
2023-03-04T04:23:24.785Z,0.40
2023-03-04T04:25:55.735Z,0.40
2023-03-04T04:28:24.460Z,0.40
2023-03-04T04:30:53.056Z,0.40
2023-03-04T04:33:21.617Z,0.50
2023-03-04T04:35:50.108Z,0.40
2023-03-04T04:38:18.597Z,0.50
2023-03-04T04:40:48.524Z,0.40
2023-03-04T04:43:17.111Z,0.40
2023-03-04T04:45:45.690Z,0.40
2023-03-04T04:48:14.244Z,0.50
2023-03-04T04:50:42.770Z,0.50
2023-03-04T04:53:13.255Z,0.60
2023-03-04T04:55:41.828Z,0.50
2023-03-04T04:58:11.767Z,0.50
2023-03-04T05:00:40.224Z,0.50
2023-03-04T05:03:08.742Z,0.30
2023-03-04T05:05:37.294Z,0.20
2023-03-04T05:08:06.272Z,0.10
2023-03-04T05:10:34.764Z,0.10
2023-03-04T05:13:03.286Z,0.10
2023-03-04T05:15:33.190Z,0.10
2023-03-04T05:18:01.705Z,0.10
2023-03-04T05:20:30.194Z,0.20
2023-03-04T05:22:58.639Z,0.20
2023-03-04T05:25:27.179Z,0.20
2023-03-04T05:27:55.659Z,0.20
2023-03-04T05:30:24.182Z,0.20
2023-03-04T05:32:54.079Z,0.20
2023-03-04T05:35:22.626Z,0.20
2023-03-04T05:37:51.128Z,0.10
2023-03-04T05:40:19.812Z,0.20
2023-03-04T05:42:48.260Z,0.20
2023-03-04T05:45:16.830Z,0.10
2023-03-04T05:47:45.362Z,0.10
2023-03-04T05:50:15.489Z,0.10
2023-03-04T05:52:44.080Z,0.20
2023-03-04T05:55:12.997Z,0.20
2023-03-04T05:57:41.562Z,0.20
2023-03-04T06:00:12.023Z,0.20
2023-03-04T06:02:43.843Z,0.20
2023-03-04T06:05:14.923Z,0.10
2023-03-04T06:07:44.277Z,0.00
2023-03-04T06:10:15.065Z,-0.10
2023-03-04T06:12:44.042Z,-0.20
2023-03-04T06:15:13.858Z,-0.30
2023-03-04T06:17:42.670Z,-0.30
2023-03-04T06:20:13.181Z,-0.30
2023-03-04T06:22:43.117Z,-0.30
2023-03-04T06:25:11.860Z,-0.30
2023-03-04T06:27:40.411Z,-0.30
2023-03-04T06:30:10.574Z,-0.30
2023-03-04T06:32:39.047Z,-0.20
2023-03-04T06:35:08.458Z,-0.20
2023-03-04T06:37:36.952Z,-0.20
2023-03-04T06:40:08.840Z,-0.10
2023-03-04T06:42:37.537Z,-0.10
2023-03-04T06:45:06.946Z,-0.10
2023-03-04T06:47:35.457Z,0.00
2023-03-04T06:50:04.346Z,0.00
2023-03-04T06:52:32.850Z,0.00
2023-03-04T06:55:01.402Z,0.00
2023-03-04T06:57:31.312Z,0.00
2023-03-04T07:00:00.061Z,0.00
2023-03-04T07:02:28.617Z,0.10
2023-03-04T07:04:57.131Z,0.10
2023-03-04T07:07:26.449Z,0.20
2023-03-04T07:09:55.128Z,0.20
2023-03-04T07:12:23.655Z,0.20
2023-03-04T07:14:53.636Z,0.20
2023-03-04T07:17:22.106Z,0.20
2023-03-04T07:19:50.636Z,0.20
2023-03-04T07:22:19.098Z,0.20
2023-03-04T07:24:47.567Z,0.30
2023-03-04T07:27:16.075Z,0.30
2023-03-04T07:29:45.563Z,0.30
2023-03-04T07:32:15.587Z,0.40
2023-03-04T07:34:44.183Z,0.40
2023-03-04T07:37:12.873Z,0.50
2023-03-04T07:39:41.394Z,0.50
2023-03-04T07:42:09.847Z,0.40
2023-03-04T07:44:42.366Z,0.30
2023-03-04T07:47:10.933Z,0.20
2023-03-04T07:49:40.854Z,0.30
2023-03-04T07:52:09.598Z,0.50
2023-03-04T07:54:38.385Z,0.30
2023-03-04T07:57:06.940Z,0.30
2023-03-04T07:59:35.534Z,0.30
2023-03-04T08:02:04.225Z,0.30
2023-03-04T08:04:32.818Z,0.20
2023-03-04T08:07:03.152Z,0.30
2023-03-04T08:09:31.700Z,0.40
2023-03-04T08:12:00.219Z,0.40
2023-03-04T08:14:29.018Z,0.30
2023-03-04T08:16:57.645Z,0.30
2023-03-04T08:19:26.431Z,0.20
2023-03-04T08:21:54.998Z,0.30
2023-03-04T08:24:24.896Z,0.40
2023-03-04T08:26:53.405Z,0.30
2023-03-04T08:29:24.256Z,0.30
2023-03-04T08:31:54.475Z,0.20
2023-03-04T08:34:26.218Z,0.20
2023-03-04T08:36:55.875Z,0.20
2023-03-04T08:39:25.726Z,0.20
2023-03-04T08:41:54.225Z,0.10
2023-03-04T08:44:23.753Z,0.20
2023-03-04T08:46:53.664Z,0.30
2023-03-04T08:49:22.346Z,0.30
2023-03-04T08:51:50.847Z,0.30
2023-03-04T08:54:19.335Z,0.40
2023-03-04T08:56:49.249Z,0.40
2023-03-04T08:59:17.715Z,0.40
2023-03-04T09:01:46.237Z,0.40
2023-03-04T09:04:14.743Z,0.30
2023-03-04T09:06:43.277Z,0.30
2023-03-04T09:09:11.727Z,0.20
2023-03-04T09:11:40.310Z,0.00
2023-03-04T09:14:10.206Z,-0.10
2023-03-04T09:16:38.708Z,0.00
2023-03-04T09:19:07.211Z,0.10
2023-03-04T09:21:35.827Z,0.20
2023-03-04T09:24:04.513Z,0.30
2023-03-04T09:26:33.140Z,0.30
2023-03-04T09:29:03.405Z,0.20
2023-03-04T09:31:33.401Z,0.30
2023-03-04T09:34:02.152Z,0.30
2023-03-04T09:36:30.720Z,0.30
2023-03-04T09:39:01.904Z,0.20
2023-03-04T09:41:38.549Z,0.20
2023-03-04T09:44:11.902Z,0.10
2023-03-04T09:46:44.703Z,0.10
2023-03-04T09:49:14.483Z,0.00
2023-03-04T09:51:50.068Z,0.00
2023-03-04T09:54:41.086Z,0.00
2023-03-04T09:57:24.937Z,0.00
2023-03-04T10:00:02.154Z,0.00
2023-03-04T10:02:49.278Z,0.00
2023-03-04T10:05:21.704Z,0.00
2023-03-04T10:07:57.001Z,0.00
2023-03-04T10:10:29.519Z,0.00
2023-03-04T10:13:01.308Z,-0.10
2023-03-04T10:18:14.967Z,-0.20
2023-03-04T10:20:54.357Z,-0.20
2023-03-04T10:23:26.234Z,-0.20
2023-03-04T10:25:55.043Z,-0.20
2023-03-04T10:28:27.074Z,-0.20
2023-03-04T10:31:01.210Z,-0.20
2023-03-04T10:33:32.883Z,-0.20
2023-03-04T10:38:34.190Z,-0.40
2023-03-04T10:41:13.126Z,-0.50
2023-03-04T10:43:42.693Z,-0.50
2023-03-04T10:46:13.357Z,-0.50
2023-03-04T10:48:45.019Z,-0.60
2023-03-04T10:51:19.847Z,-0.60
2023-03-04T10:53:50.092Z,-0.60
2023-03-04T10:56:39.882Z,-0.60
2023-03-04T10:59:26.523Z,-0.60
2023-03-04T11:01:55.660Z,-0.70
2023-03-04T11:04:27.451Z,-0.70
2023-03-04T11:06:56.229Z,-0.70
2023-03-04T11:09:26.229Z,-0.70
2023-03-04T11:11:57.241Z,-0.70
2023-03-04T11:14:29.535Z,-0.80
2023-03-04T11:17:00.367Z,-0.90
2023-03-04T11:19:38.821Z,-0.80
2023-03-04T11:22:07.655Z,-0.90
2023-03-04T11:24:39.087Z,-0.90
2023-03-04T11:27:12.891Z,-0.90
2023-03-04T11:29:46.911Z,-0.90
2023-03-04T11:32:20.021Z,-1.00
2023-03-04T11:34:54.239Z,-1.00
2023-03-04T11:37:29.891Z,-1.00
2023-03-04T11:40:02.920Z,-1.00
2023-03-04T11:42:38.636Z,-0.90
2023-03-04T11:45:27.955Z,-0.90
2023-03-04T11:48:05.151Z,-0.80
2023-03-04T11:50:45.763Z,-0.70
2023-03-04T11:53:54.250Z,-0.80
2023-03-04T11:56:33.462Z,-0.80
2023-03-04T11:59:25.728Z,-0.80
2023-03-04T12:02:05.650Z,-0.90
2023-03-04T12:04:48.572Z,-0.80
2023-03-04T12:07:33.039Z,-0.80
2023-03-04T12:10:16.316Z,-0.80
2023-03-04T12:13:03.510Z,-0.80
2023-03-04T12:15:42.975Z,-0.70
2023-03-04T12:18:28.228Z,-0.70
2023-03-04T12:21:17.020Z,-0.70
2023-03-04T12:24:18.081Z,-0.70
2023-03-04T12:26:53.807Z,-0.70
2023-03-04T12:29:30.968Z,-0.60
2023-03-04T12:32:09.744Z,-0.60
2023-03-04T12:34:56.691Z,-0.60
2023-03-04T12:37:47.141Z,-0.50
2023-03-04T12:40:39.532Z,-0.50
2023-03-04T12:43:33.449Z,-0.40
2023-03-04T12:46:17.067Z,-0.40
2023-03-04T12:48:55.872Z,-0.30
2023-03-04T12:51:31.847Z,-0.20
2023-03-04T12:54:12.508Z,-0.10
2023-03-04T12:56:48.904Z,0.00
2023-03-04T12:59:19.876Z,0.10
2023-03-04T13:01:55.383Z,0.10
2023-03-04T13:04:30.345Z,0.10
2023-03-04T13:07:14.280Z,0.20
2023-03-04T13:09:52.688Z,0.20
2023-03-04T13:12:23.556Z,0.20
2023-03-04T13:15:28.008Z,0.20
2023-03-04T13:17:58.461Z,0.20
2023-03-04T13:20:38.656Z,0.20
2023-03-04T13:23:27.189Z,0.20
2023-03-04T13:26:18.910Z,0.30
2023-03-04T13:28:55.222Z,0.30
2023-03-04T13:31:27.793Z,0.30
2023-03-04T13:34:04.873Z,0.30
2023-03-04T13:36:56.051Z,0.30
2023-03-04T13:39:37.845Z,0.30
2023-03-04T13:42:39.659Z,0.40
2023-03-04T13:45:35.224Z,0.40
2023-03-04T13:48:06.276Z,0.50
2023-03-04T13:50:41.592Z,0.40
2023-03-04T13:53:41.148Z,0.50
2023-03-04T13:56:29.948Z,0.40
2023-03-04T13:59:12.958Z,0.40
2023-03-04T14:02:03.701Z,0.40
2023-03-04T14:04:36.082Z,0.40
2023-03-04T14:07:19.176Z,0.40
2023-03-04T14:09:57.146Z,0.40
2023-03-04T14:12:26.446Z,0.40
2023-03-04T14:14:57.854Z,0.40
2023-03-04T14:17:31.888Z,0.40
2023-03-04T14:20:02.034Z,0.40
2023-03-04T14:22:32.216Z,0.40
2023-03-04T14:25:02.515Z,0.50
2023-03-04T14:27:33.248Z,0.50
2023-03-04T14:30:03.277Z,0.50
2023-03-04T14:32:33.494Z,0.50
2023-03-04T14:35:05.601Z,0.50
2023-03-04T14:37:41.737Z,0.50
2023-03-04T14:40:21.235Z,0.40
2023-03-04T14:42:51.279Z,0.40
2023-03-04T14:45:20.070Z,0.40
2023-03-04T14:47:50.361Z,0.40
2023-03-04T14:50:20.532Z,0.40
2023-03-04T14:52:51.954Z,0.40
2023-03-04T14:55:24.245Z,0.40
2023-03-04T14:57:58.577Z,0.40
2023-03-04T15:00:30.924Z,0.40
2023-03-04T15:03:02.948Z,0.50
2023-03-04T15:05:33.160Z,0.50
2023-03-04T15:08:04.194Z,0.50
2023-03-04T15:10:34.760Z,0.50
2023-03-04T15:13:05.804Z,0.40
2023-03-04T15:15:45.047Z,0.50
2023-03-04T15:18:26.250Z,0.50
2023-03-04T15:20:57.285Z,0.50
2023-03-04T15:23:26.271Z,0.50
2023-03-04T15:25:56.919Z,0.50
2023-03-04T15:28:26.238Z,0.50
2023-03-04T15:30:54.950Z,0.50
2023-03-04T15:33:25.900Z,0.50
2023-03-04T15:35:56.512Z,0.40
2023-03-04T15:38:25.755Z,0.50
2023-03-04T15:40:55.200Z,0.50
2023-03-04T15:43:24.813Z,0.50
2023-03-04T15:45:54.361Z,0.50
2023-03-04T15:48:24.696Z,0.50
2023-03-04T15:50:57.853Z,0.50
2023-03-04T15:53:32.413Z,0.50
2023-03-04T15:56:02.115Z,0.40
2023-03-04T15:58:34.454Z,0.40
2023-03-04T16:01:03.643Z,0.40
2023-03-04T16:03:34.087Z,0.40
2023-03-04T16:06:02.763Z,0.40
2023-03-04T16:08:31.290Z,0.50
2023-03-04T16:11:00.104Z,0.50
2023-03-04T16:13:28.892Z,0.50
2023-03-04T16:15:57.712Z,0.50
2023-03-04T16:18:26.227Z,0.60
2023-03-04T16:20:56.247Z,0.60
2023-03-04T16:23:25.802Z,0.50
2023-03-04T16:25:57.673Z,0.50
2023-03-04T16:28:26.167Z,0.50
2023-03-04T16:30:54.736Z,0.50
2023-03-04T16:33:23.328Z,0.50
2023-03-04T16:35:52.475Z,0.50
2023-03-04T16:38:27.146Z,0.40
2023-03-04T16:40:57.039Z,0.30
2023-03-04T16:43:26.282Z,0.30
2023-03-04T16:45:54.878Z,0.30
2023-03-04T16:48:23.621Z,0.20
2023-03-04T16:50:52.527Z,0.20
2023-03-04T16:53:30.076Z,0.20
2023-03-04T16:56:01.514Z,0.20
2023-03-04T16:58:30.135Z,0.20
2023-03-04T17:00:58.805Z,0.20
2023-03-04T17:03:27.349Z,0.30
2023-03-04T17:05:55.903Z,0.30
2023-03-04T17:08:25.896Z,0.30
2023-03-04T17:10:56.509Z,0.30
2023-03-04T17:13:25.134Z,0.30
2023-03-04T17:15:53.675Z,0.30
2023-03-04T17:18:24.338Z,0.30
2023-03-04T17:20:52.893Z,0.30
2023-03-04T17:23:21.388Z,0.30
2023-03-04T17:25:58.595Z,0.40
2023-03-04T17:28:27.875Z,0.30
2023-03-04T17:30:56.374Z,0.30
2023-03-04T17:33:25.431Z,0.30
2023-03-04T17:35:53.944Z,0.20
2023-03-04T17:38:22.747Z,0.30
2023-03-04T17:40:51.390Z,0.20
2023-03-04T17:43:21.504Z,0.20
2023-03-04T17:45:50.101Z,0.20
2023-03-04T17:48:18.626Z,0.20
2023-03-04T17:50:51.450Z,0.10
2023-03-04T17:53:20.459Z,0.10
2023-03-04T17:55:52.457Z,0.10
2023-03-04T17:58:23.828Z,0.10
2023-03-04T18:00:55.788Z,0.10
2023-03-04T18:03:24.539Z,0.10
2023-03-04T18:05:54.187Z,0.00
2023-03-04T18:08:24.165Z,0.00
2023-03-04T18:10:52.848Z,0.10
2023-03-04T18:13:22.784Z,0.00
2023-03-04T18:15:51.475Z,0.00
2023-03-04T18:18:20.092Z,0.00
2023-03-04T18:20:49.063Z,0.00
2023-03-04T18:23:17.728Z,0.00
2023-03-04T18:25:46.435Z,0.00
2023-03-04T18:28:15.102Z,0.00
2023-03-04T18:30:45.719Z,0.00
2023-03-04T18:33:14.420Z,-0.10
2023-03-04T18:35:43.285Z,-0.10
2023-03-04T18:38:12.058Z,-0.10
2023-03-04T18:40:41.260Z,-0.10
2023-03-04T18:43:09.832Z,-0.10
2023-03-04T18:45:38.517Z,-0.10
2023-03-04T18:48:08.817Z,-0.10
2023-03-04T18:50:37.361Z,-0.10
2023-03-04T18:53:05.876Z,-0.10
2023-03-04T18:55:34.472Z,-0.10
2023-03-04T18:58:04.998Z,-0.10
2023-03-04T19:00:35.749Z,0.00
2023-03-04T19:03:08.622Z,0.00
2023-03-04T19:05:39.330Z,0.00
2023-03-04T19:08:08.017Z,-0.10
2023-03-04T19:10:36.791Z,-0.10
2023-03-04T19:13:05.547Z,-0.10
2023-03-04T19:15:34.143Z,-0.10
2023-03-04T19:18:05.611Z,-0.10
2023-03-04T19:20:34.590Z,-0.10
2023-03-04T19:23:05.607Z,-0.10
2023-03-04T19:25:34.471Z,-0.10
2023-03-04T19:28:05.392Z,-0.10
2023-03-04T19:30:34.731Z,-0.10
2023-03-04T19:33:03.702Z,-0.10
2023-03-04T19:35:32.951Z,-0.10
2023-03-04T19:38:02.154Z,-0.10
2023-03-04T19:40:34.301Z,-0.10
2023-03-04T19:43:03.031Z,-0.10
2023-03-04T19:45:31.534Z,-0.10
2023-03-04T19:48:00.389Z,0.00
2023-03-04T19:50:29.075Z,-0.10
2023-03-04T19:52:57.677Z,-0.10
2023-03-04T19:55:26.497Z,0.00
2023-03-04T19:57:56.622Z,0.00
2023-03-04T20:00:25.316Z,0.00
2023-03-04T20:02:56.206Z,-0.10
2023-03-04T20:05:24.872Z,0.00
2023-03-04T20:07:53.839Z,-0.10
2023-03-04T20:10:22.757Z,-0.10
2023-03-04T20:12:52.891Z,-0.10
2023-03-04T20:15:23.553Z,0.00
2023-03-04T20:17:52.397Z,-0.10
2023-03-04T20:20:58.500Z,-0.10
2023-03-04T20:23:29.289Z,-0.10
2023-03-04T20:25:58.160Z,-0.10
2023-03-04T20:28:27.568Z,-0.10
2023-03-04T20:31:11.923Z,-0.10
2023-03-04T20:33:41.719Z,-0.10
2023-03-04T20:36:10.413Z,0.00
2023-03-04T20:38:39.139Z,-0.10
2023-03-04T20:41:07.914Z,-0.10
2023-03-04T20:43:36.496Z,0.00
2023-03-04T20:46:28.535Z,-0.10
2023-03-04T20:48:58.329Z,-0.10
2023-03-04T20:51:26.618Z,-0.10
2023-03-04T20:53:55.504Z,0.00
2023-03-04T20:56:24.325Z,0.00
2023-03-04T20:58:54.191Z,0.00
2023-03-04T21:01:22.686Z,0.00
2023-03-04T21:03:53.318Z,-0.10
2023-03-04T21:06:21.897Z,-0.10
2023-03-04T21:08:50.588Z,-0.10
2023-03-04T21:11:21.040Z,-0.10
2023-03-04T21:13:53.950Z,-0.10
2023-03-04T21:16:22.627Z,0.00
2023-03-04T21:18:53.431Z,0.00
2023-03-04T21:21:23.483Z,0.00
2023-03-04T21:23:53.145Z,0.00
2023-03-04T21:26:23.558Z,0.00
2023-03-04T21:28:53.468Z,0.00
2023-03-04T21:31:25.647Z,0.10
2023-03-04T21:33:58.665Z,0.00
2023-03-04T21:36:27.333Z,0.00
2023-03-04T21:38:56.033Z,0.00
2023-03-04T21:41:25.325Z,0.00
2023-03-04T21:43:57.019Z,0.00
2023-03-04T21:46:25.721Z,0.00
2023-03-04T21:48:56.164Z,0.00
2023-03-04T21:51:24.646Z,0.00
2023-03-04T21:53:54.195Z,0.10
2023-03-04T21:56:22.822Z,0.10
2023-03-04T21:58:51.424Z,0.10
2023-03-04T22:01:21.812Z,0.10
2023-03-04T22:03:51.694Z,0.10
2023-03-04T22:06:24.445Z,0.10
2023-03-04T22:08:55.097Z,0.10
2023-03-04T22:11:24.542Z,0.10
2023-03-04T22:13:55.132Z,0.10
2023-03-04T22:16:24.353Z,0.00
2023-03-04T22:18:53.436Z,0.10
2023-03-04T22:21:24.716Z,0.10
2023-03-04T22:23:53.494Z,0.00
2023-03-04T22:26:30.178Z,0.10
2023-03-04T22:29:00.158Z,0.10
2023-03-04T22:31:31.432Z,0.00
2023-03-04T22:34:01.073Z,0.00
2023-03-04T22:36:33.566Z,0.00
2023-03-04T22:39:03.508Z,-0.10
2023-03-04T22:41:32.117Z,0.00
2023-03-04T22:44:01.441Z,0.00
2023-03-04T22:46:31.897Z,0.00
2023-03-04T22:49:04.970Z,-0.10
2023-03-04T22:51:35.280Z,-0.10
2023-03-04T22:54:05.391Z,-0.20
2023-03-04T22:56:34.433Z,-0.20
2023-03-04T22:59:03.427Z,-0.20
2023-03-04T23:01:32.081Z,-0.20
2023-03-04T23:04:01.149Z,-0.20
2023-03-04T23:06:31.780Z,-0.20
2023-03-04T23:09:03.430Z,-0.20
2023-03-04T23:11:35.507Z,-0.20
2023-03-04T23:14:07.270Z,-0.20
2023-03-04T23:16:39.451Z,-0.30
2023-03-04T23:19:09.274Z,-0.30
2023-03-04T23:21:38.913Z,-0.30
2023-03-04T23:24:12.024Z,-0.30
2023-03-04T23:26:43.451Z,-0.30
2023-03-04T23:29:15.456Z,-0.40
2023-03-04T23:31:44.829Z,-0.30
2023-03-04T23:34:13.709Z,-0.30
2023-03-04T23:36:42.965Z,-0.30
2023-03-04T23:39:14.526Z,-0.30
2023-03-04T23:41:43.632Z,-0.30
2023-03-04T23:44:14.201Z,-0.30
2023-03-04T23:46:43.277Z,-0.40
2023-03-04T23:49:14.330Z,-0.30
2023-03-04T23:51:44.485Z,-0.40
2023-03-04T23:54:15.541Z,-0.30
2023-03-04T23:56:44.095Z,-0.30
2023-03-04T23:59:13.146Z,-0.30
