createdAt,value
2019-02-14T00:00:30.594Z,5.20
2019-02-14T00:02:59.899Z,5.27
2019-02-14T00:05:48.486Z,5.20
2019-02-14T00:08:17.745Z,5.17
2019-02-14T00:10:46.999Z,5.63
2019-02-14T00:13:16.264Z,4.60
2019-02-14T00:15:45.490Z,5.00
2019-02-14T00:18:14.746Z,4.53
2019-02-14T00:20:43.966Z,4.50
2019-02-14T00:23:13.220Z,4.00
2019-02-14T00:25:42.500Z,4.93
2019-02-14T00:28:11.758Z,4.97
2019-02-14T00:30:41.001Z,5.03
2019-02-14T00:33:10.226Z,4.70
2019-02-14T00:35:39.472Z,4.90
2019-02-14T00:38:08.704Z,5.53
2019-02-14T00:40:38.027Z,4.77
2019-02-14T00:43:07.245Z,5.07
2019-02-14T00:45:36.478Z,4.37
2019-02-14T00:48:05.694Z,5.37
2019-02-14T00:50:34.926Z,4.93
2019-02-14T00:53:04.150Z,5.13
2019-02-14T00:55:33.392Z,6.17
2019-02-14T00:58:02.623Z,6.30
2019-02-14T01:00:31.954Z,5.20
2019-02-14T01:03:01.191Z,4.90
2019-02-14T01:05:33.601Z,6.07
2019-02-14T01:08:01.396Z,5.40
2019-02-14T01:10:30.708Z,5.47
2019-02-14T01:12:59.973Z,5.70
2019-02-14T01:15:29.417Z,5.40
2019-02-14T01:17:58.639Z,5.00
2019-02-14T01:20:27.875Z,5.17
2019-02-14T01:22:57.136Z,4.90
2019-02-14T01:25:26.374Z,4.55
2019-02-14T01:27:55.594Z,4.60
2019-02-14T01:30:24.844Z,5.10
2019-02-14T01:32:54.070Z,5.00
2019-02-14T01:35:23.326Z,5.23
2019-02-14T01:37:52.639Z,4.20
2019-02-14T01:40:21.872Z,4.53
2019-02-14T01:42:51.112Z,4.73
2019-02-14T01:45:20.518Z,4.87
2019-02-14T01:47:49.744Z,5.17
2019-02-14T01:50:18.981Z,4.93
2019-02-14T01:52:48.212Z,5.07
2019-02-14T01:55:17.468Z,6.33
2019-02-14T01:57:46.762Z,5.00
2019-02-14T02:00:16.815Z,5.13
2019-02-14T02:02:46.075Z,4.93
2019-02-14T02:05:15.318Z,5.87
2019-02-14T02:07:44.650Z,5.40
2019-02-14T02:10:14.002Z,5.90
2019-02-14T02:12:43.249Z,4.73
2019-02-14T02:15:14.439Z,6.10
2019-02-14T02:17:43.678Z,5.13
2019-02-14T02:20:23.637Z,5.55
2019-02-14T02:22:52.884Z,5.97
2019-02-14T02:25:22.137Z,6.50
2019-02-14T02:27:51.440Z,5.97
2019-02-14T02:30:20.699Z,5.80
2019-02-14T02:32:49.956Z,5.77
2019-02-14T02:35:19.201Z,7.10
2019-02-14T02:37:48.437Z,6.17
2019-02-14T02:40:17.661Z,6.13
2019-02-14T02:42:46.885Z,7.13
2019-02-14T02:45:16.226Z,7.50
2019-02-14T02:47:45.514Z,7.17
2019-02-14T02:50:14.838Z,6.87
2019-02-14T02:52:44.066Z,7.23
2019-02-14T02:55:13.303Z,6.67
2019-02-14T02:57:42.540Z,6.90
2019-02-14T03:00:14.738Z,6.20
2019-02-14T03:02:44.081Z,5.73
2019-02-14T03:05:14.963Z,5.60
2019-02-14T03:07:44.197Z,5.63
2019-02-14T03:10:15.019Z,6.13
2019-02-14T03:12:44.392Z,6.03
2019-02-14T03:15:14.749Z,6.20
2019-02-14T03:17:44.119Z,5.57
2019-02-14T03:20:13.747Z,6.27
2019-02-14T03:22:43.045Z,5.40
2019-02-14T03:25:16.099Z,5.97
2019-02-14T03:27:45.314Z,5.17
2019-02-14T03:30:16.023Z,5.67
2019-02-14T03:32:45.327Z,6.00
2019-02-14T03:35:14.676Z,5.70
2019-02-14T03:37:43.986Z,4.77
2019-02-14T03:40:14.367Z,5.90
2019-02-14T03:42:43.603Z,5.63
2019-02-14T03:45:18.295Z,5.08
2019-02-14T03:47:47.532Z,4.90
2019-02-14T03:50:16.860Z,5.37
2019-02-14T03:52:46.109Z,5.37
2019-02-14T03:55:15.355Z,5.37
2019-02-14T03:57:44.595Z,5.00
2019-02-14T04:00:17.622Z,5.23
2019-02-14T04:02:46.925Z,5.30
2019-02-14T04:05:16.141Z,5.27
2019-02-14T04:07:45.394Z,4.70
2019-02-14T04:10:15.084Z,5.00
2019-02-14T04:12:44.390Z,5.57
2019-02-14T04:15:16.337Z,5.17
2019-02-14T04:17:45.559Z,5.07
2019-02-14T04:20:14.789Z,4.77
2019-02-14T04:22:44.016Z,5.00
2019-02-14T04:25:13.357Z,5.30
2019-02-14T04:27:42.594Z,4.73
2019-02-14T04:30:13.192Z,6.10
2019-02-14T04:32:42.423Z,5.60
2019-02-14T04:35:11.783Z,4.83
2019-02-14T04:37:41.170Z,5.33
2019-02-14T04:40:12.633Z,5.13
2019-02-14T04:42:41.871Z,5.90
2019-02-14T04:45:12.543Z,5.23
2019-02-14T04:47:42.067Z,4.83
2019-02-14T04:50:11.973Z,4.63
2019-02-14T04:52:41.209Z,5.10
2019-02-14T04:55:11.529Z,5.50
2019-02-14T04:57:40.756Z,4.97
2019-02-14T05:00:16.479Z,4.83
2019-02-14T05:02:45.724Z,5.37
2019-02-14T05:05:15.053Z,5.83
2019-02-14T05:07:44.379Z,5.80
2019-02-14T05:10:13.691Z,5.33
2019-02-14T05:12:42.943Z,5.77
2019-02-14T05:15:13.095Z,5.77
2019-02-14T05:17:42.356Z,5.57
2019-02-14T05:20:12.524Z,6.03
2019-02-14T05:22:41.778Z,6.30
2019-02-14T05:25:11.277Z,5.53
2019-02-14T05:27:40.531Z,5.87
2019-02-14T05:30:12.838Z,6.13
2019-02-14T05:32:42.073Z,5.97
2019-02-14T05:35:11.310Z,5.37
2019-02-14T05:37:40.569Z,5.70
2019-02-14T05:40:11.136Z,5.90
2019-02-14T05:42:40.365Z,6.33
2019-02-14T05:45:11.720Z,6.43
2019-02-14T05:47:41.008Z,5.93
2019-02-14T05:50:12.404Z,5.77
2019-02-14T05:52:41.631Z,5.10
2019-02-14T05:55:12.121Z,5.33
2019-02-14T05:57:41.681Z,6.33
2019-02-14T06:00:14.132Z,5.90
2019-02-14T06:02:43.464Z,6.33
2019-02-14T06:05:13.422Z,5.80
2019-02-14T06:07:42.680Z,6.15
2019-02-14T06:10:12.541Z,5.43
2019-02-14T06:12:41.789Z,5.27
2019-02-14T06:15:12.736Z,5.13
2019-02-14T06:17:41.981Z,5.60
2019-02-14T06:20:12.252Z,5.90
2019-02-14T06:22:41.480Z,5.40
2019-02-14T06:25:11.965Z,6.20
2019-02-14T06:27:41.278Z,5.77
2019-02-14T06:30:16.877Z,5.60
2019-02-14T06:32:46.102Z,5.57
2019-02-14T06:35:15.338Z,6.20
2019-02-14T06:37:44.595Z,6.00
2019-02-14T06:40:14.395Z,6.97
2019-02-14T06:42:43.726Z,6.57
2019-02-14T06:45:15.712Z,6.85
2019-02-14T06:47:45.090Z,6.07
2019-02-14T06:50:14.394Z,5.60
2019-02-14T06:52:43.702Z,5.90
2019-02-14T06:55:13.444Z,6.75
2019-02-14T06:57:42.691Z,6.95
2019-02-14T07:00:16.764Z,7.10
2019-02-14T07:02:46.077Z,7.00
2019-02-14T07:05:15.379Z,7.07
2019-02-14T07:07:44.699Z,7.83
2019-02-14T07:10:13.949Z,8.47
2019-02-14T07:12:43.199Z,8.30
2019-02-14T07:15:14.394Z,8.50
2019-02-14T07:17:43.625Z,8.17
2019-02-14T07:20:15.413Z,9.03
2019-02-14T07:22:44.654Z,7.93
2019-02-14T07:25:14.163Z,8.53
2019-02-14T07:27:43.404Z,7.97
2019-02-14T07:30:16.676Z,7.87
2019-02-14T07:32:46.859Z,7.30
2019-02-14T07:35:16.178Z,7.20
2019-02-14T07:37:45.408Z,7.67
2019-02-14T07:40:15.247Z,7.97
2019-02-14T07:42:44.639Z,6.63
2019-02-14T07:45:17.915Z,7.10
2019-02-14T07:47:47.206Z,7.70
2019-02-14T07:50:16.426Z,7.37
2019-02-14T07:52:45.695Z,7.03
2019-02-14T07:55:15.193Z,6.80
2019-02-14T07:57:44.650Z,7.13
2019-02-14T08:00:19.167Z,6.40
2019-02-14T08:02:48.441Z,6.97
2019-02-14T08:05:17.663Z,7.00
2019-02-14T08:07:46.930Z,6.43
2019-02-14T08:10:17.514Z,6.70
2019-02-14T08:12:46.871Z,7.07
2019-02-14T08:15:16.284Z,6.70
2019-02-14T08:17:45.523Z,7.77
2019-02-14T08:20:17.091Z,7.83
2019-02-14T08:22:46.309Z,6.80
2019-02-14T08:25:15.578Z,8.17
2019-02-14T08:27:44.802Z,7.63
2019-02-14T08:30:16.870Z,8.20
2019-02-14T08:32:46.103Z,7.77
2019-02-14T08:35:15.348Z,6.93
2019-02-14T08:37:45.875Z,6.70
2019-02-14T08:40:32.964Z,6.63
2019-02-14T08:43:02.199Z,6.70
2019-02-14T08:45:31.424Z,7.30
2019-02-14T08:48:00.661Z,7.63
2019-02-14T08:50:29.905Z,7.50
2019-02-14T08:52:59.130Z,9.53
2019-02-14T08:55:28.385Z,7.57
2019-02-14T08:57:57.641Z,9.67
2019-02-14T09:00:26.892Z,7.80
2019-02-14T09:02:56.146Z,8.57
2019-02-14T09:05:25.390Z,8.27
2019-02-14T09:07:55.230Z,9.83
2019-02-14T09:10:24.580Z,7.77
2019-02-14T09:12:53.832Z,8.57
2019-02-14T09:15:23.087Z,7.80
2019-02-14T09:17:52.347Z,8.03
2019-02-14T09:20:22.280Z,7.30
2019-02-14T09:22:51.737Z,7.37
2019-02-14T09:25:20.975Z,7.00
2019-02-14T09:27:50.199Z,7.47
2019-02-14T09:30:19.488Z,6.60
2019-02-14T09:32:49.010Z,6.60
2019-02-14T09:35:18.249Z,7.40
2019-02-14T09:37:47.500Z,6.53
2019-02-14T09:40:18.100Z,6.03
2019-02-14T09:42:47.442Z,6.03
2019-02-14T09:45:16.888Z,7.07
2019-02-14T09:47:46.126Z,6.80
2019-02-14T09:50:16.123Z,6.40
2019-02-14T09:52:45.434Z,6.23
2019-02-14T09:55:14.943Z,5.30
2019-02-14T09:57:44.275Z,5.37
2019-02-14T10:00:18.434Z,5.15
2019-02-14T10:02:47.844Z,4.87
2019-02-14T10:05:17.328Z,5.27
2019-02-14T10:07:46.670Z,5.73
2019-02-14T10:10:20.302Z,6.23
2019-02-14T10:12:49.660Z,5.20
2019-02-14T10:15:18.890Z,4.60
2019-02-14T10:17:48.142Z,5.77
2019-02-14T10:20:18.087Z,5.93
2019-02-14T10:22:47.339Z,5.97
2019-02-14T10:25:16.564Z,5.63
2019-02-14T10:27:45.809Z,4.53
2019-02-14T10:30:20.491Z,5.03
2019-02-14T10:32:49.718Z,5.47
2019-02-14T10:35:19.036Z,4.43
2019-02-14T10:37:48.349Z,4.50
2019-02-14T10:40:17.643Z,4.60
2019-02-14T10:42:46.903Z,4.23
2019-02-14T10:45:21.559Z,4.53
2019-02-14T10:47:50.878Z,4.30
2019-02-14T10:50:20.186Z,5.03
2019-02-14T10:52:49.483Z,4.80
2019-02-14T10:55:18.726Z,4.73
2019-02-14T10:57:48.023Z,4.80
2019-02-14T11:00:22.833Z,4.60
2019-02-14T11:02:52.420Z,3.90
2019-02-14T11:05:21.814Z,4.20
2019-02-14T11:07:51.149Z,7.23
2019-02-14T11:10:20.452Z,5.10
2019-02-14T11:12:49.711Z,4.67
2019-02-14T11:15:24.218Z,4.70
2019-02-14T11:17:53.487Z,4.80
2019-02-14T11:20:22.782Z,3.80
2019-02-14T11:22:52.125Z,3.57
2019-02-14T11:25:30.708Z,4.83
2019-02-14T11:28:00.013Z,5.10
2019-02-14T11:30:29.273Z,3.77
2019-02-14T11:32:58.598Z,4.67
2019-02-14T11:35:27.895Z,3.90
2019-02-14T11:37:57.162Z,4.10
2019-02-14T11:40:26.411Z,3.70
2019-02-14T11:42:55.681Z,3.53
2019-02-14T11:45:25.839Z,3.60
2019-02-14T11:47:55.111Z,3.40
2019-02-14T11:50:24.363Z,3.00
2019-02-14T11:52:53.670Z,2.80
2019-02-14T11:55:22.907Z,2.67
2019-02-14T11:57:52.168Z,2.93
2019-02-14T12:00:24.276Z,2.60
2019-02-14T12:02:56.120Z,2.50
2019-02-14T12:05:24.551Z,2.33
2019-02-14T12:07:53.818Z,2.40
2019-02-14T12:10:23.225Z,2.07
2019-02-14T12:12:52.499Z,2.23
2019-02-14T12:15:23.247Z,1.73
2019-02-14T12:17:52.907Z,2.10
2019-02-14T12:20:22.191Z,2.10
2019-02-14T12:22:51.532Z,2.10
2019-02-14T12:25:28.999Z,2.17
2019-02-14T12:27:58.243Z,2.10
2019-02-14T12:30:27.557Z,2.27
2019-02-14T12:32:56.776Z,2.07
2019-02-14T12:35:26.028Z,2.10
2019-02-14T12:37:55.359Z,1.93
2019-02-14T12:40:24.687Z,2.13
2019-02-14T12:42:53.953Z,2.17
2019-02-14T12:45:26.001Z,2.10
2019-02-14T12:47:55.623Z,1.93
2019-02-14T12:50:24.870Z,2.07
2019-02-14T12:52:54.117Z,1.70
2019-02-14T12:55:23.409Z,1.90
2019-02-14T12:57:52.664Z,1.50
2019-02-14T13:00:24.064Z,1.70
2019-02-14T13:02:53.348Z,1.67
2019-02-14T13:05:22.738Z,1.70
2019-02-14T13:07:51.996Z,2.90
2019-02-14T13:10:21.298Z,2.10
2019-02-14T13:12:50.632Z,2.27
2019-02-14T13:15:22.660Z,2.10
2019-02-14T13:17:52.321Z,2.63
2019-02-14T13:20:21.647Z,2.90
2019-02-14T13:22:50.915Z,2.10
2019-02-14T13:25:20.277Z,2.13
2019-02-14T13:27:49.524Z,2.30
2019-02-14T13:30:26.659Z,2.60
2019-02-14T13:32:55.905Z,2.20
2019-02-14T13:35:25.161Z,3.40
2019-02-14T13:37:54.497Z,3.00
2019-02-14T13:40:23.796Z,2.50
2019-02-14T13:42:53.020Z,2.70
2019-02-14T13:45:23.921Z,2.43
2019-02-14T13:47:53.235Z,2.20
2019-02-14T13:50:22.486Z,2.13
2019-02-14T13:52:51.731Z,2.97
2019-02-14T13:55:20.964Z,3.30
2019-02-14T13:57:50.255Z,3.10
2019-02-14T14:00:25.263Z,2.53
2019-02-14T14:02:54.514Z,2.73
2019-02-14T14:05:24.025Z,2.60
2019-02-14T14:07:53.321Z,3.00
2019-02-14T14:10:22.579Z,2.85
2019-02-14T14:12:51.799Z,2.83
2019-02-14T14:15:21.047Z,2.60
2019-02-14T14:17:50.280Z,2.80
2019-02-14T14:20:19.538Z,2.93
2019-02-14T14:22:48.791Z,3.80
2019-02-14T14:25:18.015Z,4.77
2019-02-14T14:27:47.256Z,4.20
2019-02-14T14:30:16.567Z,3.77
2019-02-14T14:32:45.792Z,3.20
2019-02-14T14:35:15.053Z,6.00
2019-02-14T14:37:44.380Z,5.17
2019-02-14T14:40:15.861Z,8.00
2019-02-14T14:42:52.416Z,6.60
2019-02-14T14:45:40.086Z,5.13
2019-02-14T14:48:19.359Z,4.53
2019-02-14T14:50:41.894Z,4.57
2019-02-14T14:53:11.146Z,4.23
2019-02-14T14:55:40.398Z,4.07
2019-02-14T14:58:11.208Z,3.20
2019-02-14T15:00:40.566Z,2.70
2019-02-14T15:03:09.814Z,2.70
2019-02-14T15:05:39.057Z,2.93
2019-02-14T15:08:08.316Z,3.20
2019-02-14T15:10:37.612Z,3.30
2019-02-14T15:13:06.844Z,2.60
2019-02-14T15:15:36.084Z,3.10
2019-02-14T15:18:05.321Z,2.70
2019-02-14T15:20:34.573Z,2.73
2019-02-14T15:23:03.985Z,2.60
2019-02-14T15:25:33.300Z,2.40
2019-02-14T15:28:02.516Z,2.50
2019-02-14T15:30:31.864Z,2.40
2019-02-14T15:33:01.108Z,2.43
2019-02-14T15:35:30.425Z,2.10
2019-02-14T15:37:59.674Z,2.33
2019-02-14T15:40:29.086Z,2.07
2019-02-14T15:42:58.367Z,2.43
2019-02-14T15:45:27.596Z,2.20
2019-02-14T15:47:56.845Z,2.50
2019-02-14T15:50:27.797Z,2.30
2019-02-14T15:52:57.104Z,1.87
2019-02-14T15:55:26.354Z,2.53
2019-02-14T15:57:55.609Z,1.97
2019-02-14T16:00:24.932Z,2.17
2019-02-14T16:02:54.172Z,1.90
2019-02-14T16:05:25.488Z,2.23
2019-02-14T16:07:54.794Z,2.50
2019-02-14T16:10:25.504Z,1.90
2019-02-14T16:12:54.966Z,2.23
2019-02-14T16:15:24.216Z,1.83
2019-02-14T16:17:53.532Z,1.47
2019-02-14T16:20:22.777Z,1.63
2019-02-14T16:22:52.019Z,1.90
2019-02-14T16:25:21.254Z,1.80
2019-02-14T16:27:50.606Z,2.10
2019-02-14T16:30:20.070Z,2.17
2019-02-14T16:32:49.315Z,2.57
2019-02-14T16:35:18.545Z,1.97
2019-02-14T16:37:50.090Z,2.10
2019-02-14T16:40:27.217Z,2.63
2019-02-14T16:42:49.742Z,3.00
2019-02-14T16:45:18.989Z,2.63
2019-02-14T16:47:48.213Z,4.60
2019-02-14T16:50:17.453Z,4.83
2019-02-14T16:52:46.712Z,4.63
2019-02-14T16:55:16.066Z,4.83
2019-02-14T16:57:45.318Z,4.10
2019-02-14T17:00:14.572Z,4.50
2019-02-14T17:02:43.817Z,4.30
2019-02-14T17:05:14.231Z,3.50
2019-02-14T17:07:43.561Z,5.90
2019-02-14T17:10:12.947Z,4.77
2019-02-14T17:12:42.214Z,4.43
2019-02-14T17:15:11.529Z,3.93
2019-02-14T17:17:40.790Z,4.20
2019-02-14T17:20:11.451Z,3.93
2019-02-14T17:22:40.790Z,3.93
2019-02-14T17:25:10.163Z,3.90
2019-02-14T17:27:40.154Z,4.10
2019-02-14T17:30:10.028Z,3.27
2019-02-14T17:32:39.260Z,3.83
2019-02-14T17:35:08.861Z,3.53
2019-02-14T17:37:38.120Z,4.40
2019-02-14T17:40:09.411Z,3.67
2019-02-14T17:42:38.745Z,3.30
2019-02-14T17:45:27.396Z,3.80
2019-02-14T17:47:56.646Z,3.33
2019-02-14T17:50:25.886Z,3.20
2019-02-14T17:52:55.127Z,4.00
2019-02-14T17:55:24.348Z,3.92
2019-02-14T17:57:53.585Z,3.90
2019-02-14T18:00:22.843Z,3.00
2019-02-14T18:02:52.062Z,3.47
2019-02-14T18:05:21.327Z,3.40
2019-02-14T18:07:50.556Z,3.30
2019-02-14T18:10:19.808Z,3.17
2019-02-14T18:12:49.038Z,3.20
2019-02-14T18:15:18.302Z,3.10
2019-02-14T18:17:47.593Z,3.67
2019-02-14T18:20:16.862Z,3.37
2019-02-14T18:22:46.176Z,3.23
2019-02-14T18:25:15.422Z,3.20
2019-02-14T18:27:44.659Z,3.20
2019-02-14T18:30:14.296Z,3.40
2019-02-14T18:32:43.558Z,3.23
2019-02-14T18:35:13.115Z,3.07
2019-02-14T18:37:42.376Z,3.20
2019-02-14T18:40:12.316Z,2.77
2019-02-14T18:42:44.078Z,3.70
2019-02-14T18:45:15.682Z,3.70
2019-02-14T18:47:44.915Z,4.27
2019-02-14T18:50:14.706Z,4.07
2019-02-14T18:52:43.987Z,4.63
2019-02-14T18:55:14.221Z,5.27
2019-02-14T18:57:43.464Z,5.17
2019-02-14T19:00:17.371Z,5.00
2019-02-14T19:02:46.627Z,4.80
2019-02-14T19:05:15.938Z,5.10
2019-02-14T19:07:45.180Z,4.77
2019-02-14T19:10:15.893Z,5.07
2019-02-14T19:12:45.202Z,5.00
2019-02-14T19:15:14.960Z,5.60
2019-02-14T19:17:44.304Z,5.20
2019-02-14T19:20:14.350Z,6.03
2019-02-14T19:22:43.617Z,5.10
2019-02-14T19:25:12.862Z,5.37
2019-02-14T19:27:42.838Z,5.10
2019-02-14T19:30:12.724Z,4.97
2019-02-14T19:32:42.061Z,5.87
2019-02-14T19:35:11.346Z,5.77
2019-02-14T19:37:40.639Z,4.80
2019-02-14T19:40:09.945Z,6.10
2019-02-14T19:42:39.203Z,5.07
2019-02-14T19:45:09.978Z,5.33
2019-02-14T19:47:39.217Z,6.10
2019-02-14T19:50:10.329Z,6.17
2019-02-14T19:52:39.625Z,5.20
2019-02-14T19:55:09.828Z,5.37
2019-02-14T19:57:39.708Z,5.90
2019-02-14T20:00:13.474Z,6.03
2019-02-14T20:02:42.844Z,6.83
2019-02-14T20:05:12.106Z,6.60
2019-02-14T20:07:41.340Z,6.27
2019-02-14T20:10:12.556Z,6.70
2019-02-14T20:12:41.836Z,5.63
2019-02-14T20:15:21.736Z,5.97
2019-02-14T20:17:51.034Z,6.13
2019-02-14T20:20:20.276Z,5.63
2019-02-14T20:22:49.552Z,6.83
2019-02-14T20:25:24.753Z,6.37
2019-02-14T20:27:53.988Z,5.37
2019-02-14T20:30:23.222Z,6.07
2019-02-14T20:32:52.593Z,5.70
2019-02-14T20:35:22.225Z,6.17
2019-02-14T20:37:51.541Z,6.50
2019-02-14T20:40:20.784Z,6.27
2019-02-14T20:42:50.104Z,5.80
2019-02-14T20:45:19.401Z,6.90
2019-02-14T20:47:48.686Z,6.93
2019-02-14T20:50:18.007Z,7.13
2019-02-14T20:52:47.278Z,7.00
2019-02-14T20:55:22.200Z,5.90
2019-02-14T20:57:51.466Z,6.43
2019-02-14T21:00:34.587Z,6.17
2019-02-14T21:03:04.080Z,7.10
2019-02-14T21:05:33.330Z,6.63
2019-02-14T21:08:02.589Z,6.57
2019-02-14T21:10:32.047Z,6.00
2019-02-14T21:13:01.552Z,6.23
2019-02-14T21:15:30.797Z,6.73
2019-02-14T21:18:00.027Z,6.83
2019-02-14T21:20:29.287Z,6.97
2019-02-14T21:22:58.598Z,6.70
2019-02-14T21:25:27.917Z,7.77
2019-02-14T21:27:57.291Z,7.37
2019-02-14T21:30:26.511Z,7.00
2019-02-14T21:32:55.843Z,8.47
2019-02-14T21:35:25.184Z,7.72
2019-02-14T21:37:54.531Z,7.60
2019-02-14T21:40:23.836Z,7.07
2019-02-14T21:42:53.142Z,7.40
2019-02-14T21:45:22.446Z,7.20
2019-02-14T21:47:51.692Z,6.60
2019-02-14T21:50:21.030Z,5.73
2019-02-14T21:52:50.366Z,6.77
2019-02-14T21:55:19.676Z,6.50
2019-02-14T21:57:48.934Z,7.17
2019-02-14T22:00:23.339Z,6.17
2019-02-14T22:02:52.659Z,5.97
2019-02-14T22:05:25.081Z,7.60
2019-02-14T22:07:52.990Z,6.00
2019-02-14T22:10:22.307Z,6.83
2019-02-14T22:12:51.575Z,6.70
2019-02-14T22:15:23.366Z,6.40
2019-02-14T22:17:52.753Z,5.90
2019-02-14T22:20:22.081Z,6.90
2019-02-14T22:22:51.310Z,6.93
2019-02-14T22:25:20.562Z,7.40
2019-02-14T22:27:49.809Z,6.93
2019-02-14T22:30:19.033Z,7.47
2019-02-14T22:32:48.292Z,6.47
2019-02-14T22:35:17.523Z,6.57
2019-02-14T22:37:46.756Z,6.23
2019-02-14T22:40:16.017Z,6.10
2019-02-14T22:42:47.640Z,5.77
2019-02-14T22:45:16.265Z,5.37
2019-02-14T22:47:45.513Z,5.17
2019-02-14T22:50:14.864Z,6.17
2019-02-14T22:52:44.124Z,4.90
2019-02-14T22:55:14.533Z,5.37
2019-02-14T22:57:43.825Z,5.37
2019-02-14T23:00:19.141Z,4.93
2019-02-14T23:02:48.647Z,5.17
2019-02-14T23:05:17.897Z,5.57
2019-02-14T23:07:47.116Z,5.63
2019-02-14T23:10:16.365Z,5.13
2019-02-14T23:12:45.590Z,5.20
2019-02-14T23:15:15.310Z,5.30
2019-02-14T23:17:44.524Z,4.47
2019-02-14T23:20:14.473Z,4.87
2019-02-14T23:22:43.736Z,5.27
2019-02-14T23:25:13.056Z,4.60
2019-02-14T23:27:42.362Z,4.90
2019-02-14T23:30:12.632Z,5.27
2019-02-14T23:32:41.906Z,5.00
2019-02-14T23:35:11.202Z,5.20
2019-02-14T23:37:40.428Z,5.30
2019-02-14T23:40:09.926Z,5.07
2019-02-14T23:42:39.155Z,5.20
2019-02-14T23:45:09.864Z,4.80
2019-02-14T23:47:39.175Z,4.97
2019-02-14T23:50:10.487Z,4.47
2019-02-14T23:52:39.859Z,5.13
2019-02-14T23:55:09.459Z,4.80
2019-02-14T23:57:38.718Z,5.47
