createdAt,value
2023-04-26T00:00:24.444Z,1.00
2023-04-26T00:03:12.771Z,1.25
2023-04-26T00:05:40.261Z,2.00
2023-04-26T00:08:06.810Z,1.00
2023-04-26T00:10:33.299Z,1.75
2023-04-26T00:13:00.154Z,1.00
2023-04-26T00:15:26.881Z,1.00
2023-04-26T00:17:53.573Z,2.00
2023-04-26T00:20:20.137Z,2.00
2023-04-26T00:22:46.630Z,1.00
2023-04-26T00:25:13.302Z,1.00
2023-04-26T00:27:40.041Z,1.00
2023-04-26T00:30:07.322Z,0.00
2023-04-26T00:32:34.908Z,1.00
2023-04-26T00:35:03.733Z,2.00
2023-04-26T00:37:30.620Z,1.00
2023-04-26T00:39:57.399Z,1.00
2023-04-26T00:42:24.022Z,1.00
2023-04-26T00:44:54.555Z,1.00
2023-04-26T00:47:21.173Z,1.00
2023-04-26T00:49:48.339Z,2.00
2023-04-26T00:52:15.356Z,1.00
2023-04-26T00:54:42.402Z,0.00
2023-04-26T00:57:09.256Z,1.00
2023-04-26T00:59:37.152Z,1.00
2023-04-26T01:02:04.283Z,1.00
2023-04-26T01:04:31.345Z,1.00
2023-04-26T01:06:59.713Z,1.33
2023-04-26T01:09:26.223Z,1.00
2023-04-26T01:11:52.826Z,1.00
2023-04-26T01:14:19.399Z,1.00
2023-04-26T01:16:49.352Z,1.00
2023-04-26T01:19:17.719Z,1.00
2023-04-26T01:21:45.593Z,1.00
2023-04-26T01:24:12.726Z,0.00
2023-04-26T01:26:44.759Z,1.00
2023-04-26T01:29:15.099Z,0.00
2023-04-26T01:31:41.955Z,0.50
2023-04-26T01:34:08.794Z,1.00
2023-04-26T01:36:35.776Z,1.00
2023-04-26T01:39:02.671Z,1.00
2023-04-26T01:41:29.494Z,1.00
2023-04-26T01:43:56.065Z,0.00
2023-04-26T01:46:22.780Z,0.33
2023-04-26T01:48:49.570Z,0.00
2023-04-26T01:51:16.203Z,1.00
2023-04-26T01:53:42.718Z,0.00
2023-04-26T01:56:09.584Z,1.00
2023-04-26T01:58:37.629Z,0.00
2023-04-26T02:01:05.719Z,0.00
2023-04-26T02:03:32.427Z,0.00
2023-04-26T02:05:59.084Z,0.00
2023-04-26T02:08:26.518Z,1.00
2023-04-26T02:10:54.555Z,0.00
2023-04-26T02:13:21.338Z,0.00
2023-04-26T02:15:48.906Z,0.25
2023-04-26T02:18:16.411Z,0.00
2023-04-26T02:20:43.693Z,0.00
2023-04-26T02:23:10.997Z,0.00
2023-04-26T02:25:37.630Z,0.00
2023-04-26T02:28:05.270Z,0.00
2023-04-26T02:30:31.790Z,0.00
2023-04-26T02:32:58.599Z,0.75
2023-04-26T02:35:26.082Z,0.00
2023-04-26T02:37:52.678Z,0.00
2023-04-26T02:40:19.339Z,0.00
2023-04-26T02:42:46.091Z,0.00
2023-04-26T02:45:13.199Z,0.00
2023-04-26T02:47:40.022Z,0.00
2023-04-26T02:50:07.831Z,0.00
2023-04-26T02:52:35.207Z,0.00
2023-04-26T02:55:03.787Z,0.00
2023-04-26T02:57:31.743Z,0.00
2023-04-26T02:59:58.446Z,0.00
2023-04-26T03:02:25.595Z,0.00
2023-04-26T03:04:52.444Z,0.00
2023-04-26T03:07:21.215Z,0.00
2023-04-26T03:09:47.752Z,0.00
2023-04-26T03:12:14.473Z,1.00
2023-04-26T03:14:41.396Z,0.00
2023-04-26T03:17:08.446Z,0.00
2023-04-26T03:19:35.905Z,0.00
2023-04-26T03:22:03.433Z,0.00
2023-04-26T03:24:31.148Z,0.00
2023-04-26T03:26:57.813Z,0.00
2023-04-26T03:29:24.509Z,0.00
2023-04-26T03:31:51.459Z,0.00
2023-04-26T03:34:18.310Z,0.00
2023-04-26T03:36:45.001Z,0.00
2023-04-26T03:39:11.879Z,0.00
2023-04-26T03:41:39.899Z,0.00
2023-04-26T03:44:07.007Z,0.00
2023-04-26T03:46:33.673Z,0.00
2023-04-26T03:49:00.821Z,0.00
2023-04-26T03:51:27.812Z,0.00
2023-04-26T03:53:54.905Z,0.00
2023-04-26T03:56:21.625Z,0.00
2023-04-26T03:58:48.513Z,0.00
2023-04-26T04:01:15.415Z,0.00
2023-04-26T04:03:42.057Z,0.00
2023-04-26T04:06:09.038Z,0.00
2023-04-26T04:08:36.250Z,0.00
2023-04-26T04:11:03.059Z,0.00
2023-04-26T04:13:30.639Z,0.00
2023-04-26T04:15:57.430Z,0.00
2023-04-26T04:18:24.586Z,0.00
2023-04-26T04:20:51.118Z,0.00
2023-04-26T04:23:17.774Z,0.00
2023-04-26T04:25:46.937Z,0.00
2023-04-26T04:28:14.258Z,0.00
2023-04-26T04:30:42.963Z,0.00
2023-04-26T04:33:09.738Z,0.00
2023-04-26T04:35:36.360Z,0.00
2023-04-26T04:38:05.215Z,0.00
2023-04-26T04:40:32.140Z,0.00
2023-04-26T04:43:00.466Z,0.00
2023-04-26T04:45:28.182Z,0.00
2023-04-26T04:47:56.863Z,0.00
2023-04-26T04:50:23.710Z,0.00
2023-04-26T04:52:50.382Z,0.00
2023-04-26T04:55:17.600Z,0.00
2023-04-26T04:57:44.930Z,0.00
2023-04-26T05:00:12.746Z,0.00
2023-04-26T05:02:47.328Z,0.00
2023-04-26T05:05:15.518Z,0.00
2023-04-26T05:07:42.261Z,0.00
2023-04-26T05:10:09.749Z,0.00
2023-04-26T05:12:36.336Z,0.00
2023-04-26T05:15:04.045Z,0.00
2023-04-26T05:17:31.982Z,0.00
2023-04-26T05:20:08.001Z,0.00
2023-04-26T05:22:38.622Z,1.00
2023-04-26T05:25:07.492Z,1.00
2023-04-26T05:27:34.677Z,1.00
2023-04-26T05:30:13.338Z,1.00
2023-04-26T05:32:49.973Z,0.00
2023-04-26T05:35:30.089Z,0.00
2023-04-26T05:37:56.624Z,1.00
2023-04-26T05:40:23.386Z,0.00
2023-04-26T05:42:50.459Z,0.75
2023-04-26T05:45:17.520Z,0.00
2023-04-26T05:47:44.268Z,0.50
2023-04-26T05:50:10.997Z,0.00
2023-04-26T05:52:37.889Z,0.00
2023-04-26T05:55:05.379Z,1.00
2023-04-26T05:57:32.174Z,0.00
2023-04-26T05:59:58.879Z,0.00
2023-04-26T06:02:25.869Z,0.00
2023-04-26T06:04:53.691Z,0.33
2023-04-26T06:07:20.696Z,0.00
2023-04-26T06:09:47.561Z,1.00
2023-04-26T06:12:14.612Z,1.00
2023-04-26T06:14:42.134Z,1.00
2023-04-26T06:17:13.634Z,1.00
2023-04-26T06:19:40.937Z,1.00
2023-04-26T06:22:07.587Z,1.00
2023-04-26T06:24:34.146Z,1.00
2023-04-26T06:27:00.710Z,1.00
2023-04-26T06:29:30.500Z,1.00
2023-04-26T06:31:57.800Z,1.25
2023-04-26T06:34:24.857Z,1.00
2023-04-26T06:36:51.534Z,1.67
2023-04-26T06:39:18.375Z,1.00
2023-04-26T06:41:45.380Z,2.00
2023-04-26T06:44:12.168Z,2.00
2023-04-26T06:46:42.258Z,1.00
2023-04-26T06:49:09.902Z,2.00
2023-04-26T06:51:36.526Z,1.00
2023-04-26T06:54:03.434Z,2.00
2023-04-26T06:56:30.341Z,1.00
2023-04-26T06:59:01.299Z,2.00
2023-04-26T07:01:28.774Z,1.00
2023-04-26T07:03:57.114Z,0.00
2023-04-26T07:06:25.298Z,1.00
2023-04-26T07:08:52.479Z,1.00
2023-04-26T07:11:19.288Z,1.75
2023-04-26T07:13:46.065Z,0.75
2023-04-26T07:16:12.963Z,1.00
2023-04-26T07:18:40.042Z,1.00
2023-04-26T07:21:06.634Z,1.00
2023-04-26T07:23:33.433Z,1.00
2023-04-26T07:26:03.775Z,1.50
2023-04-26T07:28:31.501Z,1.00
2023-04-26T07:30:58.629Z,1.00
2023-04-26T07:33:25.242Z,1.00
2023-04-26T07:35:56.219Z,0.00
2023-04-26T07:38:23.407Z,0.00
2023-04-26T07:40:50.811Z,1.00
2023-04-26T07:43:19.071Z,0.00
2023-04-26T07:45:45.833Z,0.00
2023-04-26T07:48:12.679Z,1.00
2023-04-26T07:50:39.233Z,1.00
2023-04-26T07:53:05.835Z,0.00
2023-04-26T07:55:32.745Z,0.00
2023-04-26T07:58:00.141Z,0.00
2023-04-26T08:00:27.154Z,0.00
2023-04-26T08:02:53.787Z,0.25
2023-04-26T08:05:20.823Z,0.00
2023-04-26T08:07:47.576Z,0.00
2023-04-26T08:10:14.092Z,0.00
2023-04-26T08:12:40.809Z,0.00
2023-04-26T08:15:07.875Z,0.00
2023-04-26T08:17:34.689Z,0.00
2023-04-26T08:20:01.245Z,0.00
2023-04-26T08:22:28.046Z,0.00
2023-04-26T08:24:55.099Z,0.00
2023-04-26T08:27:22.344Z,0.00
2023-04-26T08:29:48.918Z,0.00
2023-04-26T08:32:15.433Z,0.00
2023-04-26T08:34:42.294Z,0.00
2023-04-26T08:37:08.871Z,0.00
2023-04-26T08:39:35.512Z,0.00
2023-04-26T08:42:15.444Z,1.00
2023-04-26T08:44:43.025Z,0.00
2023-04-26T08:47:14.114Z,0.00
2023-04-26T08:49:42.191Z,0.00
2023-04-26T08:52:12.474Z,0.00
2023-04-26T08:54:39.358Z,0.00
2023-04-26T08:57:09.022Z,0.00
2023-04-26T08:59:36.745Z,0.00
2023-04-26T09:02:06.525Z,0.00
2023-04-26T09:04:33.759Z,0.00
2023-04-26T09:07:02.895Z,0.00
2023-04-26T09:09:38.087Z,0.00
2023-04-26T09:12:04.878Z,0.00
2023-04-26T09:14:31.460Z,0.00
2023-04-26T09:16:58.184Z,0.00
2023-04-26T09:19:43.521Z,0.00
2023-04-26T09:22:11.427Z,0.00
2023-04-26T09:24:47.940Z,0.00
2023-04-26T09:27:15.814Z,0.00
2023-04-26T09:30:01.355Z,0.00
2023-04-26T09:32:42.538Z,0.00
2023-04-26T09:35:17.811Z,0.00
2023-04-26T09:37:58.711Z,0.00
2023-04-26T09:40:28.700Z,0.00
2023-04-26T09:42:59.630Z,0.00
2023-04-26T09:45:26.905Z,0.00
2023-04-26T09:47:54.498Z,0.00
2023-04-26T09:50:30.854Z,0.00
2023-04-26T09:52:57.703Z,0.00
2023-04-26T09:55:35.208Z,0.00
2023-04-26T09:58:08.932Z,0.00
2023-04-26T10:00:37.686Z,0.00
2023-04-26T10:03:04.697Z,0.00
2023-04-26T10:05:33.826Z,0.00
2023-04-26T10:08:01.119Z,0.00
2023-04-26T10:10:27.828Z,0.00
2023-04-26T10:12:54.663Z,0.00
2023-04-26T10:15:22.137Z,0.00
2023-04-26T10:17:50.744Z,0.00
2023-04-26T10:20:19.621Z,0.00
2023-04-26T10:22:51.253Z,0.00
2023-04-26T10:25:18.078Z,0.00
2023-04-26T10:27:44.747Z,0.00
2023-04-26T10:30:16.379Z,0.00
2023-04-26T10:32:52.378Z,0.00
2023-04-26T10:35:19.487Z,0.00
2023-04-26T10:38:00.898Z,0.00
2023-04-26T10:40:31.849Z,0.00
2023-04-26T10:43:19.253Z,0.00
2023-04-26T10:45:46.209Z,0.00
2023-04-26T10:48:18.533Z,0.00
2023-04-26T10:51:18.003Z,0.00
2023-04-26T10:53:47.726Z,0.00
2023-04-26T10:56:23.484Z,0.00
2023-04-26T10:59:28.443Z,0.00
2023-04-26T11:01:56.734Z,0.00
2023-04-26T11:04:23.532Z,0.00
2023-04-26T11:06:54.022Z,0.00
2023-04-26T11:09:37.445Z,0.00
2023-04-26T11:12:11.790Z,0.00
2023-04-26T11:14:38.764Z,0.00
2023-04-26T11:17:06.203Z,0.00
2023-04-26T11:19:32.878Z,0.00
2023-04-26T11:22:00.277Z,0.00
2023-04-26T11:24:27.693Z,0.00
2023-04-26T11:26:54.281Z,0.00
2023-04-26T11:29:21.386Z,0.00
2023-04-26T11:31:55.148Z,0.00
2023-04-26T11:34:31.417Z,0.00
2023-04-26T11:36:58.032Z,0.00
2023-04-26T11:39:24.833Z,0.00
2023-04-26T11:41:51.824Z,0.00
2023-04-26T11:44:20.109Z,0.00
2023-04-26T11:46:49.976Z,0.00
2023-04-26T11:49:16.978Z,0.00
2023-04-26T11:51:46.505Z,0.00
2023-04-26T11:54:26.603Z,0.00
2023-04-26T11:56:53.488Z,0.00
2023-04-26T11:59:26.947Z,0.00
2023-04-26T12:01:55.052Z,0.00
2023-04-26T12:04:30.209Z,0.00
2023-04-26T12:06:57.280Z,0.00
2023-04-26T12:09:24.841Z,0.00
2023-04-26T12:12:01.471Z,0.00
2023-04-26T12:14:38.053Z,0.00
2023-04-26T12:17:05.719Z,0.00
2023-04-26T12:19:39.523Z,0.00
2023-04-26T12:22:06.798Z,0.00
2023-04-26T12:24:36.155Z,0.00
2023-04-26T12:27:06.239Z,0.00
2023-04-26T12:29:33.316Z,0.00
2023-04-26T12:32:00.899Z,0.00
2023-04-26T12:34:27.721Z,0.00
2023-04-26T12:36:55.119Z,0.00
2023-04-26T12:39:21.618Z,0.00
2023-04-26T12:41:48.572Z,0.00
2023-04-26T12:44:15.216Z,0.00
2023-04-26T12:46:42.210Z,0.00
2023-04-26T12:49:08.986Z,0.00
2023-04-26T12:51:35.964Z,0.00
2023-04-26T12:54:02.922Z,0.00
2023-04-26T12:56:29.927Z,0.00
2023-04-26T12:58:56.864Z,0.00
2023-04-26T13:01:23.885Z,0.00
2023-04-26T13:03:50.636Z,0.00
2023-04-26T13:06:17.600Z,0.00
2023-04-26T13:08:44.260Z,0.00
2023-04-26T13:11:10.756Z,0.00
2023-04-26T13:13:43.812Z,0.00
2023-04-26T13:16:12.318Z,0.00
2023-04-26T13:18:39.834Z,0.00
2023-04-26T13:21:06.897Z,0.00
2023-04-26T13:23:33.883Z,0.00
2023-04-26T13:26:00.490Z,0.00
2023-04-26T13:28:27.195Z,0.00
2023-04-26T13:30:55.269Z,0.00
2023-04-26T13:33:21.789Z,0.00
2023-04-26T13:35:48.521Z,0.00
2023-04-26T13:38:15.615Z,0.00
2023-04-26T13:40:42.552Z,0.00
2023-04-26T13:43:09.513Z,0.00
2023-04-26T13:45:36.063Z,0.00
2023-04-26T13:48:02.667Z,0.00
2023-04-26T13:50:29.230Z,0.00
2023-04-26T13:52:55.941Z,0.00
2023-04-26T13:55:22.633Z,0.00
2023-04-26T13:57:49.559Z,0.00
2023-04-26T14:00:16.916Z,0.00
2023-04-26T14:02:47.585Z,0.00
2023-04-26T14:05:14.952Z,0.00
2023-04-26T14:07:41.625Z,0.00
2023-04-26T14:10:08.995Z,0.00
2023-04-26T14:12:35.764Z,0.00
2023-04-26T14:15:04.960Z,0.00
2023-04-26T14:17:32.554Z,0.00
2023-04-26T14:19:59.136Z,0.00
2023-04-26T14:22:26.181Z,0.00
2023-04-26T14:24:52.705Z,0.00
2023-04-26T14:27:19.722Z,0.00
2023-04-26T14:29:46.381Z,0.00
2023-04-26T14:32:13.170Z,0.00
2023-04-26T14:34:39.969Z,0.00
2023-04-26T14:37:06.963Z,0.00
2023-04-26T14:39:33.991Z,0.00
2023-04-26T14:42:01.082Z,0.00
2023-04-26T14:44:27.736Z,0.00
2023-04-26T14:46:54.478Z,0.00
2023-04-26T14:49:21.088Z,0.00
2023-04-26T14:51:47.966Z,0.00
2023-04-26T14:54:15.050Z,0.00
2023-04-26T14:56:41.635Z,0.00
2023-04-26T14:59:08.320Z,0.00
2023-04-26T15:01:35.300Z,0.00
2023-04-26T15:04:02.062Z,0.00
2023-04-26T15:06:30.655Z,0.00
2023-04-26T15:08:57.304Z,0.00
2023-04-26T15:11:24.026Z,0.00
2023-04-26T15:13:50.654Z,0.00
2023-04-26T15:16:17.427Z,0.00
2023-04-26T15:18:44.437Z,0.00
2023-04-26T15:21:19.981Z,0.00
2023-04-26T15:23:46.678Z,0.00
2023-04-26T15:26:14.000Z,0.00
2023-04-26T15:28:41.801Z,0.00
2023-04-26T15:31:08.900Z,0.00
2023-04-26T15:33:35.780Z,0.00
2023-04-26T15:36:02.604Z,0.00
2023-04-26T15:38:29.450Z,0.00
2023-04-26T15:40:56.346Z,0.00
2023-04-26T15:43:23.016Z,0.00
2023-04-26T15:45:49.992Z,0.00
2023-04-26T15:48:16.888Z,0.00
2023-04-26T15:50:43.514Z,0.00
2023-04-26T15:53:10.468Z,0.00
2023-04-26T15:55:37.540Z,0.00
2023-04-26T15:58:04.174Z,0.00
2023-04-26T16:00:31.796Z,0.00
2023-04-26T16:02:58.631Z,0.00
2023-04-26T16:05:25.687Z,0.00
2023-04-26T16:07:52.545Z,0.00
2023-04-26T16:10:19.387Z,0.00
2023-04-26T16:12:46.003Z,0.00
2023-04-26T16:15:12.738Z,0.00
2023-04-26T16:17:39.517Z,0.00
2023-04-26T16:20:07.550Z,0.00
2023-04-26T16:22:34.437Z,0.00
2023-04-26T16:25:01.469Z,0.00
2023-04-26T16:27:28.241Z,0.00
2023-04-26T16:29:54.932Z,0.00
2023-04-26T16:32:21.772Z,0.00
2023-04-26T16:34:48.539Z,0.00
2023-04-26T16:37:15.262Z,0.00
2023-04-26T16:39:41.958Z,0.00
2023-04-26T16:42:09.544Z,0.00
2023-04-26T16:44:36.177Z,0.00
2023-04-26T16:47:03.432Z,0.00
2023-04-26T16:49:30.102Z,0.00
2023-04-26T16:51:58.161Z,0.00
2023-04-26T16:54:27.781Z,0.00
2023-04-26T16:56:54.294Z,0.00
2023-04-26T16:59:20.896Z,0.00
2023-04-26T17:01:47.747Z,0.00
2023-04-26T17:04:14.780Z,0.00
2023-04-26T17:06:41.662Z,0.00
2023-04-26T17:09:08.197Z,0.00
2023-04-26T17:11:36.687Z,0.00
2023-04-26T17:14:03.810Z,0.00
2023-04-26T17:16:30.657Z,0.00
2023-04-26T17:18:57.684Z,0.00
2023-04-26T17:21:24.326Z,0.00
2023-04-26T17:23:51.438Z,0.00
2023-04-26T17:26:18.190Z,0.00
2023-04-26T17:28:45.169Z,0.00
2023-04-26T17:31:11.858Z,0.00
2023-04-26T17:33:38.580Z,0.00
2023-04-26T17:36:05.647Z,0.00
2023-04-26T17:38:32.249Z,0.00
2023-04-26T17:40:58.941Z,0.00
2023-04-26T17:43:25.572Z,0.00
2023-04-26T17:45:52.225Z,0.00
2023-04-26T17:48:19.020Z,0.00
2023-04-26T17:50:45.695Z,0.00
2023-04-26T17:53:12.285Z,0.00
2023-04-26T17:55:38.915Z,0.00
2023-04-26T17:58:05.905Z,0.00
2023-04-26T18:00:32.560Z,0.00
2023-04-26T18:03:02.218Z,0.00
2023-04-26T18:05:28.806Z,0.00
2023-04-26T18:07:55.937Z,0.00
2023-04-26T18:10:22.856Z,0.00
2023-04-26T18:12:49.362Z,0.00
2023-04-26T18:15:16.412Z,0.00
2023-04-26T18:17:43.099Z,0.00
2023-04-26T18:20:12.349Z,0.00
2023-04-26T18:22:39.558Z,0.00
2023-04-26T18:25:06.652Z,0.00
2023-04-26T18:27:33.224Z,0.00
2023-04-26T18:29:59.776Z,0.00
2023-04-26T18:32:26.361Z,0.00
2023-04-26T18:34:53.248Z,0.00
2023-04-26T18:37:20.122Z,0.00
2023-04-26T18:39:47.954Z,0.00
2023-04-26T18:42:15.477Z,0.00
2023-04-26T18:44:43.031Z,0.00
2023-04-26T18:47:09.705Z,0.00
2023-04-26T18:49:36.586Z,0.00
2023-04-26T18:52:03.357Z,0.00
2023-04-26T18:54:31.903Z,0.00
2023-04-26T18:56:59.396Z,0.00
2023-04-26T18:59:27.009Z,0.00
2023-04-26T19:01:53.524Z,0.00
2023-04-26T19:04:21.163Z,0.00
2023-04-26T19:06:48.206Z,0.00
2023-04-26T19:09:16.106Z,0.00
2023-04-26T19:11:42.837Z,0.00
2023-04-26T19:14:09.475Z,0.00
2023-04-26T19:16:36.082Z,0.00
2023-04-26T19:19:02.820Z,0.00
2023-04-26T19:21:29.477Z,0.00
2023-04-26T19:23:56.177Z,0.00
2023-04-26T19:26:22.863Z,0.00
2023-04-26T19:28:49.915Z,0.00
2023-04-26T19:31:16.818Z,0.00
2023-04-26T19:33:45.450Z,0.00
2023-04-26T19:36:12.079Z,0.00
2023-04-26T19:38:38.710Z,0.00
2023-04-26T19:41:05.262Z,0.00
2023-04-26T19:43:31.793Z,0.00
2023-04-26T19:45:58.503Z,0.00
2023-04-26T19:48:27.374Z,0.00
2023-04-26T19:50:54.043Z,0.00
2023-04-26T19:53:20.580Z,0.00
2023-04-26T19:55:47.327Z,0.00
2023-04-26T19:58:14.016Z,0.00
2023-04-26T20:00:40.713Z,0.00
2023-04-26T20:03:07.973Z,0.00
2023-04-26T20:05:34.788Z,0.00
2023-04-26T20:08:02.002Z,0.00
2023-04-26T20:10:33.249Z,0.00
2023-04-26T20:13:00.137Z,0.00
2023-04-26T20:15:27.165Z,0.00
2023-04-26T20:17:53.726Z,0.00
2023-04-26T20:20:20.737Z,0.00
2023-04-26T20:22:47.383Z,0.00
2023-04-26T20:25:14.105Z,0.00
2023-04-26T20:27:41.007Z,0.00
2023-04-26T20:30:10.293Z,0.00
2023-04-26T20:32:37.011Z,0.00
2023-04-26T20:35:04.502Z,0.00
2023-04-26T20:37:31.465Z,0.00
2023-04-26T20:39:58.157Z,0.00
2023-04-26T20:42:24.909Z,0.00
2023-04-26T20:44:52.782Z,0.00
2023-04-26T20:47:19.656Z,0.00
2023-04-26T20:49:46.266Z,0.00
2023-04-26T20:52:12.933Z,0.00
2023-04-26T20:54:39.605Z,0.00
2023-04-26T20:57:06.570Z,0.00
2023-04-26T20:59:33.283Z,0.00
2023-04-26T21:02:00.718Z,0.00
2023-04-26T21:04:27.661Z,0.00
2023-04-26T21:06:54.435Z,0.00
2023-04-26T21:09:21.326Z,0.00
2023-04-26T21:11:47.948Z,0.00
2023-04-26T21:14:14.660Z,0.00
2023-04-26T21:16:41.260Z,0.00
2023-04-26T21:19:08.384Z,0.00
2023-04-26T21:21:35.293Z,0.00
2023-04-26T21:24:03.695Z,0.00
2023-04-26T21:26:30.408Z,0.00
2023-04-26T21:28:57.135Z,0.00
2023-04-26T21:31:23.931Z,0.00
2023-04-26T21:33:50.574Z,0.00
2023-04-26T21:36:17.163Z,0.00
2023-04-26T21:38:44.076Z,0.00
2023-04-26T21:41:11.934Z,0.00
2023-04-26T21:43:38.506Z,0.00
2023-04-26T21:46:06.132Z,0.00
2023-04-26T21:48:33.228Z,0.00
2023-04-26T21:50:59.858Z,0.00
2023-04-26T21:53:26.571Z,0.00
2023-04-26T21:55:53.438Z,0.00
2023-04-26T21:58:20.869Z,0.00
2023-04-26T22:00:47.943Z,0.00
2023-04-26T22:03:15.525Z,0.00
2023-04-26T22:05:42.737Z,0.00
2023-04-26T22:08:09.558Z,0.00
2023-04-26T22:10:36.222Z,0.00
2023-04-26T22:13:03.008Z,0.00
2023-04-26T22:15:30.089Z,0.00
2023-04-26T22:17:56.677Z,0.00
2023-04-26T22:20:23.329Z,0.00
2023-04-26T22:22:49.819Z,0.00
2023-04-26T22:25:16.354Z,0.00
2023-04-26T22:27:42.928Z,0.00
2023-04-26T22:30:24.078Z,0.00
2023-04-26T22:32:53.727Z,0.00
2023-04-26T22:35:21.076Z,0.00
2023-04-26T22:37:47.853Z,0.00
2023-04-26T22:40:14.634Z,0.00
2023-04-26T22:42:42.240Z,0.00
2023-04-26T22:45:10.206Z,0.00
2023-04-26T22:47:36.944Z,0.00
2023-04-26T22:50:04.284Z,0.00
2023-04-26T22:52:32.095Z,0.00
2023-04-26T22:55:00.289Z,0.00
2023-04-26T22:57:28.300Z,0.00
2023-04-26T22:59:55.180Z,0.00
2023-04-26T23:02:21.788Z,0.00
2023-04-26T23:04:48.475Z,0.00
2023-04-26T23:07:15.831Z,0.00
2023-04-26T23:09:42.583Z,0.00
2023-04-26T23:12:09.329Z,0.00
2023-04-26T23:14:35.943Z,0.00
2023-04-26T23:17:02.913Z,0.00
2023-04-26T23:19:29.487Z,0.00
2023-04-26T23:21:56.038Z,0.00
2023-04-26T23:24:22.842Z,0.00
2023-04-26T23:26:49.421Z,0.00
2023-04-26T23:29:16.150Z,0.00
2023-04-26T23:31:43.425Z,0.00
2023-04-26T23:34:09.969Z,0.00
2023-04-26T23:36:36.575Z,0.00
2023-04-26T23:39:03.420Z,0.00
2023-04-26T23:41:30.376Z,0.00
2023-04-26T23:43:57.070Z,0.00
2023-04-26T23:46:23.703Z,0.00
2023-04-26T23:48:50.406Z,0.00
2023-04-26T23:51:16.991Z,0.00
2023-04-26T23:53:44.204Z,0.00
2023-04-26T23:56:11.241Z,0.00
2023-04-26T23:58:37.759Z,0.00
