createdAt,value
2023-03-23T16:01:22.363Z,56.97
2023-03-23T16:06:27.818Z,56.45
2023-03-23T16:11:33.642Z,57.19
2023-03-23T16:16:41.848Z,57.37
2023-03-23T16:21:44.562Z,58.34
2023-03-23T16:26:47.204Z,57.35
2023-03-23T16:31:49.845Z,57.65
2023-03-23T16:36:52.487Z,58.66
2023-03-23T16:41:56.241Z,57.93
2023-03-23T16:46:58.902Z,59.04
2023-03-23T16:52:01.472Z,59.43
2023-03-23T16:57:04.178Z,59.58
2023-03-23T17:02:07.860Z,61.06
2023-03-23T17:07:13.233Z,60.95
2023-03-23T17:12:15.827Z,60.75
2023-03-23T17:17:19.127Z,61.42
2023-03-23T17:22:21.769Z,62.44
2023-03-23T17:27:25.259Z,62.72
2023-03-23T17:32:28.116Z,63.53
2023-03-23T17:37:31.096Z,63.24
2023-03-23T17:42:33.792Z,64.26
2023-03-23T17:47:36.812Z,63.87
2023-03-23T17:52:40.494Z,63.15
2023-03-23T17:57:44.792Z,62.77
2023-03-23T18:03:02.830Z,62.51
2023-03-23T18:08:07.491Z,63.01
2023-03-23T18:13:10.770Z,62.55
2023-03-23T18:18:13.647Z,62.23
2023-03-23T18:23:17.046Z,62.67
2023-03-23T18:28:21.012Z,61.86
2023-03-23T18:33:25.283Z,61.66
2023-03-23T18:38:29.496Z,62.33
2023-03-23T18:43:32.096Z,62.02
2023-03-23T18:48:36.209Z,62.22
2023-03-23T18:53:39.180Z,62.92
2023-03-23T18:58:41.914Z,63.22
2023-03-23T19:03:45.753Z,63.40
2023-03-23T19:08:49.935Z,62.89
2023-03-23T19:14:01.632Z,63.84
2023-03-23T19:19:08.415Z,63.99
2023-03-23T19:24:12.066Z,64.02
2023-03-23T19:34:25.045Z,64.82
2023-03-23T19:39:28.075Z,64.35
2023-03-23T19:44:30.643Z,64.78
2023-03-23T19:49:33.238Z,64.65
2023-03-23T19:54:36.738Z,64.42
2023-03-23T19:59:39.645Z,65.01
2023-03-23T20:04:43.709Z,65.23
2023-03-23T20:09:48.627Z,64.31
2023-03-23T20:14:51.368Z,65.19
2023-03-23T20:19:53.922Z,65.29
2023-03-23T20:24:56.521Z,65.63
2023-03-23T20:29:59.246Z,66.69
2023-03-23T20:35:06.489Z,67.66
2023-03-23T20:40:12.206Z,67.95
2023-03-23T20:45:16.223Z,67.99
2023-03-23T20:50:21.555Z,66.57
2023-03-23T20:55:24.210Z,65.89
2023-03-23T21:00:26.760Z,65.76
2023-03-23T21:05:29.884Z,65.79
2023-03-23T21:10:33.092Z,65.57
2023-03-23T21:15:35.751Z,67.38
2023-03-23T21:20:38.970Z,67.94
2023-03-23T21:25:44.748Z,66.46
2023-03-23T21:30:49.475Z,67.71
2023-03-23T21:35:51.962Z,66.79
2023-03-23T21:41:00.637Z,67.83
2023-03-23T21:46:08.965Z,67.64
2023-03-23T21:51:14.940Z,67.43
2023-03-23T21:56:17.960Z,68.12
2023-03-23T22:01:21.558Z,66.65
2023-03-23T22:06:27.126Z,67.34
2023-03-23T22:11:31.828Z,67.96
2023-03-23T22:16:37.439Z,68.53
2023-03-23T22:21:43.064Z,69.61
2023-03-23T22:26:45.762Z,68.72
2023-03-23T22:31:48.432Z,68.99
2023-03-23T22:36:52.614Z,69.70
2023-03-23T22:41:55.556Z,69.96
2023-03-23T22:46:58.308Z,69.48
2023-03-23T22:52:00.960Z,70.01
2023-03-23T22:57:03.960Z,70.15
2023-03-23T23:02:06.776Z,70.60
2023-03-23T23:07:14.559Z,70.76
2023-03-23T23:12:18.575Z,70.72
2023-03-23T23:17:23.589Z,70.78
2023-03-23T23:22:26.681Z,69.92
2023-03-23T23:27:29.348Z,70.81
2023-03-23T23:32:34.028Z,70.84
2023-03-23T23:37:36.862Z,70.33
2023-03-23T23:42:39.479Z,71.08
2023-03-23T23:47:43.023Z,71.47
2023-03-23T23:52:46.919Z,71.51
2023-03-23T23:57:49.884Z,70.83
