createdAt,value
2023-05-22T00:03:12.677Z,100328.84
2023-05-22T00:13:14.822Z,100333.16
2023-05-22T00:23:17.181Z,100330.41
2023-05-22T00:33:19.360Z,100310.09
2023-05-22T00:43:21.511Z,100307.63
2023-05-22T00:53:25.287Z,100307.72
2023-05-22T01:03:29.883Z,100302.88
2023-05-22T01:13:46.919Z,100292.78
2023-05-22T01:24:16.339Z,100292.09
2023-05-22T01:34:19.299Z,100291.44
2023-05-22T01:44:21.632Z,100296.84
2023-05-22T01:54:33.018Z,100303.44
2023-05-22T02:04:38.848Z,100298.13
2023-05-22T02:14:43.447Z,100299.34
2023-05-22T02:24:50.000Z,100293.91
2023-05-22T02:34:54.770Z,100277.03
2023-05-22T02:44:57.296Z,100277.09
2023-05-22T02:55:00.170Z,100265.50
2023-05-22T03:05:02.988Z,100255.06
2023-05-22T03:15:05.916Z,100258.41
2023-05-22T03:25:09.887Z,100252.84
2023-05-22T03:35:15.706Z,100249.53
2023-05-22T03:45:18.163Z,100243.59
2023-05-22T03:55:20.397Z,100253.50
2023-05-22T04:05:22.795Z,100247.31
2023-05-22T04:15:25.450Z,100250.88
2023-05-22T04:25:27.804Z,100259.53
2023-05-22T04:35:30.325Z,100248.63
2023-05-22T04:45:33.061Z,100247.75
2023-05-22T04:55:35.672Z,100238.66
2023-05-22T05:05:37.958Z,100236.09
2023-05-22T05:15:40.927Z,100239.84
2023-05-22T05:25:43.524Z,100232.72
2023-05-22T05:35:45.933Z,100238.03
2023-05-22T05:45:49.358Z,100245.47
2023-05-22T05:55:51.801Z,100255.91
2023-05-22T06:05:55.140Z,100270.66
2023-05-22T06:16:16.774Z,100267.69
2023-05-22T06:26:19.314Z,100265.94
2023-05-22T06:36:22.274Z,100279.22
2023-05-22T06:46:25.946Z,100281.56
2023-05-22T06:56:33.141Z,100286.59
2023-05-22T07:06:41.846Z,100289.47
2023-05-22T07:16:45.173Z,100283.59
2023-05-22T07:26:49.748Z,100283.47
2023-05-22T07:36:54.068Z,100289.53
2023-05-22T07:46:56.646Z,100293.28
2023-05-22T07:57:03.467Z,100292.31
2023-05-22T08:07:10.146Z,100293.28
2023-05-22T08:17:12.385Z,100294.88
2023-05-22T08:27:14.795Z,100299.47
2023-05-22T08:37:16.993Z,100298.59
2023-05-22T08:47:22.967Z,100297.88
2023-05-22T08:57:26.068Z,100294.78
2023-05-22T09:07:29.954Z,100288.03
2023-05-22T09:17:32.617Z,100282.53
2023-05-22T09:27:34.953Z,100289.25
2023-05-22T09:37:37.164Z,100282.00
2023-05-22T09:47:40.298Z,100282.91
2023-05-22T09:57:44.320Z,100275.16
2023-05-22T10:07:52.081Z,100264.66
2023-05-22T10:17:54.894Z,100274.44
2023-05-22T10:27:57.726Z,100272.09
2023-05-22T10:38:20.921Z,100268.78
2023-05-22T10:48:23.234Z,100263.22
2023-05-22T10:58:28.146Z,100259.56
2023-05-22T11:08:37.744Z,100256.69
2023-05-22T11:18:39.995Z,100262.44
2023-05-22T11:28:43.827Z,100247.09
2023-05-22T11:38:46.170Z,100235.00
2023-05-22T11:48:48.575Z,100229.59
2023-05-22T11:58:51.673Z,100224.69
2023-05-22T12:08:54.234Z,100226.28
2023-05-22T12:18:57.457Z,100221.06
2023-05-22T12:28:59.709Z,100212.84
2023-05-22T12:39:01.989Z,100220.22
2023-05-22T12:49:04.402Z,100211.44
2023-05-22T12:59:06.665Z,100227.47
2023-05-22T13:09:08.824Z,100243.50
2023-05-22T13:19:11.111Z,100223.44
2023-05-22T13:29:13.474Z,100225.09
2023-05-22T13:39:15.691Z,100203.66
2023-05-22T13:49:18.238Z,100190.69
2023-05-22T13:59:20.468Z,100180.50
2023-05-22T14:09:23.220Z,100188.97
2023-05-22T14:19:25.619Z,100185.56
2023-05-22T14:29:28.390Z,100198.41
2023-05-22T14:39:30.581Z,100194.13
2023-05-22T14:49:32.789Z,100185.28
2023-05-22T14:59:35.100Z,100169.78
2023-05-22T15:09:37.367Z,100157.06
2023-05-22T15:19:39.729Z,100160.59
2023-05-22T15:29:41.994Z,100160.88
2023-05-22T15:39:44.227Z,100159.72
2023-05-22T15:49:46.441Z,100159.84
2023-05-22T15:59:50.610Z,100165.09
2023-05-22T16:09:52.875Z,100182.16
2023-05-22T16:19:55.069Z,100179.72
2023-05-22T16:29:57.321Z,100189.31
2023-05-22T16:39:59.678Z,100192.59
2023-05-22T16:50:02.052Z,100222.75
2023-05-22T17:00:06.702Z,100228.97
2023-05-22T17:10:09.521Z,100248.63
2023-05-22T17:20:12.680Z,100254.84
2023-05-22T17:30:15.187Z,100293.34
2023-05-22T17:40:18.224Z,100292.25
2023-05-22T17:50:21.018Z,100307.16
2023-05-22T18:00:23.363Z,100320.28
2023-05-22T18:10:25.798Z,100316.06
2023-05-22T18:20:28.011Z,100345.88
2023-05-22T18:30:30.474Z,100365.09
2023-05-22T18:40:32.666Z,100364.25
2023-05-22T18:50:34.781Z,100372.47
2023-05-22T19:00:39.139Z,100387.41
2023-05-22T19:10:42.129Z,100393.09
2023-05-22T19:20:44.706Z,100394.00
2023-05-22T19:30:47.147Z,100404.00
2023-05-22T19:40:49.371Z,100416.72
2023-05-22T19:50:52.173Z,100427.63
2023-05-22T20:00:54.430Z,100434.91
2023-05-22T20:10:56.645Z,100439.63
2023-05-22T20:20:59.829Z,100441.34
2023-05-22T20:31:02.104Z,100457.41
2023-05-22T20:41:08.107Z,100454.47
2023-05-22T20:51:11.318Z,100458.06
2023-05-22T21:01:13.643Z,100469.31
2023-05-22T21:11:16.866Z,100474.56
2023-05-22T21:21:21.929Z,100470.50
2023-05-22T21:31:24.053Z,100469.44
2023-05-22T21:41:27.491Z,100487.41
2023-05-22T21:51:29.666Z,100494.09
2023-05-22T22:01:31.818Z,100501.88
2023-05-22T22:11:33.938Z,100514.06
2023-05-22T22:21:36.284Z,100523.53
2023-05-22T22:31:38.481Z,100528.69
2023-05-22T22:41:40.630Z,100516.84
2023-05-22T22:51:42.930Z,100540.97
2023-05-22T23:01:45.128Z,100544.84
2023-05-22T23:11:47.249Z,100553.38
2023-05-22T23:21:49.380Z,100563.66
2023-05-22T23:31:51.526Z,100550.75
2023-05-22T23:41:56.346Z,100546.63
2023-05-22T23:51:58.489Z,100537.09
