createdAt,value
2019-05-21T00:01:35.686Z,2.05
2019-05-21T00:06:35.853Z,2.17
2019-05-21T00:11:31.295Z,2.42
2019-05-21T00:16:45.366Z,2.59
2019-05-21T00:21:35.567Z,2.84
2019-05-21T00:26:48.257Z,2.37
2019-05-21T00:31:51.944Z,2.60
2019-05-21T00:36:45.725Z,2.89
2019-05-21T00:41:50.622Z,2.62
2019-05-21T00:46:55.098Z,2.42
2019-05-21T00:52:09.765Z,2.26
2019-05-21T00:57:06.647Z,3.10
2019-05-21T01:02:29.654Z,2.49
2019-05-21T01:07:18.809Z,2.46
2019-05-21T01:12:20.549Z,2.06
2019-05-21T01:17:12.170Z,2.33
2019-05-21T01:22:12.717Z,2.19
2019-05-21T01:27:13.761Z,2.29
2019-05-21T01:32:16.428Z,2.31
2019-05-21T01:37:20.948Z,2.68
2019-05-21T01:42:26.087Z,2.71
2019-05-21T01:47:27.943Z,1.67
2019-05-21T01:52:27.993Z,1.89
2019-05-21T01:57:31.224Z,2.81
2019-05-21T02:02:36.569Z,2.44
2019-05-21T02:07:36.263Z,2.29
2019-05-21T02:12:47.169Z,2.01
2019-05-21T02:18:08.374Z,2.53
2019-05-21T02:23:13.984Z,2.12
2019-05-21T02:28:05.746Z,1.97
2019-05-21T02:33:08.574Z,1.90
2019-05-21T02:38:12.543Z,2.14
2019-05-21T02:43:14.052Z,2.16
2019-05-21T02:48:16.087Z,2.26
2019-05-21T02:53:15.007Z,2.37
2019-05-21T02:58:27.857Z,2.34
2019-05-21T03:03:28.592Z,2.79
2019-05-21T03:08:27.566Z,2.59
2019-05-21T03:13:42.413Z,3.84
2019-05-21T03:18:41.699Z,2.80
2019-05-21T03:23:52.798Z,2.52
2019-05-21T03:28:56.313Z,3.06
2019-05-21T03:33:59.823Z,2.34
2019-05-21T03:39:01.757Z,1.97
2019-05-21T03:44:08.512Z,2.31
2019-05-21T03:49:08.574Z,2.38
2019-05-21T03:54:06.723Z,3.17
2019-05-21T03:59:19.832Z,3.08
2019-05-21T04:04:19.840Z,3.44
2019-05-21T04:09:19.519Z,3.83
2019-05-21T04:14:29.343Z,3.02
2019-05-21T04:19:43.790Z,3.38
2019-05-21T04:24:43.744Z,3.24
2019-05-21T04:29:55.454Z,4.52
2019-05-21T04:35:04.776Z,4.03
2019-05-21T04:40:12.215Z,4.29
2019-05-21T04:45:24.159Z,3.88
2019-05-21T04:50:20.378Z,3.64
2019-05-21T04:55:32.765Z,3.68
2019-05-21T05:00:32.740Z,3.60
2019-05-21T05:05:41.806Z,3.99
2019-05-21T05:10:54.166Z,3.75
2019-05-21T05:15:56.590Z,4.12
2019-05-21T05:20:50.352Z,3.95
2019-05-21T05:25:54.567Z,4.40
2019-05-21T05:31:18.741Z,4.38
2019-05-21T05:36:11.226Z,4.20
2019-05-21T05:41:04.401Z,4.50
2019-05-21T05:46:15.247Z,4.10
2019-05-21T05:51:18.401Z,5.01
2019-05-21T05:56:21.921Z,5.00
2019-05-21T06:01:33.225Z,5.25
2019-05-21T06:06:23.478Z,5.49
2019-05-21T06:11:27.355Z,4.96
2019-05-21T06:16:38.642Z,5.04
2019-05-21T06:21:29.363Z,6.28
2019-05-21T06:26:40.125Z,5.40
2019-05-21T06:31:40.785Z,4.50
2019-05-21T06:36:41.024Z,4.77
2019-05-21T06:41:40.727Z,5.68
2019-05-21T06:46:52.633Z,5.25
2019-05-21T06:51:54.214Z,5.06
2019-05-21T06:56:56.069Z,5.32
2019-05-21T07:02:00.284Z,5.55
2019-05-21T07:07:04.951Z,6.16
2019-05-21T07:17:13.404Z,6.65
2019-05-21T07:22:16.793Z,5.72
2019-05-21T07:27:25.579Z,6.22
2019-05-21T07:32:26.409Z,5.74
2019-05-21T07:37:32.406Z,5.45
2019-05-21T07:42:35.481Z,4.75
2019-05-21T07:47:38.656Z,4.98
2019-05-21T07:52:41.048Z,5.31
2019-05-21T07:57:47.667Z,5.72
2019-05-21T08:02:49.575Z,5.04
2019-05-21T08:07:56.518Z,4.93
2019-05-21T08:13:01.516Z,5.17
2019-05-21T08:18:02.520Z,4.57
2019-05-21T08:23:10.967Z,4.35
2019-05-21T08:28:12.860Z,4.72
2019-05-21T08:33:19.903Z,4.76
2019-05-21T08:38:19.626Z,4.62
2019-05-21T08:43:22.856Z,4.78
2019-05-21T08:48:34.613Z,4.53
2019-05-21T08:53:22.050Z,5.06
2019-05-21T08:58:35.873Z,4.43
2019-05-21T09:03:33.834Z,4.55
2019-05-21T09:08:47.095Z,4.13
2019-05-21T09:13:45.245Z,4.83
2019-05-21T09:18:53.986Z,4.80
2019-05-21T09:24:07.551Z,4.88
2019-05-21T09:29:22.732Z,4.77
2019-05-21T09:34:20.821Z,4.05
2019-05-21T09:39:20.876Z,4.32
2019-05-21T09:44:21.633Z,4.09
2019-05-21T09:49:22.183Z,4.83
2019-05-21T09:54:23.208Z,4.48
2019-05-21T09:59:22.242Z,4.28
2019-05-21T10:04:31.841Z,4.49
2019-05-21T10:09:43.049Z,4.46
2019-05-21T10:14:42.236Z,4.48
2019-05-21T10:19:52.172Z,3.90
2019-05-21T10:24:50.538Z,4.26
2019-05-21T10:30:02.122Z,4.91
2019-05-21T10:35:16.815Z,4.84
2019-05-21T10:40:11.747Z,4.11
2019-05-21T10:45:24.535Z,4.17
2019-05-21T10:50:19.534Z,4.21
2019-05-21T10:55:35.145Z,3.84
2019-05-21T11:00:36.092Z,4.38
2019-05-21T11:05:34.235Z,3.74
2019-05-21T11:10:46.915Z,4.18
2019-05-21T11:15:45.211Z,3.92
2019-05-21T11:20:52.814Z,3.64
2019-05-21T11:26:01.710Z,3.39
2019-05-21T11:31:13.801Z,3.27
2019-05-21T11:36:20.324Z,3.00
2019-05-21T11:41:13.987Z,3.46
2019-05-21T11:46:21.065Z,3.52
2019-05-21T11:51:29.956Z,3.94
2019-05-21T11:56:36.182Z,3.76
2019-05-21T12:01:37.195Z,3.80
2019-05-21T12:06:44.327Z,3.47
2019-05-21T12:11:44.414Z,3.85
2019-05-21T12:16:46.899Z,3.62
2019-05-21T12:21:57.108Z,3.63
2019-05-21T12:26:57.652Z,3.41
2019-05-21T12:31:57.362Z,3.49
2019-05-21T12:37:06.009Z,3.92
2019-05-21T12:42:18.738Z,4.01
2019-05-21T12:47:18.392Z,3.93
2019-05-21T12:52:23.166Z,3.46
2019-05-21T12:57:27.438Z,3.82
2019-05-21T13:02:35.609Z,4.04
2019-05-21T13:07:34.644Z,3.86
2019-05-21T13:12:45.162Z,3.66
2019-05-21T13:17:52.934Z,3.36
2019-05-21T13:22:53.581Z,3.17
2019-05-21T13:27:59.056Z,3.22
2019-05-21T13:33:03.836Z,3.47
2019-05-21T13:38:06.363Z,3.34
2019-05-21T13:43:12.253Z,3.66
2019-05-21T13:48:32.226Z,3.23
2019-05-21T13:53:23.030Z,3.42
2019-05-21T13:58:27.070Z,3.27
2019-05-21T14:03:27.844Z,3.22
2019-05-21T14:08:31.170Z,3.26
2019-05-21T14:13:41.583Z,3.27
2019-05-21T14:18:39.357Z,2.85
2019-05-21T14:23:49.105Z,3.16
2019-05-21T14:29:01.002Z,3.18
2019-05-21T14:34:04.846Z,3.56
2019-05-21T14:39:06.371Z,3.03
2019-05-21T14:44:13.190Z,3.08
2019-05-21T14:49:32.424Z,2.89
2019-05-21T14:54:32.803Z,2.64
2019-05-21T14:59:45.934Z,3.33
2019-05-21T15:04:35.005Z,2.92
2019-05-21T15:09:44.285Z,3.00
2019-05-21T15:14:53.837Z,2.76
2019-05-21T15:25:23.945Z,2.84
2019-05-21T15:30:30.416Z,3.29
2019-05-21T15:35:38.925Z,2.73
2019-05-21T15:40:40.030Z,2.61
2019-05-21T15:45:55.180Z,2.85
2019-05-21T15:50:45.996Z,2.97
2019-05-21T15:55:47.563Z,2.59
2019-05-21T16:00:46.971Z,3.02
2019-05-21T16:05:55.506Z,2.77
2019-05-21T16:11:27.474Z,3.24
2019-05-21T16:16:18.387Z,2.79
2019-05-21T16:21:12.742Z,2.53
2019-05-21T16:26:19.404Z,2.58
2019-05-21T16:31:28.169Z,2.77
2019-05-21T16:36:28.642Z,2.79
2019-05-21T16:41:44.078Z,2.68
2019-05-21T16:46:43.090Z,2.92
2019-05-21T16:51:43.692Z,3.17
2019-05-21T16:56:49.790Z,2.88
2019-05-21T17:01:51.939Z,3.06
2019-05-21T17:06:56.053Z,3.71
2019-05-21T17:12:00.073Z,3.24
2019-05-21T17:17:06.544Z,2.82
2019-05-21T17:22:12.482Z,2.82
2019-05-21T17:27:12.379Z,2.90
2019-05-21T17:32:17.993Z,3.96
2019-05-21T17:37:16.056Z,3.89
2019-05-21T17:42:29.945Z,3.28
2019-05-21T17:47:33.014Z,2.34
2019-05-21T17:52:38.232Z,2.74
2019-05-21T17:57:44.881Z,2.92
2019-05-21T18:02:52.510Z,2.64
2019-05-21T18:08:12.894Z,2.80
2019-05-21T18:13:01.599Z,3.28
2019-05-21T18:18:09.610Z,3.09
2019-05-21T18:23:10.571Z,3.04
2019-05-21T18:28:21.938Z,3.17
2019-05-21T18:33:10.869Z,2.92
2019-05-21T18:38:23.494Z,3.17
2019-05-21T18:53:28.411Z,2.99
2019-05-21T18:58:41.330Z,2.79
2019-05-21T19:03:43.208Z,2.96
2019-05-21T19:08:47.579Z,2.88
2019-05-21T19:13:49.084Z,3.12
2019-05-21T19:18:52.350Z,2.86
2019-05-21T19:23:52.062Z,2.78
2019-05-21T19:29:03.688Z,3.40
2019-05-21T19:34:03.445Z,2.74
2019-05-21T19:39:16.941Z,2.98
2019-05-21T19:44:19.967Z,3.15
2019-05-21T19:49:19.103Z,3.36
2019-05-21T19:54:27.372Z,3.23
2019-05-21T19:59:40.569Z,3.79
2019-05-21T20:04:42.342Z,3.66
2019-05-21T20:09:45.732Z,3.64
2019-05-21T20:14:59.374Z,3.70
2019-05-21T20:19:50.377Z,3.15
2019-05-21T20:24:50.892Z,3.54
2019-05-21T20:29:53.770Z,3.86
2019-05-21T20:34:54.533Z,3.66
2019-05-21T20:39:57.422Z,3.67
2019-05-21T20:44:57.818Z,4.04
2019-05-21T20:50:01.207Z,3.74
2019-05-21T20:54:59.635Z,4.25
2019-05-21T21:00:28.192Z,4.48
2019-05-21T21:05:45.388Z,4.61
2019-05-21T21:10:36.582Z,3.80
2019-05-21T21:20:34.915Z,5.85
2019-05-21T21:25:50.098Z,4.78
2019-05-21T21:30:57.836Z,4.93
2019-05-21T21:36:07.729Z,5.05
2019-05-21T21:41:06.507Z,4.37
2019-05-21T21:46:14.212Z,4.40
2019-05-21T21:51:17.927Z,4.85
2019-05-21T21:56:26.629Z,4.91
2019-05-21T22:01:23.702Z,3.79
2019-05-21T22:06:40.879Z,3.69
2019-05-21T22:11:32.263Z,3.54
2019-05-21T22:16:42.563Z,3.92
2019-05-21T22:21:46.243Z,3.95
2019-05-21T22:26:47.215Z,4.47
2019-05-21T22:31:49.301Z,4.47
2019-05-21T22:36:59.158Z,4.55
2019-05-21T22:42:01.631Z,4.34
2019-05-21T22:47:07.255Z,4.45
2019-05-21T22:52:13.895Z,4.66
2019-05-21T22:57:12.168Z,4.94
2019-05-21T23:02:29.111Z,5.09
2019-05-21T23:07:30.642Z,4.79
2019-05-21T23:12:32.160Z,4.08
2019-05-21T23:17:35.875Z,4.00
2019-05-21T23:22:35.061Z,4.19
2019-05-21T23:27:38.100Z,4.46
2019-05-21T23:32:49.308Z,4.28
2019-05-21T23:37:39.617Z,4.39
2019-05-21T23:42:41.190Z,3.83
2019-05-21T23:47:44.660Z,4.09
2019-05-21T23:52:46.005Z,3.96
2019-05-21T23:57:59.659Z,3.82
