createdAt,value
2018-10-07T00:01:25.506Z,87.40
2018-10-07T00:06:27.686Z,86.30
2018-10-07T00:11:29.850Z,85.40
2018-10-07T00:16:31.998Z,85.80
2018-10-07T00:21:34.157Z,86.40
2018-10-07T00:26:36.293Z,87.70
2018-10-07T00:31:44.246Z,88.00
2018-10-07T00:36:46.402Z,88.90
2018-10-07T00:41:48.525Z,87.90
2018-10-07T00:46:50.689Z,88.00
2018-10-07T00:51:52.957Z,88.00
2018-10-07T00:56:55.100Z,90.40
2018-10-07T01:01:57.263Z,89.80
2018-10-07T01:06:59.470Z,89.90
2018-10-07T01:12:01.629Z,90.00
2018-10-07T01:17:03.766Z,92.80
2018-10-07T01:22:05.923Z,95.40
2018-10-07T01:27:08.135Z,97.40
2018-10-07T01:32:10.266Z,95.20
2018-10-07T01:37:12.416Z,93.60
2018-10-07T01:42:14.570Z,96.20
2018-10-07T01:47:16.734Z,98.30
2018-10-07T01:52:18.886Z,99.40
2018-10-07T01:57:21.041Z,99.30
2018-10-07T02:02:23.287Z,99.90
2018-10-07T02:07:25.406Z,99.90
2018-10-07T02:12:27.545Z,98.80
2018-10-07T02:17:29.687Z,94.70
2018-10-07T02:22:31.881Z,96.30
2018-10-07T02:27:34.022Z,98.50
2018-10-07T02:32:36.190Z,99.90
2018-10-07T02:37:38.360Z,99.90
2018-10-07T02:42:40.502Z,99.90
2018-10-07T02:47:42.678Z,98.90
2018-10-07T02:52:49.270Z,99.00
2018-10-07T02:57:52.605Z,99.80
2018-10-07T03:02:54.810Z,99.90
2018-10-07T03:07:57.007Z,99.90
2018-10-07T03:12:59.190Z,99.90
2018-10-07T03:18:01.395Z,99.90
2018-10-07T03:23:03.566Z,99.90
2018-10-07T03:28:05.770Z,99.90
2018-10-07T03:33:07.951Z,98.90
2018-10-07T03:38:10.134Z,99.90
2018-10-07T03:43:12.339Z,99.90
2018-10-07T03:48:14.494Z,99.00
2018-10-07T03:53:16.702Z,99.90
2018-10-07T03:58:18.895Z,99.90
2018-10-07T04:03:21.313Z,99.90
2018-10-07T04:08:23.482Z,99.90
2018-10-07T04:13:25.680Z,99.90
2018-10-07T04:18:27.917Z,99.90
2018-10-07T04:23:30.181Z,99.90
2018-10-07T04:28:32.398Z,99.90
2018-10-07T04:33:34.578Z,99.90
2018-10-07T04:38:37.269Z,99.90
2018-10-07T04:43:39.493Z,99.90
2018-10-07T04:48:41.715Z,99.90
2018-10-07T04:53:43.903Z,99.90
2018-10-07T04:58:46.106Z,99.90
2018-10-07T05:03:48.462Z,99.90
2018-10-07T05:08:51.034Z,99.90
2018-10-07T05:13:54.466Z,99.90
2018-10-07T05:18:57.179Z,99.90
2018-10-07T05:23:59.667Z,99.90
2018-10-07T05:29:01.930Z,99.90
2018-10-07T05:34:04.150Z,99.90
2018-10-07T05:39:08.097Z,99.90
2018-10-07T05:44:10.294Z,99.90
2018-10-07T05:49:12.450Z,99.90
2018-10-07T05:54:14.699Z,99.90
2018-10-07T05:59:16.963Z,99.90
2018-10-07T06:04:22.222Z,99.90
2018-10-07T06:09:26.987Z,99.90
2018-10-07T06:14:40.918Z,99.90
2018-10-07T06:19:43.102Z,99.90
2018-10-07T06:24:58.477Z,99.90
2018-10-07T06:30:12.745Z,99.90
2018-10-07T06:35:32.427Z,97.90
2018-10-07T06:40:47.118Z,92.90
2018-10-07T06:46:04.718Z,90.60
2018-10-07T10:09:46.682Z,49.90
2018-10-07T10:14:55.022Z,53.80
2018-10-07T10:25:54.342Z,51.60
