createdAt,value
2019-01-31T00:00:10.447Z,88
2019-01-31T00:05:10.375Z,88
2019-01-31T00:10:10.345Z,88
2019-01-31T00:15:10.424Z,88
2019-01-31T00:20:10.430Z,88
2019-01-31T00:25:10.395Z,88
2019-01-31T00:30:10.430Z,88
2019-01-31T00:35:10.396Z,88
2019-01-31T00:40:10.402Z,88
2019-01-31T00:45:10.407Z,88
2019-01-31T00:50:10.404Z,88
2019-01-31T00:55:10.371Z,88
2019-01-31T01:00:10.464Z,87
2019-01-31T01:05:10.406Z,87
2019-01-31T01:10:10.450Z,87
2019-01-31T01:15:10.462Z,87
2019-01-31T01:20:10.407Z,87
2019-01-31T01:25:10.430Z,87
2019-01-31T01:30:10.414Z,87
2019-01-31T01:35:10.391Z,87
2019-01-31T01:40:10.474Z,87
2019-01-31T01:45:10.428Z,87
2019-01-31T01:50:10.523Z,87
2019-01-31T01:55:10.446Z,87
2019-01-31T02:00:10.414Z,87
2019-01-31T02:05:10.429Z,87
2019-01-31T02:10:10.477Z,87
2019-01-31T02:15:10.449Z,87
2019-01-31T02:20:10.495Z,87
2019-01-31T02:25:10.499Z,87
2019-01-31T02:30:10.498Z,87
2019-01-31T02:35:10.424Z,87
2019-01-31T02:40:10.502Z,87
2019-01-31T02:45:10.459Z,87
2019-01-31T02:50:10.522Z,87
2019-01-31T02:55:10.457Z,87
2019-01-31T03:00:10.522Z,87
2019-01-31T03:05:10.435Z,87
2019-01-31T03:10:10.517Z,87
2019-01-31T03:15:10.608Z,87
2019-01-31T03:20:10.469Z,88
2019-01-31T03:25:10.523Z,87
2019-01-31T03:30:10.486Z,87
2019-01-31T03:35:10.479Z,87
2019-01-31T03:40:10.492Z,87
2019-01-31T03:45:10.493Z,87
2019-01-31T03:50:10.524Z,87
2019-01-31T03:55:10.496Z,87
2019-01-31T04:00:10.548Z,87
2019-01-31T04:05:21.272Z,87
2019-01-31T04:10:18.577Z,87
2019-01-31T04:15:10.555Z,87
2019-01-31T04:20:10.463Z,87
2019-01-31T04:25:10.555Z,87
2019-01-31T04:30:10.513Z,87
2019-01-31T04:35:10.584Z,87
2019-01-31T04:40:10.524Z,87
2019-01-31T04:45:10.573Z,87
2019-01-31T04:50:10.529Z,87
2019-01-31T04:55:10.564Z,87
2019-01-31T05:00:10.579Z,87
2019-01-31T05:05:10.535Z,87
2019-01-31T05:10:10.546Z,87
2019-01-31T05:15:10.538Z,87
2019-01-31T05:20:10.590Z,87
2019-01-31T05:25:10.538Z,87
2019-01-31T05:30:10.542Z,87
2019-01-31T05:35:10.560Z,87
2019-01-31T05:40:10.570Z,87
2019-01-31T05:45:10.683Z,87
2019-01-31T05:50:10.613Z,87
2019-01-31T05:55:10.649Z,87
2019-01-31T06:00:10.602Z,87
2019-01-31T06:05:10.580Z,87
2019-01-31T06:10:10.615Z,87
2019-01-31T06:15:11.592Z,87
2019-01-31T06:20:10.755Z,87
2019-01-31T06:25:10.633Z,87
2019-01-31T06:30:10.550Z,87
2019-01-31T06:35:10.622Z,87
2019-01-31T06:40:10.538Z,87
2019-01-31T06:45:10.636Z,87
2019-01-31T06:50:10.631Z,87
2019-01-31T06:55:10.589Z,87
2019-01-31T07:00:10.633Z,87
2019-01-31T07:05:10.579Z,87
2019-01-31T07:10:10.605Z,86
2019-01-31T07:15:10.605Z,86
2019-01-31T07:20:10.634Z,87
2019-01-31T07:25:10.570Z,87
2019-01-31T07:30:10.598Z,87
2019-01-31T07:35:10.607Z,87
2019-01-31T07:40:10.594Z,87
2019-01-31T07:45:10.620Z,87
2019-01-31T07:50:10.609Z,87
2019-01-31T07:55:10.669Z,87
2019-01-31T08:00:10.651Z,87
2019-01-31T08:05:10.587Z,87
2019-01-31T08:10:10.663Z,87
2019-01-31T08:15:10.642Z,87
2019-01-31T08:20:10.594Z,87
2019-01-31T08:25:10.654Z,88
2019-01-31T08:30:10.641Z,90
2019-01-31T08:35:10.605Z,91
2019-01-31T08:40:10.646Z,86
2019-01-31T08:45:10.607Z,71
2019-01-31T08:50:10.691Z,67
2019-01-31T08:55:10.616Z,62
2019-01-31T09:00:10.685Z,52
2019-01-31T09:05:10.648Z,48
2019-01-31T09:10:10.650Z,51
2019-01-31T09:15:10.705Z,49
2019-01-31T09:20:10.715Z,47
2019-01-31T09:25:10.658Z,60
2019-01-31T09:30:10.700Z,65
2019-01-31T09:35:10.627Z,64
2019-01-31T09:40:10.719Z,58
2019-01-31T09:45:10.630Z,53
2019-01-31T09:50:10.714Z,55
2019-01-31T09:55:10.797Z,55
2019-01-31T10:00:10.717Z,54
2019-01-31T10:05:10.648Z,56
2019-01-31T10:10:10.738Z,55
2019-01-31T10:15:10.797Z,55
2019-01-31T10:20:10.768Z,54
2019-01-31T10:25:10.794Z,55
2019-01-31T10:30:10.691Z,54
2019-01-31T10:35:10.727Z,54
2019-01-31T10:40:10.665Z,54
2019-01-31T10:45:10.746Z,51
2019-01-31T10:50:10.748Z,51
2019-01-31T10:55:10.831Z,51
2019-01-31T11:00:10.738Z,52
2019-01-31T11:05:10.755Z,51
2019-01-31T11:10:10.753Z,50
2019-01-31T11:15:10.709Z,48
2019-01-31T11:20:10.712Z,47
2019-01-31T11:25:10.684Z,44
2019-01-31T11:30:10.731Z,45
2019-01-31T11:35:10.724Z,45
2019-01-31T11:40:10.761Z,46
2019-01-31T11:45:10.777Z,46
2019-01-31T11:50:10.733Z,44
2019-01-31T11:55:10.738Z,45
2019-01-31T12:00:10.737Z,46
2019-01-31T12:05:10.734Z,47
2019-01-31T12:10:10.719Z,47
2019-01-31T12:15:10.787Z,45
2019-01-31T12:20:10.782Z,42
2019-01-31T12:25:10.759Z,42
2019-01-31T12:30:10.797Z,40
2019-01-31T12:35:10.782Z,43
2019-01-31T12:40:10.887Z,44
2019-01-31T12:45:10.910Z,48
2019-01-31T12:50:10.812Z,48
2019-01-31T12:55:10.726Z,55
2019-01-31T13:00:10.800Z,61
2019-01-31T13:05:10.781Z,71
2019-01-31T13:10:11.017Z,73
2019-01-31T13:15:11.193Z,74
2019-01-31T13:20:10.812Z,75
2019-01-31T13:25:11.027Z,73
2019-01-31T13:30:10.892Z,72
2019-01-31T13:35:10.985Z,73
2019-01-31T13:40:10.978Z,74
2019-01-31T13:45:11.163Z,73
2019-01-31T13:50:10.904Z,73
2019-01-31T13:55:10.939Z,73
2019-01-31T14:00:10.930Z,73
2019-01-31T14:05:11.106Z,75
2019-01-31T14:10:11.170Z,78
2019-01-31T14:15:11.191Z,79
2019-01-31T14:20:11.019Z,80
2019-01-31T14:25:11.638Z,81
2019-01-31T14:30:11.295Z,82
2019-01-31T14:35:11.439Z,81
2019-01-31T14:40:11.294Z,81
2019-01-31T14:45:11.358Z,80
2019-01-31T14:50:10.963Z,79
2019-01-31T14:55:11.065Z,79
2019-01-31T15:00:11.427Z,79
2019-01-31T15:05:11.652Z,79
2019-01-31T15:10:11.570Z,79
2019-01-31T15:15:11.424Z,80
2019-01-31T15:20:11.468Z,81
2019-01-31T15:25:11.878Z,84
2019-01-31T15:30:16.477Z,85
2019-01-31T15:35:11.451Z,85
2019-01-31T15:40:11.794Z,86
2019-01-31T15:45:11.574Z,88
2019-01-31T15:50:11.559Z,88
2019-01-31T15:55:11.833Z,88
2019-01-31T16:00:11.581Z,88
2019-01-31T16:05:18.769Z,88
2019-01-31T16:10:11.237Z,88
2019-01-31T16:15:12.064Z,87
2019-01-31T16:20:11.294Z,87
2019-01-31T16:25:11.665Z,87
2019-01-31T16:30:12.019Z,87
2019-01-31T16:35:11.542Z,87
2019-01-31T16:40:12.071Z,87
2019-01-31T16:45:12.006Z,87
2019-01-31T16:50:11.239Z,87
2019-01-31T16:55:11.578Z,87
2019-01-31T17:00:12.116Z,87
2019-01-31T17:05:11.674Z,87
2019-01-31T17:10:11.717Z,87
2019-01-31T17:15:17.946Z,87
2019-01-31T17:20:11.679Z,87
2019-01-31T17:25:11.710Z,87
2019-01-31T17:30:12.057Z,87
2019-01-31T17:35:11.634Z,87
2019-01-31T17:40:12.131Z,87
2019-01-31T17:45:10.908Z,87
2019-01-31T17:50:10.923Z,87
2019-01-31T17:55:10.877Z,87
2019-01-31T18:00:10.951Z,87
2019-01-31T18:05:10.933Z,87
2019-01-31T18:10:10.877Z,87
2019-01-31T18:15:10.927Z,87
2019-01-31T18:20:10.969Z,87
2019-01-31T18:25:10.920Z,87
2019-01-31T18:30:10.978Z,87
2019-01-31T18:35:10.894Z,87
2019-01-31T18:40:10.946Z,87
2019-01-31T18:45:10.894Z,87
2019-01-31T18:50:10.901Z,87
2019-01-31T18:55:10.985Z,87
2019-01-31T19:00:10.941Z,87
2019-01-31T19:05:10.940Z,87
2019-01-31T19:10:10.989Z,87
2019-01-31T19:15:10.942Z,87
2019-01-31T19:20:10.947Z,87
2019-01-31T19:25:11.007Z,87
2019-01-31T19:30:10.958Z,87
2019-01-31T19:35:10.965Z,87
2019-01-31T19:40:10.971Z,87
2019-01-31T19:45:10.997Z,87
2019-01-31T19:50:11.007Z,87
2019-01-31T19:55:10.939Z,87
2019-01-31T20:00:10.939Z,87
2019-01-31T20:05:10.987Z,87
2019-01-31T20:10:11.029Z,87
2019-01-31T20:15:10.972Z,87
2019-01-31T20:20:10.983Z,87
2019-01-31T20:25:11.161Z,87
2019-01-31T20:30:10.983Z,87
2019-01-31T20:35:11.027Z,87
2019-01-31T20:40:10.996Z,87
2019-01-31T20:45:10.998Z,86
2019-01-31T20:50:11.037Z,86
2019-01-31T20:55:11.004Z,86
2019-01-31T21:00:11.035Z,86
2019-01-31T21:05:11.009Z,86
2019-01-31T21:10:11.055Z,86
2019-01-31T21:15:12.896Z,86
2019-01-31T21:20:11.006Z,86
2019-01-31T21:25:11.056Z,86
2019-01-31T21:30:11.026Z,86
2019-01-31T21:35:11.049Z,86
2019-01-31T21:40:11.058Z,86
2019-01-31T21:45:11.075Z,86
2019-01-31T21:50:10.993Z,86
2019-01-31T21:55:11.067Z,86
2019-01-31T22:00:11.089Z,86
2019-01-31T22:05:10.998Z,86
2019-01-31T22:10:11.080Z,86
2019-01-31T22:15:11.037Z,86
2019-01-31T22:20:11.043Z,86
2019-01-31T22:25:11.048Z,86
2019-01-31T22:30:11.041Z,86
2019-01-31T22:35:11.046Z,86
2019-01-31T22:40:11.075Z,86
2019-01-31T22:45:11.081Z,86
2019-01-31T22:50:11.053Z,86
2019-01-31T22:55:11.021Z,86
2019-01-31T23:00:11.113Z,86
2019-01-31T23:05:11.055Z,86
2019-01-31T23:10:11.105Z,86
2019-01-31T23:15:11.033Z,86
2019-01-31T23:20:11.115Z,86
2019-01-31T23:25:11.035Z,86
2019-01-31T23:30:11.100Z,86
2019-01-31T23:35:11.119Z,86
2019-01-31T23:40:11.072Z,86
2019-01-31T23:45:11.090Z,86
2019-01-31T23:50:11.099Z,86
2019-01-31T23:55:11.092Z,86
