createdAt,value
2023-03-06T00:00:10.793Z,97836.70
2023-03-06T00:03:19.622Z,97837.54
2023-03-06T00:06:11.695Z,97839.20
2023-03-06T00:09:03.815Z,97837.02
2023-03-06T00:11:55.841Z,97833.27
2023-03-06T00:14:38.060Z,97829.76
2023-03-06T00:17:31.186Z,97818.80
2023-03-06T00:20:23.866Z,97812.83
2023-03-06T00:23:16.021Z,97810.70
2023-03-06T00:25:59.323Z,97811.33
2023-03-06T00:28:51.301Z,97812.70
2023-03-06T00:31:46.281Z,97814.14
2023-03-06T00:34:38.733Z,97809.83
2023-03-06T00:37:10.654Z,97804.52
2023-03-06T00:40:02.742Z,97807.81
2023-03-06T00:42:54.778Z,97807.57
2023-03-06T00:45:46.800Z,97814.92
2023-03-06T00:48:38.893Z,97815.91
2023-03-06T00:51:30.952Z,97818.96
2023-03-06T00:54:22.927Z,97822.94
2023-03-06T00:57:14.867Z,97817.86
2023-03-06T01:00:08.551Z,97817.51
2023-03-06T01:02:50.154Z,97819.01
2023-03-06T01:05:42.592Z,97818.36
2023-03-06T01:08:34.707Z,97821.89
2023-03-06T01:11:26.762Z,97819.98
2023-03-06T01:13:58.880Z,97820.03
2023-03-06T01:16:51.301Z,97819.17
2023-03-06T01:19:43.339Z,97817.42
2023-03-06T01:22:24.944Z,97823.20
2023-03-06T01:25:16.915Z,97822.22
2023-03-06T01:28:08.997Z,97824.75
2023-03-06T01:31:01.600Z,97817.98
2023-03-06T01:33:53.915Z,97816.15
2023-03-06T01:36:46.183Z,97819.13
2023-03-06T01:39:38.198Z,97813.73
2023-03-06T01:42:32.056Z,97806.91
2023-03-06T01:45:58.550Z,97806.45
2023-03-06T01:48:53.485Z,97806.43
2023-03-06T01:51:49.060Z,97808.83
2023-03-06T01:54:45.724Z,97800.95
2023-03-06T01:57:43.655Z,97795.30
2023-03-06T02:00:36.008Z,97799.31
2023-03-06T02:03:29.837Z,97801.77
2023-03-06T02:06:21.948Z,97792.66
2023-03-06T02:09:15.120Z,97792.48
2023-03-06T02:12:10.948Z,97792.77
2023-03-06T02:15:03.462Z,97786.64
2023-03-06T02:17:55.701Z,97788.86
2023-03-06T02:20:51.982Z,97785.89
2023-03-06T02:23:51.513Z,97786.23
2023-03-06T02:26:45.631Z,97786.73
2023-03-06T02:29:36.092Z,97788.02
2023-03-06T02:32:28.267Z,97788.28
2023-03-06T02:35:25.132Z,97789.88
2023-03-06T02:38:19.581Z,97784.57
2023-03-06T02:40:55.104Z,97783.23
2023-03-06T02:43:49.528Z,97782.74
2023-03-06T02:46:41.501Z,97785.81
2023-03-06T02:49:33.587Z,97785.39
2023-03-06T02:52:25.608Z,97788.81
2023-03-06T02:55:17.718Z,97786.52
2023-03-06T02:58:10.217Z,97784.70
2023-03-06T03:01:02.193Z,97777.20
2023-03-06T03:03:54.173Z,97780.48
2023-03-06T03:06:46.196Z,97781.06
2023-03-06T03:09:38.206Z,97784.45
2023-03-06T03:12:30.177Z,97780.17
2023-03-06T03:15:22.285Z,97779.69
2023-03-06T03:18:14.751Z,97774.33
2023-03-06T03:20:51.938Z,97775.90
2023-03-06T03:23:44.020Z,97777.14
2023-03-06T03:26:36.078Z,97777.69
2023-03-06T03:29:28.122Z,97766.46
2023-03-06T03:32:20.266Z,97757.60
2023-03-06T03:35:13.274Z,97758.70
2023-03-06T03:38:05.635Z,97753.98
2023-03-06T03:40:57.840Z,97748.96
2023-03-06T03:43:49.843Z,97747.87
2023-03-06T03:46:41.793Z,97747.69
2023-03-06T03:49:33.868Z,97747.20
2023-03-06T03:52:25.906Z,97744.71
2023-03-06T03:55:17.922Z,97739.94
2023-03-06T03:58:07.082Z,97736.74
2023-03-06T04:00:59.133Z,97735.44
2023-03-06T04:03:51.352Z,97737.73
2023-03-06T04:06:43.332Z,97743.85
2023-03-06T04:09:35.336Z,97743.36
2023-03-06T04:12:27.646Z,97740.75
2023-03-06T04:15:19.769Z,97736.85
2023-03-06T04:18:12.115Z,97734.88
2023-03-06T04:21:04.232Z,97734.98
2023-03-06T04:23:56.266Z,97734.86
2023-03-06T04:26:37.095Z,97731.30
2023-03-06T04:29:29.286Z,97729.98
2023-03-06T04:32:21.687Z,97728.59
2023-03-06T04:35:14.003Z,97725.30
2023-03-06T04:38:06.371Z,97722.71
2023-03-06T04:40:58.518Z,97721.10
2023-03-06T04:43:50.632Z,97717.23
2023-03-06T04:46:42.685Z,97713.71
2023-03-06T04:49:17.444Z,97714.51
2023-03-06T04:52:10.110Z,97713.45
2023-03-06T04:55:04.125Z,97714.05
2023-03-06T04:57:56.764Z,97711.70
2023-03-06T05:00:48.887Z,97712.02
2023-03-06T05:03:40.906Z,97707.30
2023-03-06T05:06:32.947Z,97701.58
2023-03-06T05:09:24.939Z,97701.05
2023-03-06T05:12:16.912Z,97696.95
2023-03-06T05:15:00.244Z,97699.27
2023-03-06T05:17:52.224Z,97694.16
2023-03-06T05:20:44.183Z,97695.19
2023-03-06T05:23:38.554Z,97696.69
2023-03-06T05:26:30.692Z,97689.72
2023-03-06T05:29:22.927Z,97686.98
2023-03-06T05:32:15.066Z,97686.39
2023-03-06T05:34:49.988Z,97685.08
2023-03-06T05:37:42.008Z,97683.74
2023-03-06T05:40:34.146Z,97684.83
2023-03-06T05:43:10.383Z,97682.52
2023-03-06T05:45:53.076Z,97685.16
2023-03-06T05:48:46.835Z,97686.25
2023-03-06T05:51:39.169Z,97682.33
2023-03-06T05:54:14.156Z,97676.73
2023-03-06T05:57:07.110Z,97676.05
2023-03-06T05:59:59.114Z,97678.09
2023-03-06T06:02:51.344Z,97682.23
2023-03-06T06:05:32.304Z,97681.34
2023-03-06T06:08:24.591Z,97679.00
2023-03-06T06:11:01.974Z,97682.84
2023-03-06T06:13:54.020Z,97674.81
2023-03-06T06:16:46.150Z,97677.75
2023-03-06T06:19:38.165Z,97680.75
2023-03-06T06:22:30.235Z,97681.08
2023-03-06T06:25:22.237Z,97676.11
2023-03-06T06:28:14.219Z,97678.65
2023-03-06T06:31:12.263Z,97680.66
2023-03-06T06:34:04.777Z,97678.85
2023-03-06T06:36:57.169Z,97680.52
2023-03-06T06:39:49.222Z,97683.25
2023-03-06T06:42:41.694Z,97682.67
2023-03-06T06:45:33.701Z,97684.00
2023-03-06T06:48:25.708Z,97680.13
2023-03-06T06:51:18.180Z,97677.75
2023-03-06T06:54:00.253Z,97679.13
2023-03-06T06:56:52.249Z,97679.52
2023-03-06T06:59:44.266Z,97674.00
2023-03-06T07:02:36.366Z,97676.02
2023-03-06T07:05:28.497Z,97676.33
2023-03-06T07:08:20.480Z,97676.40
2023-03-06T07:11:15.588Z,97676.44
2023-03-06T07:14:07.595Z,97680.46
2023-03-06T07:16:59.611Z,97680.05
2023-03-06T07:19:51.680Z,97680.52
2023-03-06T07:22:50.705Z,97682.31
2023-03-06T07:25:43.618Z,97686.39
2023-03-06T07:28:51.294Z,97689.08
2023-03-06T07:31:44.271Z,97685.08
2023-03-06T07:34:36.279Z,97685.52
2023-03-06T07:37:29.063Z,97686.56
2023-03-06T07:40:13.295Z,97681.08
2023-03-06T07:43:18.818Z,97686.06
2023-03-06T07:46:11.948Z,97686.75
2023-03-06T07:49:03.947Z,97690.30
2023-03-06T07:51:56.018Z,97691.41
2023-03-06T07:54:48.149Z,97690.93
2023-03-06T07:57:40.544Z,97691.65
2023-03-06T08:00:33.478Z,97691.10
2023-03-06T08:03:25.426Z,97691.56
2023-03-06T08:06:20.163Z,97692.83
2023-03-06T08:09:12.128Z,97693.54
2023-03-06T08:11:54.228Z,97690.18
2023-03-06T08:14:46.265Z,97689.73
2023-03-06T08:17:38.418Z,97681.80
2023-03-06T08:20:30.409Z,97684.40
2023-03-06T08:23:22.382Z,97681.44
2023-03-06T08:26:16.725Z,97685.55
2023-03-06T08:29:08.949Z,97684.02
2023-03-06T08:32:01.034Z,97678.89
2023-03-06T08:34:53.454Z,97678.85
2023-03-06T08:37:45.558Z,97678.86
2023-03-06T08:40:37.682Z,97679.34
2023-03-06T08:43:29.659Z,97677.41
2023-03-06T08:46:05.169Z,97678.89
2023-03-06T08:48:57.575Z,97679.93
2023-03-06T08:51:49.564Z,97679.71
2023-03-06T08:54:41.533Z,97679.98
2023-03-06T08:57:16.591Z,97680.10
2023-03-06T09:00:12.901Z,97673.34
2023-03-06T09:03:05.398Z,97680.56
2023-03-06T09:05:57.456Z,97680.95
2023-03-06T09:08:51.336Z,97675.98
2023-03-06T09:11:43.293Z,97679.60
2023-03-06T09:14:25.304Z,97675.09
2023-03-06T09:17:17.251Z,97679.73
2023-03-06T09:20:05.473Z,97677.73
2023-03-06T09:22:57.549Z,97676.37
2023-03-06T09:25:54.443Z,97672.73
2023-03-06T09:28:46.781Z,97664.98
2023-03-06T09:31:22.107Z,97669.84
2023-03-06T09:34:14.204Z,97667.85
2023-03-06T09:37:06.383Z,97661.67
2023-03-06T09:39:58.890Z,97661.17
2023-03-06T09:42:51.126Z,97663.75
2023-03-06T09:45:43.241Z,97657.74
2023-03-06T09:48:29.483Z,97661.20
2023-03-06T09:51:22.221Z,97656.65
2023-03-06T09:54:15.860Z,97654.11
2023-03-06T09:57:15.017Z,97654.63
2023-03-06T10:00:14.590Z,97654.23
2023-03-06T10:03:18.890Z,97649.98
2023-03-06T10:05:58.307Z,97642.59
2023-03-06T10:08:53.980Z,97643.48
2023-03-06T10:11:49.842Z,97644.02
2023-03-06T10:14:48.790Z,97642.84
2023-03-06T10:17:43.072Z,97642.39
2023-03-06T10:20:24.266Z,97638.92
2023-03-06T10:23:30.125Z,97635.55
2023-03-06T10:26:26.261Z,97635.73
2023-03-06T10:29:32.075Z,97633.63
2023-03-06T10:32:46.096Z,97630.55
2023-03-06T10:35:49.854Z,97631.31
2023-03-06T10:38:43.153Z,97623.35
2023-03-06T10:41:36.575Z,97620.73
2023-03-06T10:44:37.177Z,97616.34
2023-03-06T10:47:32.379Z,97615.00
2023-03-06T10:50:30.590Z,97613.27
2023-03-06T10:53:29.461Z,97607.95
2023-03-06T10:56:30.872Z,97611.36
2023-03-06T10:59:28.244Z,97611.69
2023-03-06T11:02:29.112Z,97608.31
2023-03-06T11:05:23.022Z,97603.55
2023-03-06T11:08:23.270Z,97600.16
2023-03-06T11:11:36.678Z,97596.35
2023-03-06T11:14:29.329Z,97596.15
2023-03-06T11:17:32.028Z,97594.56
2023-03-06T11:20:30.285Z,97583.79
2023-03-06T11:23:36.777Z,97583.52
2023-03-06T11:26:33.740Z,97579.25
2023-03-06T11:29:33.104Z,97569.80
2023-03-06T11:32:27.714Z,97568.19
2023-03-06T11:35:24.871Z,97562.51
2023-03-06T11:38:21.581Z,97563.12
2023-03-06T11:41:22.233Z,97565.25
2023-03-06T11:44:14.578Z,97565.28
2023-03-06T11:47:15.974Z,97558.67
2023-03-06T11:50:18.656Z,97554.83
2023-03-06T11:53:15.720Z,97552.17
2023-03-06T11:56:00.912Z,97545.27
2023-03-06T11:59:17.112Z,97549.79
2023-03-06T12:02:26.555Z,97550.92
2023-03-06T12:05:33.638Z,97542.29
2023-03-06T12:08:44.295Z,97545.73
2023-03-06T12:11:36.470Z,97542.32
2023-03-06T12:14:25.732Z,97545.55
2023-03-06T12:17:23.704Z,97540.92
2023-03-06T12:20:28.549Z,97536.20
2023-03-06T12:23:43.744Z,97530.44
2023-03-06T12:26:45.671Z,97529.13
2023-03-06T12:29:48.967Z,97520.57
2023-03-06T12:32:38.409Z,97515.11
2023-03-06T12:36:06.389Z,97514.14
2023-03-06T12:39:10.495Z,97512.96
2023-03-06T12:42:26.086Z,97510.46
2023-03-06T12:45:28.003Z,97502.05
2023-03-06T12:48:26.768Z,97499.46
2023-03-06T12:51:21.308Z,97496.04
2023-03-06T12:54:15.949Z,97495.85
2023-03-06T12:57:09.295Z,97487.73
2023-03-06T12:59:48.487Z,97481.87
2023-03-06T13:03:07.528Z,97477.34
2023-03-06T13:06:13.775Z,97467.63
2023-03-06T13:09:23.294Z,97463.52
2023-03-06T13:12:27.495Z,97454.75
2023-03-06T13:15:38.148Z,97460.86
2023-03-06T13:19:11.328Z,97462.30
2023-03-06T13:22:14.267Z,97463.58
2023-03-06T13:25:50.006Z,97451.91
2023-03-06T13:28:49.418Z,97448.05
2023-03-06T13:32:08.784Z,97443.50
2023-03-06T13:35:00.876Z,97446.89
2023-03-06T13:37:53.752Z,97443.39
2023-03-06T13:40:35.904Z,97440.20
2023-03-06T13:43:25.075Z,97442.08
2023-03-06T13:46:26.097Z,97443.07
2023-03-06T13:49:22.737Z,97441.32
2023-03-06T13:52:23.983Z,97444.17
2023-03-06T13:55:11.984Z,97439.77
2023-03-06T13:58:10.406Z,97433.69
2023-03-06T14:01:24.099Z,97435.27
2023-03-06T14:04:25.858Z,97432.80
2023-03-06T14:07:29.262Z,97429.90
2023-03-06T14:10:27.047Z,97428.45
2023-03-06T14:13:15.319Z,97431.06
2023-03-06T14:16:18.899Z,97425.40
2023-03-06T14:19:19.656Z,97430.07
2023-03-06T14:22:19.781Z,97431.95
2023-03-06T14:25:05.580Z,97430.41
2023-03-06T14:28:05.681Z,97429.83
2023-03-06T14:31:06.427Z,97435.92
2023-03-06T14:34:00.574Z,97432.23
2023-03-06T14:36:43.188Z,97431.35
2023-03-06T14:39:38.322Z,97439.27
2023-03-06T14:42:31.383Z,97438.38
2023-03-06T14:45:24.838Z,97442.72
2023-03-06T14:48:18.109Z,97467.19
2023-03-06T14:51:15.068Z,97480.96
2023-03-06T14:54:07.948Z,97483.26
2023-03-06T14:57:07.467Z,97493.05
2023-03-06T15:00:01.430Z,97495.98
2023-03-06T15:02:42.161Z,97484.57
2023-03-06T15:05:34.535Z,97483.55
2023-03-06T15:08:30.491Z,97480.58
2023-03-06T15:11:22.507Z,97481.98
2023-03-06T15:14:20.650Z,97479.95
2023-03-06T15:17:24.654Z,97483.10
2023-03-06T15:20:42.504Z,97479.30
2023-03-06T15:23:39.718Z,97478.33
2023-03-06T15:26:34.738Z,97478.36
2023-03-06T15:29:24.242Z,97476.09
2023-03-06T15:32:29.919Z,97475.20
2023-03-06T15:35:37.317Z,97470.61
2023-03-06T15:38:36.228Z,97474.23
2023-03-06T15:41:33.536Z,97475.73
2023-03-06T15:44:25.876Z,97478.85
2023-03-06T15:47:17.966Z,97475.00
2023-03-06T15:50:16.964Z,97482.23
2023-03-06T15:53:09.033Z,97478.67
2023-03-06T15:56:02.794Z,97485.23
2023-03-06T15:58:55.332Z,97479.19
2023-03-06T16:01:47.421Z,97475.30
2023-03-06T16:04:39.493Z,97475.25
2023-03-06T16:07:31.530Z,97470.89
2023-03-06T16:10:25.706Z,97465.39
2023-03-06T16:13:21.925Z,97466.05
2023-03-06T16:16:22.248Z,97465.58
2023-03-06T16:19:26.051Z,97468.20
2023-03-06T16:22:18.966Z,97470.29
2023-03-06T16:25:11.663Z,97470.58
2023-03-06T16:28:04.858Z,97468.46
2023-03-06T16:30:56.887Z,97472.58
2023-03-06T16:33:48.964Z,97467.91
2023-03-06T16:36:41.425Z,97466.35
2023-03-06T16:39:33.477Z,97471.41
2023-03-06T16:42:25.488Z,97469.59
2023-03-06T16:44:59.977Z,97467.63
2023-03-06T16:47:52.357Z,97467.10
2023-03-06T16:50:45.054Z,97463.15
2023-03-06T16:53:37.019Z,97460.31
2023-03-06T16:56:29.245Z,97458.96
2023-03-06T16:59:21.222Z,97456.20
2023-03-06T17:02:13.409Z,97459.59
2023-03-06T17:05:05.998Z,97456.02
2023-03-06T17:07:58.290Z,97461.36
2023-03-06T17:10:50.528Z,97460.02
2023-03-06T17:13:42.849Z,97452.46
2023-03-06T17:16:23.968Z,97454.69
2023-03-06T17:19:16.778Z,97464.18
2023-03-06T17:22:08.952Z,97472.55
2023-03-06T17:25:03.096Z,97476.34
2023-03-06T17:27:53.515Z,97477.73
2023-03-06T17:30:45.471Z,97479.00
2023-03-06T17:33:27.828Z,97477.90
2023-03-06T17:36:03.775Z,97470.50
2023-03-06T17:38:58.854Z,97474.05
2023-03-06T17:41:35.927Z,97471.77
2023-03-06T17:44:27.998Z,97472.65
2023-03-06T17:47:20.177Z,97474.35
2023-03-06T17:50:13.824Z,97476.02
2023-03-06T17:52:48.775Z,97475.59
2023-03-06T17:55:29.911Z,97479.98
2023-03-06T17:58:07.412Z,97486.64
2023-03-06T18:00:44.675Z,97491.27
2023-03-06T18:03:38.574Z,97491.36
2023-03-06T18:06:32.200Z,97494.46
2023-03-06T18:09:05.004Z,97489.02
2023-03-06T18:11:57.860Z,97491.12
2023-03-06T18:14:50.686Z,97488.95
2023-03-06T18:17:32.474Z,97488.58
2023-03-06T18:20:24.524Z,97489.60
2023-03-06T18:23:16.566Z,97491.01
2023-03-06T18:26:14.040Z,97491.85
2023-03-06T18:29:06.838Z,97491.55
2023-03-06T18:31:59.313Z,97492.17
2023-03-06T18:34:51.640Z,97495.55
2023-03-06T18:37:44.273Z,97498.92
2023-03-06T18:40:36.759Z,97501.38
2023-03-06T18:43:28.836Z,97504.70
2023-03-06T18:46:20.792Z,97506.41
2023-03-06T18:49:13.804Z,97506.61
2023-03-06T18:52:06.370Z,97507.23
2023-03-06T18:54:58.647Z,97504.44
2023-03-06T18:57:50.768Z,97501.37
2023-03-06T19:00:43.483Z,97503.25
2023-03-06T19:03:18.682Z,97501.61
2023-03-06T19:06:13.103Z,97502.68
2023-03-06T19:09:05.620Z,97501.85
2023-03-06T19:12:00.129Z,97497.88
2023-03-06T19:14:48.772Z,97495.55
2023-03-06T19:17:40.809Z,97491.26
2023-03-06T19:20:32.873Z,97491.27
2023-03-06T19:23:24.937Z,97492.20
2023-03-06T19:26:18.663Z,97490.95
2023-03-06T19:29:10.842Z,97490.30
2023-03-06T19:32:03.087Z,97484.66
2023-03-06T19:34:58.547Z,97481.14
2023-03-06T19:37:50.590Z,97476.41
2023-03-06T19:40:27.929Z,97475.31
2023-03-06T19:43:20.034Z,97476.25
2023-03-06T19:45:54.243Z,97477.25
2023-03-06T19:48:35.071Z,97472.88
2023-03-06T19:51:27.337Z,97471.17
2023-03-06T19:54:23.252Z,97465.23
2023-03-06T19:57:15.612Z,97466.21
2023-03-06T20:00:09.315Z,97467.98
2023-03-06T20:03:01.530Z,97465.07
2023-03-06T20:05:49.326Z,97466.17
2023-03-06T20:08:41.322Z,97470.35
2023-03-06T20:11:33.637Z,97470.17
2023-03-06T20:14:25.681Z,97472.66
2023-03-06T20:17:17.772Z,97474.73
2023-03-06T20:20:12.195Z,97471.67
2023-03-06T20:22:47.964Z,97472.23
2023-03-06T20:25:40.159Z,97470.70
2023-03-06T20:28:32.230Z,97471.73
2023-03-06T20:31:26.732Z,97469.19
2023-03-06T20:34:01.560Z,97469.59
2023-03-06T20:36:53.602Z,97468.25
2023-03-06T20:39:45.929Z,97465.68
2023-03-06T20:42:29.171Z,97464.02
2023-03-06T20:45:21.345Z,97463.20
2023-03-06T20:48:14.098Z,97464.17
2023-03-06T20:51:08.060Z,97465.45
2023-03-06T20:53:52.985Z,97470.02
2023-03-06T20:56:48.082Z,97468.67
2023-03-06T20:59:40.197Z,97471.23
2023-03-06T21:02:32.145Z,97469.38
2023-03-06T21:05:24.123Z,97466.46
2023-03-06T21:08:16.405Z,97466.30
2023-03-06T21:11:08.508Z,97461.86
2023-03-06T21:14:00.867Z,97462.22
2023-03-06T21:16:52.905Z,97460.48
2023-03-06T21:19:46.039Z,97462.06
2023-03-06T21:22:38.081Z,97463.09
2023-03-06T21:25:30.343Z,97463.42
2023-03-06T21:28:22.510Z,97463.83
2023-03-06T21:31:16.014Z,97465.38
2023-03-06T21:34:08.083Z,97464.80
2023-03-06T21:37:00.117Z,97464.86
2023-03-06T21:39:52.195Z,97465.03
2023-03-06T21:42:44.273Z,97463.86
2023-03-06T21:45:36.294Z,97464.32
2023-03-06T21:48:28.264Z,97462.73
2023-03-06T21:51:23.359Z,97462.52
2023-03-06T21:54:15.374Z,97462.42
2023-03-06T21:57:07.690Z,97461.64
2023-03-06T21:59:59.802Z,97456.92
2023-03-06T22:02:52.239Z,97456.54
2023-03-06T22:05:44.134Z,97453.42
2023-03-06T22:08:36.160Z,97457.17
2023-03-06T22:11:31.226Z,97452.94
2023-03-06T22:14:06.792Z,97450.61
2023-03-06T22:16:58.861Z,97448.39
2023-03-06T22:19:52.227Z,97443.29
2023-03-06T22:22:44.708Z,97445.91
2023-03-06T22:25:37.828Z,97446.66
2023-03-06T22:28:27.157Z,97445.82
2023-03-06T22:31:21.464Z,97447.85
2023-03-06T22:34:13.644Z,97449.98
2023-03-06T22:37:05.705Z,97445.83
2023-03-06T22:39:57.791Z,97454.20
2023-03-06T22:42:49.920Z,97448.73
2023-03-06T22:45:41.932Z,97456.13
2023-03-06T22:48:34.429Z,97454.82
2023-03-06T22:51:27.303Z,97451.07
2023-03-06T22:54:19.431Z,97448.02
2023-03-06T22:57:11.422Z,97446.52
2023-03-06T23:00:03.786Z,97449.16
2023-03-06T23:02:53.099Z,97453.09
2023-03-06T23:05:45.048Z,97448.55
2023-03-06T23:08:37.193Z,97448.16
2023-03-06T23:11:21.397Z,97446.45
2023-03-06T23:14:15.265Z,97449.30
2023-03-06T23:17:07.379Z,97447.64
2023-03-06T23:19:44.418Z,97445.45
2023-03-06T23:22:18.919Z,97448.30
2023-03-06T23:25:11.714Z,97446.66
2023-03-06T23:28:03.856Z,97445.40
2023-03-06T23:30:55.983Z,97444.08
2023-03-06T23:33:48.115Z,97448.27
2023-03-06T23:36:40.105Z,97449.69
2023-03-06T23:39:33.647Z,97452.40
2023-03-06T23:42:25.650Z,97450.67
2023-03-06T23:45:17.856Z,97447.80
2023-03-06T23:48:09.949Z,97448.05
2023-03-06T23:51:05.502Z,97448.55
2023-03-06T23:53:59.487Z,97448.77
2023-03-06T23:56:51.510Z,97444.50
2023-03-06T23:59:45.153Z,97444.54
