createdAt,value
2022-08-17T00:00:57.577Z,48.19
2022-08-17T00:03:34.296Z,48.27
2022-08-17T00:06:12.259Z,48.50
2022-08-17T00:08:47.350Z,48.91
2022-08-17T00:11:23.696Z,49.13
2022-08-17T00:13:59.799Z,49.43
2022-08-17T00:16:55.929Z,49.47
2022-08-17T00:19:13.383Z,49.56
2022-08-17T00:22:35.241Z,49.55
2022-08-17T00:24:23.599Z,49.27
2022-08-17T00:26:56.757Z,49.25
2022-08-17T00:29:29.963Z,49.69
2022-08-17T00:33:13.602Z,50.11
2022-08-17T00:34:39.505Z,50.07
2022-08-17T00:37:12.642Z,50.17
2022-08-17T00:39:46.127Z,50.07
2022-08-17T00:42:20.800Z,50.35
2022-08-17T00:44:54.164Z,50.43
2022-08-17T00:47:27.842Z,50.63
2022-08-17T00:50:01.571Z,50.42
2022-08-17T00:55:19.107Z,49.92
2022-08-17T00:57:55.834Z,51.05
2022-08-17T01:00:32.349Z,51.12
2022-08-17T01:03:08.608Z,50.45
2022-08-17T01:05:43.046Z,50.96
2022-08-17T01:08:20.667Z,50.60
2022-08-17T01:11:00.254Z,50.22
2022-08-17T01:13:39.629Z,50.68
2022-08-17T01:16:11.985Z,50.32
2022-08-17T01:18:46.950Z,50.22
2022-08-17T01:21:23.982Z,50.03
2022-08-17T01:23:57.568Z,50.26
2022-08-17T01:26:33.758Z,50.02
2022-08-17T01:29:08.363Z,50.26
2022-08-17T01:31:45.287Z,50.78
2022-08-17T01:34:20.114Z,50.40
2022-08-17T01:36:53.969Z,50.41
2022-08-17T01:39:29.575Z,50.66
2022-08-17T01:42:07.222Z,50.93
2022-08-17T01:44:41.290Z,50.91
2022-08-17T01:47:14.986Z,50.73
2022-08-17T01:49:48.242Z,51.22
2022-08-17T01:52:23.947Z,51.22
2022-08-17T01:54:58.468Z,51.29
2022-08-17T01:57:31.647Z,51.41
2022-08-17T02:00:08.434Z,51.63
2022-08-17T02:02:45.395Z,51.80
2022-08-17T02:05:19.203Z,51.53
2022-08-17T02:08:00.468Z,51.42
2022-08-17T02:10:33.887Z,51.66
2022-08-17T02:13:03.377Z,51.76
2022-08-17T02:15:36.952Z,51.99
2022-08-17T02:18:11.990Z,51.85
2022-08-17T02:20:45.564Z,51.98
2022-08-17T02:23:19.429Z,52.04
2022-08-17T02:25:52.848Z,52.27
2022-08-17T02:28:26.325Z,52.23
2022-08-17T02:31:03.220Z,52.60
2022-08-17T02:33:41.999Z,52.36
2022-08-17T02:36:13.122Z,52.23
2022-08-17T02:38:46.264Z,52.27
2022-08-17T02:41:19.953Z,52.46
2022-08-17T02:43:53.747Z,52.17
2022-08-17T02:46:27.143Z,52.47
2022-08-17T02:49:01.025Z,52.28
2022-08-17T02:51:35.576Z,52.53
2022-08-17T02:54:40.445Z,52.50
2022-08-17T02:56:44.390Z,52.56
2022-08-17T02:59:17.585Z,52.30
2022-08-17T03:01:50.934Z,52.23
2022-08-17T03:04:24.406Z,52.29
2022-08-17T03:06:57.798Z,52.50
2022-08-17T03:09:30.731Z,52.47
2022-08-17T03:12:09.439Z,52.73
2022-08-17T03:14:43.737Z,52.47
2022-08-17T03:17:17.006Z,52.28
2022-08-17T03:19:53.502Z,52.32
2022-08-17T03:22:36.099Z,52.00
2022-08-17T03:25:10.812Z,51.78
2022-08-17T03:27:44.213Z,51.68
2022-08-17T03:30:19.469Z,51.69
2022-08-17T03:33:00.067Z,51.89
2022-08-17T03:35:37.711Z,51.81
2022-08-17T03:38:12.389Z,51.56
2022-08-17T03:40:57.381Z,51.22
2022-08-17T03:43:24.304Z,51.32
2022-08-17T03:46:28.422Z,51.40
2022-08-17T03:49:08.135Z,51.46
2022-08-17T03:52:15.842Z,51.60
2022-08-17T03:57:29.603Z,51.44
2022-08-17T04:00:04.514Z,51.61
2022-08-17T04:02:39.475Z,51.38
2022-08-17T04:05:12.999Z,51.23
2022-08-17T04:07:46.287Z,51.03
2022-08-17T04:10:22.672Z,51.00
2022-08-17T04:12:56.158Z,51.04
2022-08-17T04:15:30.042Z,50.82
2022-08-17T04:18:03.171Z,50.73
2022-08-17T04:20:36.593Z,50.85
2022-08-17T04:23:12.535Z,50.78
2022-08-17T04:25:48.973Z,50.70
2022-08-17T04:28:22.328Z,50.67
2022-08-17T04:30:55.356Z,50.71
2022-08-17T04:33:31.090Z,50.70
2022-08-17T04:36:07.667Z,50.71
2022-08-17T04:38:43.312Z,50.32
2022-08-17T04:41:34.577Z,50.21
2022-08-17T04:44:07.978Z,50.00
2022-08-17T04:46:41.222Z,49.87
2022-08-17T04:49:14.363Z,49.91
2022-08-17T04:51:54.463Z,50.03
2022-08-17T04:54:24.566Z,49.99
2022-08-17T04:56:57.886Z,49.63
2022-08-17T04:59:31.148Z,49.24
2022-08-17T05:02:04.261Z,49.12
2022-08-17T05:04:37.223Z,48.97
2022-08-17T05:07:11.118Z,48.74
2022-08-17T05:09:44.223Z,48.66
2022-08-17T05:12:18.453Z,48.53
2022-08-17T05:14:51.686Z,48.51
2022-08-17T05:17:24.669Z,48.42
2022-08-17T05:19:57.873Z,48.34
2022-08-17T05:22:31.496Z,48.04
2022-08-17T05:25:04.597Z,47.77
2022-08-17T05:27:38.479Z,47.58
2022-08-17T05:30:15.509Z,47.50
2022-08-17T05:32:56.176Z,47.42
2022-08-17T05:35:31.491Z,47.21
2022-08-17T05:38:05.557Z,46.94
2022-08-17T05:40:38.903Z,46.70
2022-08-17T05:43:15.137Z,46.55
2022-08-17T05:45:55.104Z,46.49
2022-08-17T05:48:36.776Z,46.33
2022-08-17T05:51:06.593Z,46.26
2022-08-17T05:53:43.452Z,46.05
2022-08-17T05:56:29.702Z,46.01
2022-08-17T05:58:57.555Z,45.89
2022-08-17T06:01:35.744Z,45.73
2022-08-17T06:04:14.235Z,45.63
2022-08-17T06:06:50.869Z,45.50
2022-08-17T06:09:36.122Z,45.09
2022-08-17T06:12:19.818Z,44.77
2022-08-17T06:15:01.529Z,44.65
2022-08-17T06:17:35.844Z,44.51
2022-08-17T06:20:13.208Z,44.33
2022-08-17T06:22:49.530Z,44.21
2022-08-17T06:25:25.694Z,43.99
2022-08-17T06:28:01.155Z,43.74
2022-08-17T06:30:59.318Z,43.41
2022-08-17T06:33:15.843Z,43.26
2022-08-17T06:35:52.909Z,42.99
2022-08-17T06:38:37.968Z,42.66
2022-08-17T06:41:12.802Z,42.39
2022-08-17T06:43:52.325Z,41.94
2022-08-17T06:46:28.416Z,41.12
2022-08-17T06:49:09.187Z,39.51
2022-08-17T06:51:46.271Z,37.24
2022-08-17T06:57:06.322Z,30.89
2022-08-17T07:02:29.128Z,28.20
2022-08-17T07:05:03.731Z,27.39
2022-08-17T07:07:57.282Z,26.91
2022-08-17T07:10:34.376Z,26.09
2022-08-17T07:13:29.594Z,25.13
2022-08-17T07:16:08.792Z,25.25
2022-08-17T07:18:44.067Z,24.55
2022-08-17T07:21:25.810Z,23.46
2022-08-17T07:24:11.111Z,22.86
2022-08-17T07:26:47.770Z,22.70
2022-08-17T07:29:21.704Z,22.73
2022-08-17T07:31:57.499Z,22.44
2022-08-17T07:34:30.615Z,21.85
2022-08-17T07:37:06.524Z,21.70
2022-08-17T07:39:39.662Z,21.84
2022-08-17T07:42:14.801Z,21.84
2022-08-17T07:44:53.859Z,21.96
2022-08-17T07:47:44.756Z,21.88
2022-08-17T07:50:30.518Z,21.64
2022-08-17T07:53:11.406Z,20.44
2022-08-17T07:55:45.478Z,21.02
2022-08-17T07:58:20.883Z,21.34
2022-08-17T08:01:09.490Z,22.43
2022-08-17T08:03:46.226Z,22.67
2022-08-17T08:06:25.149Z,22.99
2022-08-17T08:09:00.684Z,23.35
2022-08-17T08:11:35.872Z,23.11
2022-08-17T08:14:31.087Z,22.96
2022-08-17T08:17:06.522Z,23.23
2022-08-17T08:19:41.132Z,21.87
2022-08-17T08:22:17.149Z,21.81
2022-08-17T08:25:01.281Z,22.16
2022-08-17T08:27:39.811Z,22.20
2022-08-17T08:30:15.830Z,22.36
2022-08-17T08:32:58.408Z,21.75
2022-08-17T08:35:35.103Z,20.97
2022-08-17T08:38:14.630Z,21.03
2022-08-17T08:40:55.496Z,20.99
2022-08-17T08:43:34.660Z,21.57
2022-08-17T08:46:11.742Z,20.63
2022-08-17T08:49:39.025Z,19.22
2022-08-17T08:52:00.090Z,18.26
2022-08-17T08:54:39.424Z,17.42
2022-08-17T08:57:33.510Z,16.16
2022-08-17T09:00:10.601Z,16.35
2022-08-17T09:06:37.478Z,18.04
2022-08-17T09:09:01.960Z,16.43
2022-08-17T09:12:01.076Z,16.23
2022-08-17T09:14:21.878Z,16.82
2022-08-17T09:16:59.050Z,17.13
2022-08-17T09:19:35.750Z,17.70
2022-08-17T09:22:13.784Z,16.92
2022-08-17T09:24:50.233Z,16.12
2022-08-17T09:27:26.475Z,15.28
2022-08-17T09:30:02.616Z,15.38
2022-08-17T09:32:40.757Z,14.27
2022-08-17T09:35:16.893Z,14.28
2022-08-17T09:37:51.626Z,13.93
2022-08-17T09:40:28.208Z,15.60
2022-08-17T09:43:05.805Z,13.23
2022-08-17T09:45:42.789Z,13.52
2022-08-17T09:51:05.916Z,13.67
2022-08-17T09:53:39.652Z,13.04
2022-08-17T09:59:38.372Z,14.29
2022-08-17T10:02:10.222Z,13.95
2022-08-17T10:04:48.354Z,14.03
2022-08-17T10:07:25.097Z,14.22
2022-08-17T10:10:01.889Z,13.61
2022-08-17T10:12:40.430Z,12.65
2022-08-17T10:15:23.249Z,12.91
2022-08-17T10:18:11.190Z,12.87
2022-08-17T10:20:48.724Z,13.08
2022-08-17T10:23:42.361Z,13.78
2022-08-17T10:26:18.617Z,13.87
2022-08-17T10:28:55.087Z,13.34
2022-08-17T10:31:34.591Z,13.13
2022-08-17T10:37:59.358Z,14.25
2022-08-17T10:40:38.895Z,12.91
2022-08-17T10:43:22.770Z,13.20
2022-08-17T10:46:27.921Z,13.33
2022-08-17T10:48:39.633Z,13.48
2022-08-17T10:51:15.439Z,13.61
2022-08-17T10:54:01.507Z,13.09
2022-08-17T10:56:47.391Z,13.44
2022-08-17T10:59:51.785Z,13.65
2022-08-17T11:02:31.684Z,13.79
2022-08-17T11:05:16.836Z,13.64
2022-08-17T11:07:58.652Z,13.87
2022-08-17T11:10:52.306Z,13.81
2022-08-17T11:13:33.275Z,14.74
2022-08-17T11:16:13.161Z,14.89
2022-08-17T11:18:58.160Z,14.91
2022-08-17T11:21:56.029Z,14.29
2022-08-17T11:24:35.842Z,15.17
2022-08-17T11:27:12.555Z,15.44
2022-08-17T11:29:59.508Z,14.71
2022-08-17T11:32:37.146Z,14.68
2022-08-17T11:35:29.754Z,14.08
2022-08-17T11:38:19.164Z,13.37
2022-08-17T11:44:18.785Z,13.26
2022-08-17T11:47:17.761Z,12.67
2022-08-17T11:50:18.360Z,12.59
2022-08-17T11:52:52.158Z,12.36
2022-08-17T11:55:59.833Z,11.75
2022-08-17T11:58:40.391Z,11.40
2022-08-17T12:01:16.108Z,12.12
2022-08-17T12:03:54.242Z,12.28
2022-08-17T12:06:38.629Z,12.12
2022-08-17T12:09:16.344Z,11.63
2022-08-17T12:11:55.339Z,11.92
2022-08-17T12:15:05.909Z,11.49
2022-08-17T12:17:10.654Z,11.07
2022-08-17T12:19:47.041Z,10.93
2022-08-17T12:22:23.810Z,10.65
2022-08-17T12:24:59.995Z,10.32
2022-08-17T12:28:05.484Z,10.20
2022-08-17T12:30:14.396Z,10.22
2022-08-17T12:32:48.804Z,10.33
2022-08-17T12:35:24.950Z,10.12
2022-08-17T12:38:00.011Z,10.07
2022-08-17T12:40:34.843Z,10.17
2022-08-17T12:43:11.498Z,10.37
2022-08-17T12:45:46.380Z,10.27
2022-08-17T12:48:25.880Z,10.13
2022-08-17T12:51:04.430Z,10.24
2022-08-17T12:53:38.492Z,10.13
2022-08-17T12:56:14.442Z,9.83
2022-08-17T12:58:48.475Z,9.80
2022-08-17T13:01:23.792Z,12.41
2022-08-17T13:03:59.858Z,10.74
2022-08-17T13:06:35.240Z,10.76
2022-08-17T13:09:14.634Z,10.49
2022-08-17T13:11:52.485Z,10.96
2022-08-17T13:14:25.773Z,10.79
2022-08-17T13:17:00.762Z,10.71
2022-08-17T13:19:41.117Z,10.40
2022-08-17T13:22:13.710Z,10.52
2022-08-17T13:24:54.638Z,10.57
2022-08-17T13:27:30.513Z,10.58
2022-08-17T13:30:07.041Z,10.42
2022-08-17T13:32:44.286Z,10.20
2022-08-17T13:35:52.253Z,10.35
2022-08-17T13:38:42.946Z,10.62
2022-08-17T13:41:34.641Z,11.81
2022-08-17T13:44:37.453Z,12.64
2022-08-17T13:47:17.333Z,13.47
2022-08-17T13:49:51.393Z,13.89
2022-08-17T13:52:40.526Z,13.60
2022-08-17T13:55:20.946Z,13.28
2022-08-17T13:58:03.555Z,13.51
2022-08-17T14:00:35.459Z,13.13
2022-08-17T14:03:08.880Z,12.90
2022-08-17T14:05:42.409Z,13.03
2022-08-17T14:08:17.096Z,12.82
2022-08-17T14:10:53.728Z,12.60
2022-08-17T14:13:28.867Z,12.72
2022-08-17T14:16:02.246Z,12.74
2022-08-17T14:18:55.918Z,13.03
2022-08-17T14:21:10.319Z,13.37
2022-08-17T14:23:54.628Z,13.65
2022-08-17T14:26:19.427Z,13.73
2022-08-17T14:28:56.833Z,13.58
2022-08-17T14:31:35.370Z,13.51
2022-08-17T14:34:06.474Z,13.50
2022-08-17T14:36:48.146Z,13.88
2022-08-17T14:39:18.909Z,13.86
2022-08-17T14:41:53.061Z,14.24
2022-08-17T14:44:26.179Z,14.28
2022-08-17T14:46:59.325Z,14.08
2022-08-17T14:49:32.593Z,13.88
2022-08-17T14:52:06.393Z,13.70
2022-08-17T14:54:45.146Z,13.78
2022-08-17T14:57:23.858Z,14.53
2022-08-17T14:59:52.301Z,14.88
2022-08-17T15:02:29.876Z,14.94
2022-08-17T15:05:05.557Z,14.92
2022-08-17T15:07:38.526Z,15.15
2022-08-17T15:10:12.886Z,15.35
2022-08-17T15:12:46.375Z,15.27
2022-08-17T15:15:20.571Z,15.41
2022-08-17T15:17:54.040Z,15.85
2022-08-17T15:20:29.935Z,15.98
2022-08-17T15:23:03.491Z,16.17
2022-08-17T15:25:37.008Z,16.13
2022-08-17T15:28:10.073Z,16.47
2022-08-17T15:30:44.935Z,16.78
2022-08-17T15:33:20.530Z,17.14
2022-08-17T15:35:54.616Z,17.25
2022-08-17T15:38:28.189Z,17.17
2022-08-17T15:41:01.434Z,17.38
2022-08-17T15:43:34.981Z,17.27
2022-08-17T15:46:12.517Z,17.14
2022-08-17T15:48:47.562Z,17.51
2022-08-17T15:51:23.399Z,17.54
2022-08-17T15:53:58.628Z,18.16
2022-08-17T15:56:32.500Z,18.47
2022-08-17T15:59:06.245Z,18.83
2022-08-17T16:03:14.863Z,18.87
2022-08-17T16:04:30.452Z,19.10
2022-08-17T16:06:49.625Z,19.22
2022-08-17T16:09:23.271Z,19.72
2022-08-17T16:11:56.743Z,20.26
2022-08-17T16:14:33.837Z,20.96
2022-08-17T16:17:38.401Z,21.03
2022-08-17T16:19:43.346Z,21.14
2022-08-17T16:22:17.547Z,21.17
2022-08-17T16:24:57.495Z,21.49
2022-08-17T16:27:27.605Z,21.70
2022-08-17T16:30:01.434Z,21.87
2022-08-17T16:32:36.253Z,21.94
2022-08-17T16:35:15.155Z,21.92
2022-08-17T16:37:48.540Z,22.55
2022-08-17T16:40:23.241Z,22.54
2022-08-17T16:42:57.919Z,22.93
2022-08-17T16:45:35.624Z,22.87
2022-08-17T16:48:09.806Z,23.24
2022-08-17T16:51:02.863Z,23.24
2022-08-17T16:53:21.303Z,23.98
2022-08-17T16:55:54.885Z,24.26
2022-08-17T16:58:28.204Z,24.38
2022-08-17T17:01:02.040Z,24.71
2022-08-17T17:03:36.058Z,24.69
2022-08-17T17:08:56.247Z,23.88
2022-08-17T17:11:33.739Z,25.15
2022-08-17T17:14:10.048Z,25.55
2022-08-17T17:16:47.077Z,25.57
2022-08-17T17:19:27.740Z,25.40
2022-08-17T17:22:03.078Z,26.13
2022-08-17T17:24:39.314Z,26.20
2022-08-17T17:27:19.483Z,26.01
2022-08-17T17:29:59.520Z,26.39
2022-08-17T17:32:38.574Z,26.65
2022-08-17T17:35:19.061Z,26.67
2022-08-17T17:37:53.977Z,26.70
2022-08-17T17:40:30.539Z,27.08
2022-08-17T17:43:34.794Z,27.39
2022-08-17T17:45:44.724Z,27.43
2022-08-17T17:48:18.325Z,27.58
2022-08-17T17:50:55.942Z,27.65
2022-08-17T17:53:34.999Z,27.88
2022-08-17T17:56:34.261Z,28.23
2022-08-17T17:58:50.430Z,28.50
2022-08-17T18:01:34.667Z,28.80
2022-08-17T18:04:26.715Z,28.62
2022-08-17T18:07:09.962Z,29.09
2022-08-17T18:10:01.084Z,29.19
2022-08-17T18:12:35.982Z,29.54
2022-08-17T18:15:36.279Z,30.03
2022-08-17T18:18:38.730Z,29.91
2022-08-17T18:21:19.484Z,29.88
2022-08-17T18:23:58.162Z,30.05
2022-08-17T18:26:51.131Z,30.25
2022-08-17T18:29:40.232Z,30.40
2022-08-17T18:32:20.493Z,30.75
2022-08-17T18:34:56.060Z,30.71
2022-08-17T18:37:50.617Z,31.12
2022-08-17T18:40:41.878Z,31.07
2022-08-17T18:43:23.525Z,31.32
2022-08-17T18:45:59.155Z,31.49
2022-08-17T18:48:36.888Z,31.53
2022-08-17T18:51:39.754Z,31.73
2022-08-17T18:54:18.701Z,31.86
2022-08-17T18:56:56.848Z,32.04
2022-08-17T18:59:41.258Z,32.01
2022-08-17T19:02:44.789Z,32.19
2022-08-17T19:05:13.693Z,32.37
2022-08-17T19:07:48.338Z,32.38
2022-08-17T19:10:25.626Z,32.81
2022-08-17T19:13:03.746Z,32.72
2022-08-17T19:15:41.902Z,32.70
2022-08-17T19:18:18.455Z,33.13
2022-08-17T19:20:54.971Z,33.14
2022-08-17T19:23:31.304Z,33.29
2022-08-17T19:26:07.062Z,33.59
2022-08-17T19:28:48.580Z,33.39
2022-08-17T19:31:24.846Z,33.87
2022-08-17T19:34:01.804Z,33.69
2022-08-17T19:36:39.713Z,33.34
2022-08-17T19:39:17.988Z,33.43
2022-08-17T19:41:54.679Z,34.01
2022-08-17T19:44:40.214Z,33.97
2022-08-17T19:47:36.467Z,33.92
2022-08-17T19:49:58.921Z,33.89
2022-08-17T19:52:41.512Z,34.00
2022-08-17T19:55:21.721Z,34.09
2022-08-17T19:58:00.927Z,33.98
2022-08-17T20:00:38.277Z,34.80
2022-08-17T20:03:16.829Z,34.47
2022-08-17T20:08:30.868Z,34.97
2022-08-17T20:11:07.712Z,35.01
2022-08-17T20:13:45.117Z,35.29
2022-08-17T20:16:20.650Z,35.08
2022-08-17T20:18:57.214Z,35.12
2022-08-17T20:21:34.449Z,35.61
2022-08-17T20:24:16.923Z,35.20
2022-08-17T20:26:58.464Z,35.65
2022-08-17T20:29:40.549Z,35.61
2022-08-17T20:35:27.278Z,33.04
2022-08-17T20:38:04.974Z,35.97
2022-08-17T20:40:39.300Z,36.00
2022-08-17T20:46:50.612Z,32.63
2022-08-17T20:49:30.647Z,35.89
2022-08-17T20:52:10.771Z,35.71
2022-08-17T20:54:51.537Z,35.73
2022-08-17T20:57:50.017Z,35.96
2022-08-17T21:00:46.136Z,35.88
2022-08-17T21:03:52.244Z,35.87
2022-08-17T21:06:31.872Z,35.93
2022-08-17T21:09:27.769Z,36.34
2022-08-17T21:12:05.436Z,36.43
2022-08-17T21:14:58.297Z,36.42
2022-08-17T21:17:51.610Z,36.11
2022-08-17T21:20:32.858Z,36.12
2022-08-17T21:23:34.584Z,36.27
2022-08-17T21:26:30.123Z,36.35
2022-08-17T21:29:30.451Z,36.42
2022-08-17T21:31:54.084Z,36.63
2022-08-17T21:34:35.348Z,36.63
2022-08-17T21:37:31.524Z,36.68
2022-08-17T21:40:20.140Z,36.79
2022-08-17T21:42:56.361Z,36.76
2022-08-17T21:45:34.502Z,37.30
2022-08-17T21:48:15.742Z,36.98
2022-08-17T21:50:59.531Z,37.27
2022-08-17T21:53:38.008Z,37.22
2022-08-17T21:56:14.060Z,37.53
2022-08-17T21:58:49.014Z,37.54
2022-08-17T22:01:25.165Z,37.80
2022-08-17T22:04:06.729Z,38.01
2022-08-17T22:06:43.349Z,38.35
2022-08-17T22:09:21.056Z,38.14
2022-08-17T22:12:01.747Z,38.39
2022-08-17T22:14:53.296Z,38.54
2022-08-17T22:17:15.656Z,38.32
2022-08-17T22:19:52.030Z,34.39
2022-08-17T22:22:40.378Z,37.98
2022-08-17T22:25:17.375Z,38.08
2022-08-17T22:27:55.571Z,38.18
2022-08-17T22:30:34.266Z,38.11
2022-08-17T22:33:34.382Z,38.73
2022-08-17T22:36:25.052Z,38.72
2022-08-17T22:39:00.015Z,38.57
2022-08-17T22:41:41.540Z,38.77
2022-08-17T22:44:23.370Z,38.96
2022-08-17T22:47:00.466Z,39.06
2022-08-17T22:49:38.533Z,39.06
2022-08-17T22:52:34.621Z,39.03
2022-08-17T22:55:32.613Z,39.25
2022-08-17T22:58:29.560Z,39.47
2022-08-17T23:01:25.640Z,39.73
2022-08-17T23:04:02.222Z,39.44
2022-08-17T23:06:37.549Z,40.17
2022-08-17T23:09:11.220Z,39.99
2022-08-17T23:11:49.048Z,40.20
2022-08-17T23:14:23.633Z,40.16
2022-08-17T23:16:59.646Z,40.52
2022-08-17T23:19:33.485Z,40.51
2022-08-17T23:22:08.826Z,40.68
2022-08-17T23:24:48.619Z,40.51
2022-08-17T23:27:22.234Z,41.07
2022-08-17T23:29:55.991Z,40.76
2022-08-17T23:32:29.441Z,40.39
2022-08-17T23:35:02.930Z,40.85
2022-08-17T23:37:36.723Z,40.91
2022-08-17T23:40:12.412Z,40.46
2022-08-17T23:42:46.202Z,40.32
2022-08-17T23:45:25.064Z,40.34
2022-08-17T23:48:00.526Z,40.46
2022-08-17T23:50:34.727Z,40.36
2022-08-17T23:53:08.472Z,40.63
2022-08-17T23:55:42.242Z,40.93
2022-08-17T23:58:15.806Z,40.95
