createdAt,value
2023-04-18T00:00:01.369Z,31.30
2023-04-18T00:02:45.709Z,29.30
2023-04-18T00:05:29.028Z,23.53
2023-04-18T00:08:12.088Z,22.27
2023-04-18T00:10:56.768Z,19.97
2023-04-18T00:13:40.272Z,21.83
2023-04-18T00:16:23.887Z,17.77
2023-04-18T00:19:08.795Z,17.60
2023-04-18T00:21:54.326Z,18.60
2023-04-18T00:24:37.529Z,17.10
2023-04-18T00:27:23.285Z,20.03
2023-04-18T00:30:07.449Z,22.70
2023-04-18T00:32:52.308Z,20.60
2023-04-18T00:35:38.348Z,21.37
2023-04-18T00:38:22.003Z,18.60
2023-04-18T00:41:05.124Z,17.17
2023-04-18T00:43:50.125Z,18.47
2023-04-18T00:46:33.370Z,18.03
2023-04-18T00:49:16.951Z,18.90
2023-04-18T00:52:00.762Z,19.03
2023-04-18T00:54:44.880Z,19.00
2023-04-18T00:57:28.388Z,18.67
2023-04-18T01:00:16.772Z,18.20
2023-04-18T01:03:00.958Z,18.93
2023-04-18T01:05:44.167Z,18.33
2023-04-18T01:08:28.000Z,17.40
2023-04-18T01:11:11.430Z,17.47
2023-04-18T01:14:01.976Z,17.33
2023-04-18T01:16:47.506Z,18.93
2023-04-18T01:19:30.573Z,17.13
2023-04-18T01:22:15.041Z,20.27
2023-04-18T01:24:59.790Z,18.87
2023-04-18T01:27:42.869Z,19.83
2023-04-18T01:30:26.396Z,19.20
2023-04-18T01:33:09.943Z,19.17
2023-04-18T01:35:53.040Z,22.43
2023-04-18T01:38:39.311Z,21.90
2023-04-18T01:41:24.348Z,22.90
2023-04-18T01:44:09.149Z,21.67
2023-04-18T01:46:54.834Z,21.37
2023-04-18T01:49:39.469Z,21.50
2023-04-18T01:52:22.527Z,23.00
2023-04-18T01:55:06.368Z,20.17
2023-04-18T01:57:50.922Z,20.77
2023-04-18T02:00:34.459Z,23.73
2023-04-18T02:03:17.683Z,20.10
2023-04-18T02:06:02.208Z,22.00
2023-04-18T02:08:45.563Z,26.90
2023-04-18T02:11:28.676Z,24.50
2023-04-18T02:14:13.440Z,20.33
2023-04-18T02:16:56.919Z,16.00
2023-04-18T02:19:41.223Z,17.50
2023-04-18T02:22:26.268Z,18.17
2023-04-18T02:25:10.919Z,17.63
2023-04-18T02:27:54.388Z,18.37
2023-04-18T02:30:38.838Z,21.27
2023-04-18T02:33:22.149Z,18.60
2023-04-18T02:36:06.165Z,20.67
2023-04-18T02:38:49.198Z,23.67
2023-04-18T02:41:32.407Z,22.87
2023-04-18T02:44:15.763Z,26.17
2023-04-18T02:47:03.445Z,28.00
2023-04-18T02:49:46.689Z,27.27
2023-04-18T02:52:29.830Z,23.67
2023-04-18T02:55:13.040Z,26.37
2023-04-18T02:57:57.155Z,30.37
2023-04-18T03:00:40.533Z,28.63
2023-04-18T03:03:25.177Z,32.30
2023-04-18T03:06:08.556Z,31.83
2023-04-18T03:08:51.850Z,30.77
2023-04-18T03:11:34.975Z,31.13
2023-04-18T03:14:18.078Z,33.47
2023-04-18T03:17:01.205Z,37.70
2023-04-18T03:19:46.559Z,32.57
2023-04-18T03:22:32.374Z,35.30
2023-04-18T03:25:16.470Z,33.07
2023-04-18T03:27:59.676Z,35.73
2023-04-18T03:30:47.443Z,34.07
2023-04-18T03:33:30.771Z,36.70
2023-04-18T03:36:18.224Z,37.60
2023-04-18T03:39:02.023Z,38.87
2023-04-18T03:41:45.235Z,40.20
2023-04-18T03:44:31.330Z,38.70
2023-04-18T03:47:14.794Z,41.60
2023-04-18T03:49:57.950Z,41.07
2023-04-18T03:52:42.461Z,45.40
2023-04-18T03:55:27.375Z,42.93
2023-04-18T03:58:10.613Z,40.73
2023-04-18T04:00:53.986Z,39.57
2023-04-18T04:03:37.211Z,37.80
2023-04-18T04:06:23.341Z,42.77
2023-04-18T04:09:07.883Z,40.57
2023-04-18T04:11:51.309Z,38.27
2023-04-18T04:14:34.493Z,33.73
2023-04-18T04:17:20.316Z,35.57
2023-04-18T04:20:07.478Z,33.57
2023-04-18T04:22:50.965Z,39.57
2023-04-18T04:25:35.491Z,30.57
2023-04-18T04:28:18.512Z,32.27
2023-04-18T04:31:01.568Z,28.20
2023-04-18T04:33:47.433Z,30.30
2023-04-18T04:36:31.250Z,30.23
2023-04-18T04:39:14.441Z,31.07
2023-04-18T04:42:04.586Z,32.10
2023-04-18T04:44:47.859Z,33.17
2023-04-18T04:47:31.093Z,32.50
2023-04-18T04:50:15.977Z,31.00
2023-04-18T04:52:59.283Z,28.43
2023-04-18T04:55:42.426Z,27.23
2023-04-18T04:58:28.454Z,30.30
2023-04-18T05:01:12.503Z,34.60
2023-04-18T05:03:58.122Z,29.77
2023-04-18T05:06:42.605Z,31.57
2023-04-18T05:09:26.222Z,28.77
2023-04-18T05:12:09.775Z,31.13
2023-04-18T05:14:54.251Z,33.80
2023-04-18T05:17:37.389Z,37.80
2023-04-18T05:20:20.641Z,30.63
2023-04-18T05:23:03.691Z,33.60
2023-04-18T05:25:47.112Z,35.20
2023-04-18T05:28:30.338Z,38.27
2023-04-18T05:31:16.158Z,34.33
2023-04-18T05:34:01.904Z,33.50
2023-04-18T05:36:45.041Z,33.67
2023-04-18T05:39:28.354Z,30.53
2023-04-18T05:42:11.543Z,37.90
2023-04-18T05:44:54.898Z,32.47
2023-04-18T05:47:39.419Z,32.63
2023-04-18T05:50:23.362Z,32.30
2023-04-18T05:53:06.851Z,36.07
2023-04-18T05:55:50.285Z,32.90
2023-04-18T05:58:33.438Z,33.17
2023-04-18T06:01:18.688Z,33.93
2023-04-18T06:04:07.145Z,31.07
2023-04-18T06:06:50.439Z,31.77
2023-04-18T06:09:33.541Z,29.27
2023-04-18T06:12:19.453Z,32.10
2023-04-18T06:15:02.487Z,29.17
2023-04-18T06:17:47.180Z,27.77
2023-04-18T06:20:34.036Z,27.67
2023-04-18T06:23:17.176Z,31.37
2023-04-18T06:26:02.808Z,27.67
2023-04-18T06:28:45.993Z,31.80
2023-04-18T06:31:29.214Z,29.23
2023-04-18T06:34:12.547Z,25.90
2023-04-18T06:36:57.370Z,25.70
2023-04-18T06:39:40.903Z,25.43
2023-04-18T06:42:23.947Z,31.20
2023-04-18T06:45:08.312Z,25.10
2023-04-18T06:47:53.212Z,28.13
2023-04-18T06:50:36.349Z,22.00
2023-04-18T06:53:21.159Z,24.63
2023-04-18T06:56:04.241Z,21.13
2023-04-18T06:58:47.483Z,26.50
2023-04-18T07:01:33.666Z,25.43
2023-04-18T07:04:17.230Z,25.87
2023-04-18T07:07:01.443Z,25.10
2023-04-18T07:09:46.058Z,25.00
2023-04-18T07:12:29.220Z,25.43
2023-04-18T07:15:12.932Z,21.23
2023-04-18T07:17:56.193Z,23.70
2023-04-18T07:20:39.388Z,21.60
2023-04-18T07:23:22.783Z,15.20
2023-04-18T07:26:09.811Z,18.30
2023-04-18T07:28:52.956Z,19.17
2023-04-18T07:31:36.265Z,19.20
2023-04-18T07:34:19.654Z,16.47
2023-04-18T07:37:03.144Z,14.20
2023-04-18T07:39:46.361Z,13.93
2023-04-18T07:42:30.875Z,13.60
2023-04-18T07:45:16.362Z,14.67
2023-04-18T07:48:01.884Z,15.17
2023-04-18T07:50:44.965Z,12.90
2023-04-18T07:53:30.446Z,15.40
2023-04-18T07:56:14.825Z,13.77
2023-04-18T07:58:59.357Z,13.97
2023-04-18T08:01:42.827Z,15.30
2023-04-18T08:04:29.122Z,16.43
2023-04-18T08:07:13.555Z,18.13
2023-04-18T08:09:56.664Z,14.67
2023-04-18T08:12:39.939Z,16.47
2023-04-18T08:15:24.533Z,19.93
2023-04-18T08:18:08.320Z,13.93
2023-04-18T08:20:51.661Z,14.20
2023-04-18T08:23:35.040Z,15.67
2023-04-18T08:26:18.481Z,13.87
2023-04-18T08:29:01.738Z,14.67
2023-04-18T08:31:57.869Z,14.33
2023-04-18T08:34:47.313Z,14.53
2023-04-18T08:37:31.587Z,14.57
2023-04-18T08:40:14.958Z,13.67
2023-04-18T08:42:59.221Z,13.30
2023-04-18T08:45:42.455Z,19.27
2023-04-18T08:48:27.942Z,12.37
2023-04-18T08:51:11.436Z,14.63
2023-04-18T08:53:54.783Z,12.90
2023-04-18T08:56:38.901Z,14.87
2023-04-18T08:59:21.985Z,14.10
2023-04-18T09:02:06.860Z,13.60
2023-04-18T09:04:53.659Z,12.90
2023-04-18T09:07:36.714Z,11.70
2023-04-18T09:10:27.791Z,15.00
2023-04-18T09:13:12.578Z,13.37
2023-04-18T09:15:56.192Z,11.83
2023-04-18T09:18:39.291Z,14.07
2023-04-18T09:21:23.729Z,13.33
2023-04-18T09:24:21.244Z,13.97
2023-04-18T09:27:14.414Z,14.97
2023-04-18T09:29:58.112Z,15.40
2023-04-18T09:32:41.737Z,13.07
2023-04-18T09:35:26.605Z,13.70
2023-04-18T09:38:11.220Z,15.73
2023-04-18T09:41:09.406Z,15.67
2023-04-18T09:44:13.204Z,12.50
2023-04-18T09:46:58.475Z,12.63
2023-04-18T09:49:41.565Z,12.40
2023-04-18T09:52:25.993Z,18.47
2023-04-18T09:55:12.134Z,9.23
2023-04-18T09:57:56.569Z,10.33
2023-04-18T10:00:41.438Z,9.47
2023-04-18T10:03:28.960Z,10.33
2023-04-18T10:06:13.097Z,10.77
2023-04-18T10:08:57.311Z,10.80
2023-04-18T10:11:42.047Z,12.33
2023-04-18T10:14:26.078Z,9.17
2023-04-18T10:17:11.038Z,11.83
2023-04-18T10:20:06.637Z,9.87
2023-04-18T10:22:50.412Z,9.67
2023-04-18T10:25:52.519Z,14.10
2023-04-18T10:28:54.904Z,16.93
2023-04-18T10:31:41.359Z,11.10
2023-04-18T10:34:25.804Z,16.27
2023-04-18T10:37:09.022Z,10.03
2023-04-18T10:39:59.366Z,12.17
2023-04-18T10:43:00.614Z,8.60
2023-04-18T10:45:45.276Z,9.73
2023-04-18T10:48:31.338Z,9.10
2023-04-18T10:51:16.665Z,8.63
2023-04-18T10:54:02.159Z,10.03
2023-04-18T10:56:54.476Z,11.27
2023-04-18T10:59:39.824Z,8.37
2023-04-18T11:02:30.035Z,9.87
2023-04-18T11:05:13.453Z,7.53
2023-04-18T11:07:56.831Z,11.70
2023-04-18T11:10:40.176Z,9.50
2023-04-18T11:13:23.252Z,8.30
2023-04-18T11:16:07.772Z,8.80
2023-04-18T11:18:52.465Z,10.37
2023-04-18T11:21:36.193Z,7.87
2023-04-18T11:24:25.858Z,7.47
2023-04-18T11:27:11.191Z,7.53
2023-04-18T11:29:55.156Z,8.27
2023-04-18T11:32:38.349Z,7.90
2023-04-18T11:35:23.280Z,9.97
2023-04-18T11:38:07.213Z,10.13
2023-04-18T11:40:51.314Z,10.97
2023-04-18T11:43:34.533Z,15.57
2023-04-18T11:46:18.118Z,16.33
2023-04-18T11:49:01.180Z,9.40
2023-04-18T11:51:46.439Z,8.17
2023-04-18T11:54:42.547Z,8.40
2023-04-18T11:57:27.160Z,9.07
2023-04-18T12:00:12.612Z,11.50
2023-04-18T12:02:55.850Z,9.00
2023-04-18T12:05:40.044Z,8.13
2023-04-18T12:08:26.865Z,8.70
2023-04-18T12:11:22.864Z,9.67
2023-04-18T12:14:09.444Z,7.60
2023-04-18T12:16:53.047Z,9.10
2023-04-18T12:19:36.364Z,8.20
2023-04-18T12:22:21.270Z,9.30
2023-04-18T12:25:26.283Z,9.07
2023-04-18T12:28:20.055Z,11.33
2023-04-18T12:31:06.017Z,8.87
2023-04-18T12:33:50.602Z,10.10
2023-04-18T12:36:34.202Z,10.87
2023-04-18T12:39:17.307Z,8.67
2023-04-18T12:42:02.368Z,10.60
2023-04-18T12:44:47.889Z,8.60
2023-04-18T12:47:31.730Z,7.93
2023-04-18T12:50:18.130Z,7.23
2023-04-18T12:53:02.892Z,9.23
2023-04-18T12:55:46.353Z,7.47
2023-04-18T12:58:30.746Z,8.47
2023-04-18T13:01:17.245Z,11.77
2023-04-18T13:04:11.857Z,9.17
2023-04-18T13:06:59.167Z,13.00
2023-04-18T13:09:44.151Z,12.13
2023-04-18T13:12:27.471Z,12.07
2023-04-18T13:15:13.162Z,6.17
2023-04-18T13:17:57.421Z,7.47
2023-04-18T13:20:40.901Z,7.07
2023-04-18T13:23:23.960Z,8.07
2023-04-18T13:26:08.617Z,6.90
2023-04-18T13:28:54.242Z,7.10
2023-04-18T13:31:41.080Z,16.47
2023-04-18T13:34:25.985Z,7.40
2023-04-18T13:37:09.371Z,7.40
2023-04-18T13:39:52.449Z,7.27
2023-04-18T13:42:39.365Z,7.83
2023-04-18T13:45:26.348Z,8.30
2023-04-18T13:48:10.921Z,8.10
2023-04-18T13:50:57.292Z,9.50
2023-04-18T13:53:40.456Z,10.13
2023-04-18T13:56:23.884Z,8.83
2023-04-18T13:59:06.987Z,6.77
2023-04-18T14:01:50.670Z,8.90
2023-04-18T14:04:36.100Z,8.47
2023-04-18T14:07:22.103Z,7.07
2023-04-18T14:10:09.255Z,8.10
2023-04-18T14:12:52.929Z,7.07
2023-04-18T14:15:36.803Z,6.57
2023-04-18T14:18:21.895Z,6.73
2023-04-18T14:21:08.508Z,6.80
2023-04-18T14:23:59.309Z,7.10
2023-04-18T14:26:43.239Z,6.70
2023-04-18T14:29:26.677Z,7.10
2023-04-18T14:32:19.007Z,6.73
2023-04-18T14:35:04.156Z,13.90
2023-04-18T14:37:51.796Z,7.40
2023-04-18T14:40:34.856Z,12.57
2023-04-18T14:43:18.697Z,8.00
2023-04-18T14:46:02.004Z,6.67
2023-04-18T14:48:48.821Z,8.10
2023-04-18T14:51:32.822Z,6.30
2023-04-18T14:54:17.252Z,7.03
2023-04-18T14:57:01.288Z,9.67
2023-04-18T14:59:44.454Z,9.53
2023-04-18T15:02:31.604Z,6.50
2023-04-18T15:05:15.583Z,6.23
2023-04-18T15:07:59.135Z,6.40
2023-04-18T15:10:44.639Z,11.30
2023-04-18T15:13:27.914Z,11.13
2023-04-18T15:16:11.108Z,7.90
2023-04-18T15:18:56.642Z,11.57
2023-04-18T15:21:42.789Z,5.73
2023-04-18T15:24:27.826Z,8.60
2023-04-18T15:27:13.139Z,8.47
2023-04-18T15:29:56.466Z,5.67
2023-04-18T15:32:42.646Z,5.70
2023-04-18T15:35:25.981Z,5.50
2023-04-18T15:38:12.229Z,5.53
2023-04-18T15:40:55.664Z,6.30
2023-04-18T15:43:41.890Z,6.10
2023-04-18T15:46:25.821Z,5.47
2023-04-18T15:49:11.086Z,5.27
2023-04-18T15:51:57.400Z,6.10
2023-04-18T15:54:43.065Z,6.23
2023-04-18T15:57:28.124Z,6.17
2023-04-18T16:00:20.316Z,6.30
2023-04-18T16:03:04.142Z,5.93
2023-04-18T16:05:50.131Z,7.17
2023-04-18T16:08:36.731Z,6.10
2023-04-18T16:11:26.217Z,6.10
2023-04-18T16:14:12.871Z,9.57
2023-04-18T16:17:00.357Z,5.73
2023-04-18T16:19:45.576Z,5.57
2023-04-18T16:22:29.884Z,6.97
2023-04-18T16:25:15.879Z,5.13
2023-04-18T16:27:59.504Z,8.33
2023-04-18T16:30:44.001Z,7.33
2023-04-18T16:33:30.316Z,5.33
2023-04-18T16:36:16.085Z,5.07
2023-04-18T16:39:01.318Z,6.23
2023-04-18T16:41:45.064Z,6.10
2023-04-18T16:44:28.284Z,5.43
2023-04-18T16:47:13.680Z,5.90
2023-04-18T16:49:58.278Z,7.10
2023-04-18T16:52:41.960Z,7.67
2023-04-18T16:55:28.190Z,5.93
2023-04-18T16:58:11.323Z,6.17
2023-04-18T17:00:54.521Z,6.03
2023-04-18T17:03:38.097Z,8.43
2023-04-18T17:06:24.977Z,6.47
2023-04-18T17:09:09.333Z,13.00
2023-04-18T17:11:52.483Z,8.67
2023-04-18T17:14:38.165Z,7.20
2023-04-18T17:17:23.991Z,6.50
2023-04-18T17:20:08.607Z,7.27
2023-04-18T17:22:58.021Z,8.57
2023-04-18T17:25:44.054Z,8.80
2023-04-18T17:28:27.093Z,9.90
2023-04-18T17:31:10.276Z,8.77
2023-04-18T17:33:54.893Z,12.20
2023-04-18T17:36:38.044Z,7.63
2023-04-18T17:39:26.751Z,8.07
2023-04-18T17:42:10.778Z,7.57
2023-04-18T17:44:54.036Z,7.20
2023-04-18T17:47:37.781Z,6.03
2023-04-18T17:50:21.271Z,7.57
2023-04-18T17:53:04.806Z,12.87
2023-04-18T17:55:52.261Z,11.80
2023-04-18T17:58:35.897Z,6.60
2023-04-18T18:01:21.417Z,10.77
2023-04-18T18:04:05.080Z,9.83
2023-04-18T18:06:55.200Z,10.33
2023-04-18T18:09:38.629Z,9.67
2023-04-18T18:12:23.346Z,20.40
2023-04-18T18:15:08.530Z,19.80
2023-04-18T18:17:51.947Z,11.33
2023-04-18T18:20:38.638Z,9.60
2023-04-18T18:23:22.095Z,14.37
2023-04-18T18:26:06.803Z,11.47
2023-04-18T18:28:51.370Z,9.37
2023-04-18T18:31:34.738Z,9.83
2023-04-18T18:34:18.204Z,8.27
2023-04-18T18:37:01.481Z,8.10
2023-04-18T18:39:45.134Z,8.20
2023-04-18T18:42:28.705Z,11.33
2023-04-18T18:45:13.596Z,9.80
2023-04-18T18:47:58.646Z,8.77
2023-04-18T18:50:41.974Z,7.20
2023-04-18T18:53:27.603Z,7.43
2023-04-18T18:56:10.907Z,6.73
2023-04-18T18:58:56.214Z,6.03
2023-04-18T19:01:42.038Z,9.63
2023-04-18T19:04:25.936Z,9.10
2023-04-18T19:07:09.537Z,7.10
2023-04-18T19:09:55.415Z,7.47
2023-04-18T19:12:39.178Z,6.17
2023-04-18T19:15:22.859Z,13.67
2023-04-18T19:18:10.030Z,7.63
2023-04-18T19:20:53.555Z,7.30
2023-04-18T19:23:37.048Z,7.70
2023-04-18T19:26:20.352Z,8.37
2023-04-18T19:29:03.733Z,7.93
2023-04-18T19:31:49.308Z,8.87
2023-04-18T19:34:34.121Z,7.50
2023-04-18T19:37:17.481Z,8.43
2023-04-18T19:40:00.747Z,5.70
2023-04-18T19:42:45.678Z,6.27
2023-04-18T19:45:28.877Z,5.57
2023-04-18T19:48:12.152Z,6.47
2023-04-18T19:50:57.692Z,6.30
2023-04-18T19:53:42.891Z,5.87
2023-04-18T19:56:26.636Z,5.63
2023-04-18T19:59:09.751Z,5.90
2023-04-18T20:01:53.138Z,5.90
2023-04-18T20:04:36.831Z,5.97
2023-04-18T20:07:22.000Z,5.90
2023-04-18T20:10:12.644Z,6.23
2023-04-18T20:12:55.924Z,6.23
2023-04-18T20:15:38.996Z,6.53
2023-04-18T20:18:26.521Z,5.83
2023-04-18T20:21:10.968Z,6.70
2023-04-18T20:23:56.883Z,7.27
2023-04-18T20:26:40.093Z,6.23
2023-04-18T20:29:23.177Z,6.27
2023-04-18T20:32:11.551Z,6.80
2023-04-18T20:34:54.898Z,5.70
2023-04-18T20:37:41.443Z,5.97
2023-04-18T20:40:27.221Z,7.13
2023-04-18T20:43:17.491Z,6.63
2023-04-18T20:46:01.197Z,5.80
2023-04-18T20:48:44.513Z,6.07
2023-04-18T20:51:28.175Z,5.90
2023-04-18T20:54:11.362Z,6.10
2023-04-18T20:56:56.149Z,6.63
2023-04-18T20:59:39.238Z,6.43
2023-04-18T21:02:22.710Z,7.40
2023-04-18T21:05:09.489Z,6.80
2023-04-18T21:07:52.889Z,7.30
2023-04-18T21:10:36.084Z,7.00
2023-04-18T21:13:21.097Z,7.17
2023-04-18T21:16:07.628Z,7.73
2023-04-18T21:18:51.352Z,7.97
2023-04-18T21:21:34.717Z,7.93
2023-04-18T21:24:18.100Z,7.70
2023-04-18T21:27:02.955Z,9.83
2023-04-18T21:29:48.209Z,8.47
2023-04-18T21:32:32.889Z,8.53
2023-04-18T21:35:19.411Z,9.37
2023-04-18T21:38:03.861Z,8.87
2023-04-18T21:40:46.938Z,9.40
2023-04-18T21:43:30.001Z,9.10
2023-04-18T21:46:17.662Z,8.73
2023-04-18T21:49:00.845Z,8.87
2023-04-18T21:51:46.369Z,8.93
2023-04-18T21:54:34.211Z,8.07
2023-04-18T21:57:17.627Z,7.57
2023-04-18T22:00:01.130Z,7.10
2023-04-18T22:02:46.212Z,6.93
2023-04-18T22:05:29.592Z,7.20
2023-04-18T22:08:14.947Z,7.27
2023-04-18T22:11:00.426Z,7.47
2023-04-18T22:13:46.002Z,6.33
2023-04-18T22:16:33.634Z,7.60
2023-04-18T22:19:19.279Z,7.27
2023-04-18T22:22:02.854Z,7.60
2023-04-18T22:24:47.906Z,6.60
2023-04-18T22:27:31.100Z,7.47
2023-04-18T22:30:15.492Z,7.47
2023-04-18T22:33:01.653Z,6.87
2023-04-18T22:35:47.320Z,7.20
2023-04-18T22:38:30.785Z,6.83
2023-04-18T22:41:14.637Z,6.57
2023-04-18T22:43:58.781Z,6.80
2023-04-18T22:46:42.671Z,7.67
2023-04-18T22:49:26.444Z,7.60
2023-04-18T22:52:11.984Z,7.13
2023-04-18T22:54:55.148Z,7.53
2023-04-18T22:57:39.964Z,7.13
2023-04-18T23:00:23.189Z,7.43
2023-04-18T23:03:07.236Z,6.67
2023-04-18T23:05:50.844Z,8.07
2023-04-18T23:08:35.949Z,7.30
2023-04-18T23:11:23.669Z,7.50
2023-04-18T23:14:09.175Z,7.23
2023-04-18T23:16:52.702Z,7.97
2023-04-18T23:19:38.885Z,7.00
2023-04-18T23:22:24.130Z,7.90
2023-04-18T23:25:11.259Z,7.73
2023-04-18T23:27:55.533Z,6.87
2023-04-18T23:30:41.170Z,7.83
2023-04-18T23:33:24.505Z,8.33
2023-04-18T23:36:11.785Z,8.23
2023-04-18T23:38:54.910Z,8.07
2023-04-18T23:41:39.334Z,8.83
2023-04-18T23:44:24.314Z,7.67
2023-04-18T23:47:08.164Z,9.13
2023-04-18T23:49:51.378Z,8.00
2023-04-18T23:52:34.730Z,7.60
2023-04-18T23:55:18.503Z,8.10
2023-04-18T23:58:03.068Z,8.03
