createdAt,value
2018-09-05T00:02:26.288Z,15.30
2018-09-05T00:04:55.179Z,15.20
2018-09-05T00:07:23.766Z,15.90
2018-09-05T00:09:52.565Z,16.07
2018-09-05T00:12:21.228Z,16.50
2018-09-05T00:14:49.816Z,15.10
2018-09-05T00:17:18.429Z,14.83
2018-09-05T00:19:47.041Z,15.27
2018-09-05T00:22:15.699Z,15.93
2018-09-05T00:24:44.512Z,17.37
2018-09-05T00:27:13.097Z,16.97
2018-09-05T00:29:41.757Z,16.43
2018-09-05T00:32:10.740Z,15.83
2018-09-05T00:34:39.493Z,15.83
2018-09-05T00:37:08.212Z,15.43
2018-09-05T00:39:36.848Z,15.87
2018-09-05T00:42:05.520Z,15.80
2018-09-05T00:44:34.212Z,16.20
2018-09-05T00:47:03.046Z,14.30
2018-09-05T00:49:31.685Z,15.13
2018-09-05T00:52:00.701Z,15.00
2018-09-05T00:54:29.377Z,14.67
2018-09-05T00:56:57.967Z,16.20
2018-09-05T00:59:26.660Z,16.27
2018-09-05T01:01:55.385Z,16.27
2018-09-05T01:04:24.179Z,16.20
2018-09-05T01:06:53.030Z,15.67
2018-09-05T01:09:21.628Z,15.40
2018-09-05T01:11:50.265Z,16.23
2018-09-05T01:14:18.962Z,16.43
2018-09-05T01:16:47.620Z,16.40
2018-09-05T01:19:16.208Z,16.33
2018-09-05T01:21:44.884Z,17.10
2018-09-05T01:24:13.593Z,16.80
2018-09-05T01:26:42.874Z,16.77
2018-09-05T01:29:11.489Z,16.27
2018-09-05T01:31:40.093Z,15.43
2018-09-05T01:34:08.742Z,16.17
2018-09-05T01:36:37.550Z,16.13
2018-09-05T01:39:07.867Z,16.40
2018-09-05T01:41:36.448Z,16.50
2018-09-05T01:44:05.044Z,17.07
2018-09-05T01:46:33.633Z,17.73
2018-09-05T01:49:02.370Z,18.27
2018-09-05T01:51:33.569Z,17.00
2018-09-05T01:54:03.188Z,17.83
2018-09-05T01:56:31.895Z,18.33
2018-09-05T01:59:00.572Z,16.93
2018-09-05T02:01:29.184Z,17.70
2018-09-05T02:03:58.614Z,18.33
2018-09-05T02:06:27.203Z,18.80
2018-09-05T02:08:55.920Z,19.07
2018-09-05T02:11:24.673Z,20.47
2018-09-05T02:13:53.338Z,21.73
2018-09-05T02:16:21.937Z,21.50
2018-09-05T02:18:50.673Z,22.90
2018-09-05T02:21:19.304Z,23.13
2018-09-05T02:23:47.998Z,23.00
2018-09-05T02:26:16.611Z,24.27
2018-09-05T02:28:45.274Z,23.50
2018-09-05T02:31:13.980Z,25.67
2018-09-05T02:33:42.624Z,23.10
2018-09-05T02:36:11.476Z,23.43
2018-09-05T02:38:40.156Z,22.23
2018-09-05T02:41:08.921Z,21.97
2018-09-05T02:44:43.853Z,22.43
2018-09-05T02:47:13.348Z,21.97
2018-09-05T02:49:42.669Z,22.20
2018-09-05T02:52:11.348Z,23.90
2018-09-05T02:54:39.926Z,24.30
2018-09-05T02:57:08.615Z,23.90
2018-09-05T02:59:37.212Z,23.83
2018-09-05T03:02:05.960Z,23.30
2018-09-05T03:04:34.864Z,23.03
2018-09-05T03:07:03.584Z,24.73
2018-09-05T03:09:32.208Z,24.97
2018-09-05T03:12:00.894Z,24.17
2018-09-05T03:14:29.607Z,24.67
2018-09-05T03:16:58.302Z,24.20
2018-09-05T03:19:26.962Z,23.97
2018-09-05T03:21:55.788Z,23.67
2018-09-05T03:24:24.424Z,23.10
2018-09-05T03:26:53.168Z,24.03
2018-09-05T03:29:22.041Z,23.57
2018-09-05T03:31:50.777Z,24.33
2018-09-05T03:34:19.364Z,24.00
2018-09-05T03:36:47.964Z,24.50
2018-09-05T03:39:16.708Z,25.00
2018-09-05T03:41:45.418Z,24.50
2018-09-05T03:44:14.012Z,24.27
2018-09-05T03:46:42.645Z,24.90
2018-09-05T03:49:11.242Z,25.40
2018-09-05T03:51:39.961Z,24.63
2018-09-05T03:54:08.577Z,23.97
2018-09-05T03:56:37.164Z,22.77
2018-09-05T03:59:06.151Z,22.87
2018-09-05T04:01:34.761Z,23.57
2018-09-05T04:04:03.361Z,23.07
2018-09-05T04:06:32.004Z,23.90
2018-09-05T04:09:00.762Z,23.13
2018-09-05T04:11:29.506Z,21.77
2018-09-05T04:13:58.105Z,22.27
2018-09-05T04:16:26.748Z,23.97
2018-09-05T04:18:55.372Z,24.33
2018-09-05T04:21:24.693Z,24.40
2018-09-05T04:23:53.283Z,24.30
2018-09-05T04:26:21.876Z,24.20
2018-09-05T04:28:50.498Z,23.67
2018-09-05T04:31:19.214Z,24.20
2018-09-05T04:33:47.846Z,24.53
2018-09-05T04:36:16.496Z,25.20
2018-09-05T04:38:45.141Z,24.47
2018-09-05T04:41:13.880Z,25.47
2018-09-05T04:43:42.537Z,25.13
2018-09-05T04:46:11.691Z,24.77
2018-09-05T04:48:41.304Z,23.87
2018-09-05T04:51:09.952Z,24.63
2018-09-05T04:53:38.600Z,23.53
2018-09-05T04:56:07.337Z,23.17
2018-09-05T04:58:35.968Z,22.90
2018-09-05T05:01:04.616Z,23.27
2018-09-05T05:03:34.016Z,21.57
2018-09-05T05:06:02.681Z,20.13
2018-09-05T05:08:31.526Z,19.97
2018-09-05T05:11:00.962Z,19.27
2018-09-05T05:13:30.250Z,19.93
2018-09-05T05:15:58.954Z,19.03
2018-09-05T05:18:27.548Z,19.33
2018-09-05T05:20:56.266Z,18.10
2018-09-05T05:23:25.029Z,18.23
2018-09-05T05:25:53.775Z,20.67
2018-09-05T05:28:22.468Z,18.53
2018-09-05T05:30:51.052Z,18.07
2018-09-05T05:33:19.630Z,17.53
2018-09-05T05:35:48.276Z,17.70
2018-09-05T05:38:16.917Z,17.00
2018-09-05T05:40:45.510Z,16.93
2018-09-05T05:43:14.265Z,16.83
2018-09-05T05:45:43.546Z,16.80
2018-09-05T05:48:12.230Z,15.77
2018-09-05T05:50:40.910Z,16.83
2018-09-05T05:53:09.581Z,16.60
2018-09-05T05:55:38.332Z,16.23
2018-09-05T05:58:06.966Z,15.97
2018-09-05T06:00:35.733Z,16.97
2018-09-05T06:03:04.352Z,16.00
2018-09-05T06:05:32.980Z,15.83
2018-09-05T06:08:01.636Z,15.83
2018-09-05T06:10:30.232Z,14.67
2018-09-05T06:12:59.424Z,14.40
2018-09-05T06:15:28.792Z,14.17
2018-09-05T06:17:58.275Z,13.03
2018-09-05T06:20:27.698Z,21.20
2018-09-05T06:22:56.945Z,14.73
2018-09-05T06:25:26.176Z,12.20
2018-09-05T06:27:55.504Z,11.63
2018-09-05T06:30:25.017Z,12.28
2018-09-05T06:32:54.372Z,12.50
2018-09-05T06:35:23.664Z,12.20
2018-09-05T06:37:52.874Z,12.33
2018-09-05T06:40:22.182Z,12.00
2018-09-05T06:42:51.388Z,11.60
2018-09-05T06:45:20.594Z,12.00
2018-09-05T06:47:49.993Z,11.80
2018-09-05T06:50:19.229Z,11.88
2018-09-05T06:53:29.330Z,11.23
2018-09-05T06:55:58.654Z,11.38
2018-09-05T06:58:27.896Z,11.53
2018-09-05T07:00:57.100Z,11.68
2018-09-05T07:03:26.399Z,11.33
2018-09-05T07:05:55.631Z,11.43
2018-09-05T07:08:24.880Z,11.38
2018-09-05T07:10:54.101Z,11.68
2018-09-05T07:13:23.472Z,11.70
2018-09-05T07:15:52.680Z,11.40
2018-09-05T07:18:22.003Z,12.20
2018-09-05T07:20:51.292Z,11.43
2018-09-05T07:23:20.464Z,11.95
2018-09-05T07:25:49.896Z,11.83
2018-09-05T07:28:19.105Z,11.57
2018-09-05T07:30:48.692Z,11.43
2018-09-05T07:33:17.893Z,10.88
2018-09-05T07:35:47.178Z,11.35
2018-09-05T07:38:16.448Z,11.78
2018-09-05T07:40:45.717Z,10.10
2018-09-05T07:43:14.724Z,10.00
2018-09-05T07:45:43.940Z,10.78
2018-09-05T07:48:13.185Z,10.70
2018-09-05T07:50:42.159Z,10.17
2018-09-05T07:53:11.268Z,10.27
2018-09-05T07:55:40.268Z,9.83
2018-09-05T07:58:09.524Z,10.10
2018-09-05T08:00:38.736Z,10.90
2018-09-05T08:03:07.959Z,9.70
2018-09-05T08:05:36.956Z,8.83
2018-09-05T08:08:06.911Z,10.03
2018-09-05T08:10:35.915Z,9.20
2018-09-05T08:13:04.860Z,10.30
2018-09-05T08:15:33.914Z,9.73
2018-09-05T08:18:03.631Z,10.17
2018-09-05T08:20:32.772Z,9.20
2018-09-05T08:23:01.720Z,8.20
2018-09-05T08:25:30.759Z,7.93
2018-09-05T08:27:59.784Z,8.27
2018-09-05T08:30:30.144Z,8.40
2018-09-05T08:32:59.312Z,7.28
2018-09-05T08:35:28.861Z,7.72
2018-09-05T08:37:58.095Z,7.92
2018-09-05T08:40:27.549Z,7.80
2018-09-05T08:42:56.812Z,8.68
2018-09-05T08:45:26.454Z,7.85
2018-09-05T08:47:55.517Z,7.80
2018-09-05T08:50:24.926Z,7.85
2018-09-05T08:52:54.256Z,8.43
2018-09-05T08:55:23.804Z,7.72
2018-09-05T08:57:53.080Z,7.67
2018-09-05T09:00:22.388Z,7.85
2018-09-05T09:02:51.671Z,7.62
2018-09-05T09:05:20.876Z,7.05
2018-09-05T09:07:50.368Z,8.10
2018-09-05T09:10:19.692Z,7.55
2018-09-05T09:12:48.977Z,7.42
2018-09-05T09:15:19.171Z,7.45
2018-09-05T09:17:48.570Z,6.62
2018-09-05T09:20:17.826Z,6.17
2018-09-05T09:22:46.976Z,7.20
2018-09-05T09:25:16.236Z,7.35
2018-09-05T09:27:45.476Z,7.28
2018-09-05T09:30:14.781Z,7.15
2018-09-05T09:32:44.112Z,6.80
2018-09-05T09:35:13.360Z,7.53
2018-09-05T09:37:42.660Z,6.97
2018-09-05T09:40:12.021Z,7.30
2018-09-05T09:42:41.487Z,6.72
2018-09-05T09:45:10.685Z,6.67
2018-09-05T09:47:39.962Z,6.37
2018-09-05T09:50:09.408Z,6.92
2018-09-05T09:52:39.450Z,7.28
2018-09-05T09:55:09.399Z,6.55
2018-09-05T09:57:38.855Z,6.45
2018-09-05T10:00:09.556Z,7.53
2018-09-05T10:02:43.987Z,6.70
2018-09-05T10:06:19.431Z,7.00
2018-09-05T10:08:54.059Z,6.28
2018-09-05T10:11:28.779Z,6.80
2018-09-05T10:14:03.448Z,6.70
2018-09-05T10:16:37.766Z,6.60
2018-09-05T10:19:08.490Z,6.45
2018-09-05T10:21:38.110Z,6.65
2018-09-05T10:24:07.495Z,7.55
2018-09-05T10:26:36.941Z,6.78
2018-09-05T10:29:06.184Z,6.85
2018-09-05T10:31:36.341Z,7.17
2018-09-05T10:34:06.315Z,7.20
2018-09-05T10:36:35.520Z,6.72
2018-09-05T10:39:06.878Z,7.00
2018-09-05T10:41:36.433Z,6.78
2018-09-05T10:44:05.933Z,7.78
2018-09-05T10:46:36.489Z,6.53
2018-09-05T10:49:06.498Z,7.65
2018-09-05T10:51:41.103Z,6.97
2018-09-05T10:54:10.399Z,6.55
2018-09-05T10:56:39.591Z,6.40
2018-09-05T10:59:08.814Z,6.35
2018-09-05T11:01:38.110Z,7.20
2018-09-05T11:04:07.323Z,7.12
2018-09-05T11:06:36.699Z,7.47
2018-09-05T11:09:09.224Z,6.53
2018-09-05T11:11:38.895Z,6.90
2018-09-05T11:14:09.858Z,6.80
2018-09-05T11:16:39.530Z,7.30
2018-09-05T11:19:09.532Z,7.17
2018-09-05T11:21:39.159Z,7.22
2018-09-05T11:24:08.808Z,7.08
2018-09-05T11:26:38.578Z,8.60
2018-09-05T11:29:08.882Z,7.47
2018-09-05T11:31:38.252Z,7.40
2018-09-05T11:34:07.836Z,8.15
2018-09-05T11:36:37.008Z,7.05
2018-09-05T11:39:10.810Z,7.92
2018-09-05T11:41:40.146Z,8.00
2018-09-05T11:44:09.313Z,7.67
2018-09-05T11:46:39.257Z,7.50
2018-09-05T11:49:09.245Z,6.80
2018-09-05T11:51:38.586Z,6.90
2018-09-05T11:54:08.547Z,6.60
2018-09-05T11:56:37.716Z,6.03
2018-09-05T11:59:07.621Z,6.15
2018-09-05T12:01:37.441Z,7.65
2018-09-05T12:04:06.675Z,7.40
2018-09-05T12:06:35.924Z,6.87
2018-09-05T12:09:08.494Z,7.12
2018-09-05T12:11:38.681Z,6.60
2018-09-05T12:14:08.651Z,6.17
2018-09-05T12:16:38.324Z,5.50
2018-09-05T12:19:07.898Z,6.42
2018-09-05T12:21:37.148Z,6.90
2018-09-05T12:24:06.381Z,6.53
2018-09-05T12:26:36.015Z,6.35
2018-09-05T12:29:07.964Z,6.78
2018-09-05T12:31:37.129Z,6.00
2018-09-05T12:34:06.344Z,5.62
2018-09-05T12:36:35.704Z,6.12
2018-09-05T12:39:08.315Z,5.85
2018-09-05T12:41:38.076Z,7.20
2018-09-05T12:44:07.696Z,5.85
2018-09-05T12:46:37.223Z,5.53
2018-09-05T12:49:06.399Z,5.83
2018-09-05T12:51:35.698Z,5.83
2018-09-05T12:54:05.927Z,5.42
2018-09-05T12:56:35.196Z,5.97
2018-09-05T12:59:04.377Z,5.75
2018-09-05T13:01:33.817Z,6.28
2018-09-05T13:04:03.321Z,6.40
2018-09-05T13:06:32.637Z,5.60
2018-09-05T13:09:01.956Z,5.78
2018-09-05T13:11:31.358Z,5.35
2018-09-05T13:14:00.795Z,6.00
2018-09-05T13:16:29.954Z,5.65
2018-09-05T13:19:00.600Z,6.00
2018-09-05T13:21:30.009Z,5.35
2018-09-05T13:23:59.424Z,5.65
2018-09-05T13:26:28.656Z,5.90
2018-09-05T13:28:58.347Z,5.80
2018-09-05T13:31:27.686Z,5.17
2018-09-05T13:33:56.955Z,4.78
2018-09-05T13:36:26.206Z,5.10
2018-09-05T13:38:55.456Z,5.20
2018-09-05T13:41:25.053Z,5.67
2018-09-05T13:43:55.451Z,5.90
2018-09-05T13:46:24.711Z,5.28
2018-09-05T13:48:55.381Z,5.12
2018-09-05T13:51:24.667Z,6.00
2018-09-05T13:53:54.215Z,5.42
2018-09-05T13:56:23.713Z,6.45
2018-09-05T13:58:53.156Z,6.50
2018-09-05T14:01:22.489Z,6.75
2018-09-05T14:03:52.357Z,6.45
2018-09-05T14:06:21.558Z,6.72
2018-09-05T14:08:51.804Z,6.33
2018-09-05T14:11:21.000Z,7.08
2018-09-05T14:13:50.325Z,6.87
2018-09-05T14:16:19.724Z,6.90
2018-09-05T14:18:48.889Z,6.80
2018-09-05T14:21:18.250Z,7.60
2018-09-05T14:23:47.767Z,8.03
2018-09-05T14:26:17.087Z,7.50
2018-09-05T14:28:46.249Z,7.40
2018-09-05T14:31:15.685Z,7.30
2018-09-05T14:33:45.806Z,7.20
2018-09-05T14:36:15.105Z,7.83
2018-09-05T14:38:44.671Z,7.37
2018-09-05T14:41:13.950Z,7.10
2018-09-05T14:43:43.296Z,8.05
2018-09-05T14:46:12.450Z,7.55
2018-09-05T14:48:42.189Z,7.60
2018-09-05T14:51:11.606Z,7.37
2018-09-05T14:53:40.835Z,7.42
2018-09-05T14:56:10.080Z,7.80
2018-09-05T14:58:39.348Z,7.33
2018-09-05T15:01:08.639Z,7.17
2018-09-05T15:03:38.491Z,7.50
2018-09-05T15:06:07.749Z,7.33
2018-09-05T15:08:37.575Z,7.10
2018-09-05T15:11:06.873Z,6.72
2018-09-05T15:13:36.804Z,7.40
2018-09-05T15:16:06.412Z,6.42
2018-09-05T15:18:35.849Z,6.90
2018-09-05T15:21:05.126Z,6.70
2018-09-05T15:23:34.689Z,6.05
2018-09-05T15:26:04.327Z,6.67
2018-09-05T15:30:55.205Z,6.03
2018-09-05T15:33:24.552Z,6.60
2018-09-05T15:35:53.775Z,7.08
2018-09-05T15:38:23.356Z,7.08
2018-09-05T15:40:52.777Z,7.58
2018-09-05T15:43:22.050Z,6.78
2018-09-05T15:45:51.357Z,6.37
2018-09-05T15:48:20.615Z,6.53
2018-09-05T15:50:49.812Z,6.40
2018-09-05T15:53:19.528Z,6.05
2018-09-05T15:55:48.751Z,6.10
2018-09-05T15:58:18.121Z,5.72
2018-09-05T16:00:47.502Z,5.50
2018-09-05T16:03:16.663Z,5.05
2018-09-05T16:05:45.920Z,5.95
2018-09-05T16:08:15.787Z,5.90
2018-09-05T16:10:44.981Z,6.00
2018-09-05T16:13:14.199Z,6.80
2018-09-05T16:15:43.628Z,5.72
2018-09-05T16:18:13.570Z,5.75
2018-09-05T16:20:42.836Z,6.10
2018-09-05T16:23:11.993Z,5.70
2018-09-05T16:25:41.245Z,5.28
2018-09-05T16:28:10.668Z,6.15
2018-09-05T16:30:40.016Z,5.70
2018-09-05T16:33:09.577Z,5.28
2018-09-05T16:35:39.095Z,5.28
2018-09-05T16:38:09.541Z,4.87
2018-09-05T16:40:39.444Z,4.72
2018-09-05T16:43:09.002Z,4.92
2018-09-05T16:45:41.440Z,5.55
2018-09-05T16:48:10.185Z,6.75
2018-09-05T16:50:39.821Z,6.87
2018-09-05T16:53:09.040Z,7.12
2018-09-05T16:55:38.285Z,7.20
2018-09-05T16:58:07.548Z,6.42
2018-09-05T17:00:36.698Z,7.00
2018-09-05T17:03:05.949Z,6.83
2018-09-05T17:05:35.273Z,6.17
2018-09-05T17:08:04.436Z,6.60
2018-09-05T17:10:33.616Z,7.28
2018-09-05T17:13:02.817Z,6.60
2018-09-05T17:15:32.048Z,6.60
2018-09-05T17:18:01.284Z,6.83
2018-09-05T17:20:30.805Z,6.50
2018-09-05T17:22:59.593Z,6.83
2018-09-05T17:25:28.845Z,6.85
2018-09-05T17:28:16.020Z,6.20
2018-09-05T17:30:44.880Z,7.77
2018-09-05T17:33:13.563Z,6.97
2018-09-05T17:35:42.225Z,6.73
2018-09-05T17:38:10.807Z,7.43
2018-09-05T17:40:41.877Z,7.30
2018-09-05T17:43:10.520Z,6.97
2018-09-05T17:45:39.664Z,7.33
2018-09-05T17:48:08.589Z,7.53
2018-09-05T17:50:37.245Z,7.90
2018-09-05T17:53:05.966Z,7.53
2018-09-05T17:55:35.196Z,8.23
2018-09-05T17:58:04.098Z,7.40
2018-09-05T18:00:32.876Z,7.60
2018-09-05T18:03:01.810Z,8.17
2018-09-05T18:05:31.065Z,7.97
2018-09-05T18:07:59.700Z,8.00
2018-09-05T18:10:28.517Z,7.90
2018-09-05T18:12:57.187Z,7.97
2018-09-05T18:15:25.868Z,7.90
2018-09-05T18:17:54.500Z,9.10
2018-09-05T18:20:24.029Z,9.37
2018-09-05T18:22:52.642Z,8.07
2018-09-05T18:25:21.224Z,8.30
2018-09-05T18:27:49.907Z,8.80
2018-09-05T18:30:18.566Z,9.47
2018-09-05T18:32:47.244Z,9.80
2018-09-05T18:35:15.910Z,11.83
2018-09-05T18:37:46.732Z,14.40
2018-09-05T18:40:15.352Z,14.20
2018-09-05T18:42:44.040Z,13.37
2018-09-05T18:45:12.628Z,13.73
2018-09-05T18:47:41.345Z,14.37
2018-09-05T18:50:10.061Z,12.23
2018-09-05T18:52:38.713Z,12.07
2018-09-05T18:55:07.365Z,12.53
2018-09-05T18:57:35.996Z,12.17
2018-09-05T19:00:05.560Z,12.37
2018-09-05T19:02:34.235Z,12.67
2018-09-05T19:05:02.949Z,12.37
2018-09-05T19:07:31.624Z,11.80
2018-09-05T19:10:00.306Z,12.17
2018-09-05T19:12:28.957Z,12.13
2018-09-05T19:14:57.912Z,12.57
2018-09-05T19:17:26.586Z,11.30
2018-09-05T19:19:55.360Z,11.90
2018-09-05T19:22:24.160Z,11.10
2018-09-05T19:24:52.763Z,11.77
2018-09-05T19:27:21.404Z,11.47
2018-09-05T19:29:51.227Z,11.53
2018-09-05T19:32:19.844Z,12.10
2018-09-05T19:34:48.528Z,11.30
2018-09-05T19:37:17.168Z,11.93
2018-09-05T19:39:46.004Z,11.07
2018-09-05T19:42:14.779Z,11.93
2018-09-05T19:44:44.096Z,12.10
2018-09-05T19:47:12.820Z,11.40
2018-09-05T19:49:41.533Z,11.57
2018-09-05T19:52:10.469Z,12.13
2018-09-05T19:54:39.068Z,11.57
2018-09-05T19:57:08.043Z,13.27
2018-09-05T19:59:36.756Z,13.33
2018-09-05T20:02:05.382Z,13.80
2018-09-05T20:04:34.031Z,14.13
2018-09-05T20:07:02.972Z,14.47
2018-09-05T20:09:34.122Z,13.77
2018-09-05T20:12:02.755Z,13.80
2018-09-05T20:14:31.391Z,14.53
2018-09-05T20:17:00.246Z,13.97
2018-09-05T20:19:28.925Z,14.97
2018-09-05T20:21:58.473Z,15.03
2018-09-05T20:24:27.944Z,15.33
2018-09-05T20:26:56.674Z,15.73
2018-09-05T20:29:25.262Z,14.93
2018-09-05T20:31:53.872Z,16.07
2018-09-05T20:34:22.580Z,15.53
2018-09-05T20:36:51.222Z,17.53
2018-09-05T20:39:19.861Z,17.17
2018-09-05T20:41:48.444Z,17.50
2018-09-05T20:44:17.100Z,17.67
2018-09-05T20:46:45.724Z,18.43
2018-09-05T20:49:14.317Z,17.27
2018-09-05T20:51:42.984Z,17.03
2018-09-05T20:54:11.944Z,18.60
2018-09-05T20:56:40.521Z,16.63
2018-09-05T20:59:09.115Z,17.47
2018-09-05T21:01:37.713Z,16.40
2018-09-05T21:04:06.740Z,16.80
2018-09-05T21:06:35.344Z,17.07
2018-09-05T21:09:04.868Z,16.30
2018-09-05T21:11:33.480Z,16.37
2018-09-05T21:14:02.072Z,16.20
2018-09-05T21:16:30.721Z,15.77
2018-09-05T21:18:59.352Z,15.37
2018-09-05T21:21:27.937Z,15.20
2018-09-05T21:23:56.532Z,16.67
2018-09-05T21:26:25.208Z,15.17
2018-09-05T21:28:54.006Z,14.77
2018-09-05T21:31:22.861Z,14.47
2018-09-05T21:33:51.534Z,15.63
2018-09-05T21:36:20.146Z,14.77
2018-09-05T21:38:48.913Z,14.37
2018-09-05T21:41:17.536Z,15.37
2018-09-05T21:43:46.136Z,14.47
2018-09-05T21:46:14.780Z,15.33
2018-09-05T21:48:43.925Z,16.23
2018-09-05T21:51:12.579Z,16.53
2018-09-05T21:53:42.444Z,16.87
2018-09-05T21:56:11.176Z,20.03
2018-09-05T21:58:39.816Z,19.77
2018-09-05T22:01:08.419Z,17.53
2018-09-05T22:03:37.028Z,18.23
2018-09-05T22:06:05.691Z,17.50
2018-09-05T22:08:34.290Z,16.80
2018-09-05T22:11:08.345Z,16.93
2018-09-05T22:13:36.947Z,16.40
2018-09-05T22:16:05.568Z,16.87
2018-09-05T22:18:34.144Z,16.60
2018-09-05T22:21:03.129Z,17.83
2018-09-05T22:23:31.828Z,19.73
2018-09-05T22:26:00.409Z,19.70
2018-09-05T22:28:29.036Z,19.17
2018-09-05T22:30:57.611Z,18.17
2018-09-05T22:33:26.221Z,17.93
2018-09-05T22:35:55.073Z,18.47
2018-09-05T22:38:23.648Z,17.90
2018-09-05T22:40:53.271Z,18.70
2018-09-05T22:43:34.228Z,18.60
2018-09-05T22:46:13.882Z,18.77
2018-09-05T22:50:02.661Z,17.20
2018-09-05T22:52:58.894Z,18.03
2018-09-05T22:57:47.241Z,18.60
2018-09-05T23:00:25.922Z,17.83
2018-09-05T23:04:07.388Z,17.83
2018-09-05T23:06:45.296Z,17.37
2018-09-05T23:09:13.945Z,17.63
2018-09-05T23:11:59.637Z,17.53
2018-09-05T23:14:40.460Z,16.93
2018-09-05T23:17:25.181Z,17.63
2018-09-05T23:21:14.378Z,16.93
2018-09-05T23:24:00.397Z,17.57
2018-09-05T23:26:29.681Z,16.67
2018-09-05T23:28:58.496Z,16.83
2018-09-05T23:31:27.241Z,17.00
2018-09-05T23:33:56.087Z,16.37
2018-09-05T23:36:25.113Z,16.50
2018-09-05T23:38:53.834Z,16.87
2018-09-05T23:41:22.576Z,16.13
2018-09-05T23:43:51.233Z,15.67
2018-09-05T23:46:20.859Z,14.60
2018-09-05T23:48:50.074Z,15.20
2018-09-05T23:51:18.893Z,14.50
2018-09-05T23:53:47.595Z,14.70
2018-09-05T23:56:16.274Z,14.33
2018-09-05T23:58:44.921Z,13.57
