createdAt,value
2019-03-02T00:00:21.173Z,0.00
2019-03-02T00:01:32.458Z,0.00
2019-03-02T00:02:43.211Z,0.00
2019-03-02T00:03:54.459Z,0.00
2019-03-02T00:05:05.706Z,0.00
2019-03-02T00:06:16.960Z,0.00
2019-03-02T00:07:28.224Z,0.00
2019-03-02T00:08:39.469Z,0.00
2019-03-02T00:09:50.718Z,0.00
2019-03-02T00:11:01.969Z,0.00
2019-03-02T00:12:13.218Z,0.00
2019-03-02T00:13:26.631Z,0.00
2019-03-02T00:14:35.208Z,0.00
2019-03-02T00:15:46.458Z,0.00
2019-03-02T00:16:57.705Z,0.00
2019-03-02T00:18:08.979Z,0.00
2019-03-02T00:19:20.245Z,0.00
2019-03-02T00:20:31.625Z,0.00
2019-03-02T00:21:42.867Z,0.00
2019-03-02T00:22:54.106Z,0.00
2019-03-02T00:24:05.827Z,0.00
2019-03-02T00:25:17.063Z,0.00
2019-03-02T00:26:28.359Z,0.00
2019-03-02T00:27:39.619Z,0.00
2019-03-02T00:28:50.863Z,0.00
2019-03-02T00:30:02.103Z,0.00
2019-03-02T00:31:13.345Z,0.00
2019-03-02T00:32:24.580Z,0.00
2019-03-02T00:33:35.830Z,0.00
2019-03-02T00:34:47.080Z,0.00
2019-03-02T00:35:58.329Z,0.00
2019-03-02T00:37:09.624Z,0.00
2019-03-02T00:38:20.872Z,0.00
2019-03-02T00:39:32.105Z,0.00
2019-03-02T00:40:43.364Z,0.00
2019-03-02T00:41:54.600Z,0.00
2019-03-02T00:43:05.838Z,0.00
2019-03-02T00:44:17.076Z,0.00
2019-03-02T00:45:28.328Z,0.00
2019-03-02T00:46:39.617Z,0.00
2019-03-02T00:47:50.370Z,0.00
2019-03-02T00:49:01.624Z,0.00
2019-03-02T00:50:12.876Z,0.00
2019-03-02T00:51:24.110Z,0.00
2019-03-02T00:52:35.356Z,0.00
2019-03-02T00:53:46.616Z,0.00
2019-03-02T00:54:58.853Z,0.00
2019-03-02T00:56:10.559Z,0.00
2019-03-02T00:57:21.802Z,0.00
2019-03-02T00:58:33.058Z,0.00
2019-03-02T00:59:44.294Z,0.00
2019-03-02T01:00:55.618Z,0.00
2019-03-02T01:02:06.866Z,0.00
2019-03-02T01:03:18.112Z,0.00
2019-03-02T01:04:29.377Z,0.00
2019-03-02T01:05:40.621Z,0.00
2019-03-02T01:06:51.854Z,0.00
2019-03-02T01:08:03.105Z,0.00
2019-03-02T01:09:15.357Z,0.00
2019-03-02T01:10:26.619Z,0.00
2019-03-02T01:11:37.824Z,0.00
2019-03-02T01:12:49.074Z,0.00
2019-03-02T01:14:00.317Z,0.00
2019-03-02T01:15:11.623Z,0.00
2019-03-02T01:16:22.897Z,0.00
2019-03-02T01:17:34.155Z,0.00
2019-03-02T01:18:45.394Z,0.00
2019-03-02T01:19:56.148Z,0.00
2019-03-02T01:21:07.400Z,0.00
2019-03-02T01:22:18.630Z,0.00
2019-03-02T01:23:29.866Z,0.00
2019-03-02T01:24:41.114Z,0.00
2019-03-02T01:25:52.351Z,0.00
2019-03-02T01:27:03.623Z,0.00
2019-03-02T01:28:14.854Z,0.00
2019-03-02T01:29:26.107Z,0.00
2019-03-02T01:30:37.342Z,0.00
2019-03-02T01:31:48.588Z,0.00
2019-03-02T01:32:59.846Z,0.00
2019-03-02T01:34:11.091Z,0.00
2019-03-02T01:35:22.349Z,0.00
2019-03-02T01:36:33.620Z,0.00
2019-03-02T01:37:45.368Z,0.00
2019-03-02T01:38:56.128Z,0.00
2019-03-02T01:40:07.372Z,0.00
2019-03-02T01:41:19.112Z,0.00
2019-03-02T01:42:30.825Z,0.00
2019-03-02T01:43:41.559Z,0.00
2019-03-02T01:44:52.571Z,0.00
2019-03-02T01:46:04.646Z,0.00
2019-03-02T01:47:15.850Z,0.00
2019-03-02T01:48:26.636Z,0.00
2019-03-02T01:49:37.752Z,0.00
2019-03-02T01:50:48.930Z,0.00
2019-03-02T01:51:59.860Z,0.00
2019-03-02T01:53:11.105Z,0.00
2019-03-02T01:54:22.343Z,0.00
2019-03-02T01:55:33.649Z,0.00
2019-03-02T01:56:44.891Z,0.00
2019-03-02T01:57:56.134Z,0.00
2019-03-02T01:59:07.378Z,0.00
2019-03-02T02:00:18.630Z,0.00
2019-03-02T02:01:29.869Z,0.00
2019-03-02T02:02:41.099Z,0.00
2019-03-02T02:03:52.342Z,0.00
2019-03-02T02:05:03.632Z,0.00
2019-03-02T02:06:14.872Z,0.00
2019-03-02T02:07:25.620Z,0.00
2019-03-02T02:08:36.879Z,0.00
2019-03-02T02:09:48.121Z,0.00
2019-03-02T02:10:59.362Z,0.00
2019-03-02T02:12:10.601Z,0.00
2019-03-02T02:13:21.840Z,0.00
2019-03-02T02:14:33.081Z,0.00
2019-03-02T02:15:44.322Z,0.00
2019-03-02T02:16:55.619Z,0.00
2019-03-02T02:18:06.863Z,0.00
2019-03-02T02:19:17.606Z,0.00
2019-03-02T02:20:28.848Z,0.00
2019-03-02T02:21:40.123Z,0.00
2019-03-02T02:22:51.351Z,0.00
2019-03-02T02:24:03.632Z,0.00
2019-03-02T02:25:14.905Z,0.00
2019-03-02T02:26:26.149Z,0.00
2019-03-02T02:27:37.388Z,0.00
2019-03-02T02:28:48.614Z,0.00
2019-03-02T02:29:59.858Z,0.00
2019-03-02T02:31:11.108Z,0.00
2019-03-02T02:32:24.110Z,0.00
2019-03-02T02:33:33.081Z,0.00
2019-03-02T02:34:44.333Z,0.00
2019-03-02T02:35:55.634Z,0.00
2019-03-02T02:37:06.870Z,0.00
2019-03-02T02:38:18.109Z,0.00
2019-03-02T02:39:33.493Z,0.00
2019-03-02T02:40:40.578Z,0.00
2019-03-02T02:41:51.815Z,0.00
2019-03-02T02:43:03.075Z,0.00
2019-03-02T02:44:14.318Z,0.00
2019-03-02T02:45:25.618Z,0.00
2019-03-02T02:46:36.861Z,0.00
2019-03-02T02:47:51.924Z,0.00
2019-03-02T02:48:58.848Z,0.00
2019-03-02T02:50:10.091Z,0.00
2019-03-02T02:51:21.316Z,0.00
2019-03-02T02:52:32.557Z,0.00
2019-03-02T02:53:45.163Z,0.00
2019-03-02T02:54:57.398Z,0.00
2019-03-02T02:56:06.250Z,0.00
2019-03-02T02:57:17.625Z,0.00
2019-03-02T02:58:28.871Z,0.00
2019-03-02T02:59:40.117Z,0.00
2019-03-02T03:00:55.243Z,0.00
2019-03-02T03:02:06.371Z,0.00
2019-03-02T03:03:15.925Z,0.00
2019-03-02T03:04:25.102Z,0.00
2019-03-02T03:05:36.345Z,0.00
2019-03-02T03:06:47.591Z,0.00
2019-03-02T03:07:58.836Z,0.00
2019-03-02T03:09:11.488Z,0.00
2019-03-02T03:10:23.401Z,0.00
2019-03-02T03:11:32.559Z,0.00
2019-03-02T03:12:43.826Z,0.00
2019-03-02T03:13:55.082Z,0.00
2019-03-02T03:15:06.299Z,0.00
2019-03-02T03:16:18.040Z,0.00
2019-03-02T03:17:32.516Z,0.00
2019-03-02T03:18:40.025Z,0.00
2019-03-02T03:19:51.273Z,0.00
2019-03-02T03:21:02.621Z,0.00
2019-03-02T03:22:13.845Z,0.00
2019-03-02T03:23:26.492Z,0.00
2019-03-02T03:24:39.960Z,0.00
2019-03-02T03:25:56.137Z,0.00
2019-03-02T03:26:58.811Z,0.00
2019-03-02T03:29:21.596Z,0.00
2019-03-02T03:30:36.055Z,0.00
2019-03-02T03:31:44.052Z,0.00
2019-03-02T03:32:58.966Z,0.00
2019-03-02T03:34:06.622Z,0.00
2019-03-02T03:35:19.922Z,0.00
2019-03-02T03:36:30.221Z,0.00
2019-03-02T03:37:40.331Z,0.00
2019-03-02T03:38:51.574Z,0.00
2019-03-02T03:40:02.818Z,0.00
2019-03-02T03:41:14.047Z,0.00
2019-03-02T03:42:25.283Z,0.00
2019-03-02T03:43:41.403Z,0.00
2019-03-02T03:44:47.865Z,0.00
2019-03-02T03:45:59.106Z,0.00
2019-03-02T03:47:10.341Z,0.00
2019-03-02T03:48:21.608Z,0.00
2019-03-02T03:49:34.362Z,0.00
2019-03-02T03:50:47.968Z,0.00
2019-03-02T03:51:55.270Z,0.00
2019-03-02T03:53:06.636Z,0.00
2019-03-02T03:54:17.862Z,0.00
2019-03-02T03:55:29.090Z,0.00
2019-03-02T03:56:42.586Z,0.00
2019-03-02T03:57:55.573Z,0.00
2019-03-02T03:59:02.781Z,0.00
2019-03-02T04:00:14.022Z,0.00
2019-03-02T04:01:25.274Z,0.00
2019-03-02T04:02:37.128Z,0.00
2019-03-02T04:03:51.668Z,0.00
2019-03-02T04:05:07.160Z,0.00
2019-03-02T04:06:10.210Z,0.00
2019-03-02T04:07:21.467Z,0.00
2019-03-02T04:08:32.701Z,0.00
2019-03-02T04:09:46.889Z,0.00
2019-03-02T04:10:55.156Z,0.00
2019-03-02T04:12:06.823Z,0.00
2019-03-02T04:13:17.616Z,0.00
2019-03-02T04:14:28.846Z,0.00
2019-03-02T04:15:41.557Z,0.00
2019-03-02T04:16:55.705Z,0.00
2019-03-02T04:18:02.631Z,0.00
2019-03-02T04:19:13.877Z,0.00
2019-03-02T04:20:25.114Z,0.00
2019-03-02T04:21:36.336Z,0.00
2019-03-02T04:22:47.571Z,0.00
2019-03-02T04:24:01.554Z,0.00
2019-03-02T04:25:13.021Z,0.00
2019-03-02T04:26:21.271Z,0.00
2019-03-02T04:27:32.621Z,0.00
2019-03-02T04:28:43.855Z,0.00
2019-03-02T04:29:55.514Z,0.00
2019-03-02T04:31:09.104Z,0.00
2019-03-02T04:32:17.550Z,0.00
2019-03-02T04:33:28.797Z,0.00
2019-03-02T04:34:40.019Z,0.00
2019-03-02T04:35:51.284Z,0.00
2019-03-02T04:37:02.517Z,0.00
2019-03-02T04:38:13.754Z,0.00
2019-03-02T04:39:24.990Z,0.00
2019-03-02T04:40:36.229Z,0.00
2019-03-02T04:41:47.462Z,0.00
2019-03-02T04:42:58.698Z,0.00
2019-03-02T04:44:09.931Z,0.00
2019-03-02T04:45:21.173Z,0.00
2019-03-02T04:46:32.408Z,0.00
2019-03-02T04:47:43.642Z,0.00
2019-03-02T04:48:54.873Z,0.00
2019-03-02T04:50:06.129Z,0.00
2019-03-02T04:51:17.352Z,0.00
2019-03-02T04:52:28.630Z,0.00
2019-03-02T04:53:39.871Z,0.00
2019-03-02T04:54:51.100Z,0.00
2019-03-02T04:56:02.334Z,0.00
2019-03-02T04:57:13.579Z,0.00
2019-03-02T04:58:24.810Z,0.00
2019-03-02T04:59:36.039Z,0.00
2019-03-02T05:00:47.263Z,0.00
2019-03-02T05:01:58.625Z,0.00
2019-03-02T05:03:09.854Z,0.00
2019-03-02T05:04:21.073Z,0.00
2019-03-02T05:05:32.319Z,0.00
2019-03-02T05:06:43.561Z,0.00
2019-03-02T05:07:54.782Z,0.00
2019-03-02T05:09:06.005Z,0.00
2019-03-02T05:10:17.244Z,0.00
2019-03-02T05:11:28.616Z,0.00
2019-03-02T05:12:39.853Z,0.00
2019-03-02T05:13:51.087Z,0.00
2019-03-02T05:15:02.317Z,0.00
2019-03-02T05:16:13.556Z,0.00
2019-03-02T05:17:24.788Z,0.00
2019-03-02T05:18:36.005Z,0.00
2019-03-02T05:19:47.239Z,0.00
2019-03-02T05:20:57.979Z,0.00
2019-03-02T05:22:09.213Z,0.00
2019-03-02T05:23:19.939Z,0.00
2019-03-02T05:24:30.667Z,0.00
2019-03-02T05:25:41.404Z,0.00
2019-03-02T05:26:53.468Z,0.00
2019-03-02T05:28:03.774Z,0.00
2019-03-02T05:29:14.818Z,0.00
2019-03-02T05:30:26.863Z,0.00
2019-03-02T05:31:37.522Z,0.00
2019-03-02T05:32:47.795Z,0.00
2019-03-02T05:34:00.779Z,0.00
2019-03-02T05:35:11.713Z,0.00
2019-03-02T05:36:22.938Z,0.00
2019-03-02T05:37:30.706Z,0.00
2019-03-02T05:38:41.922Z,0.00
2019-03-02T05:39:53.795Z,0.00
2019-03-02T05:41:04.399Z,0.00
2019-03-02T05:42:15.628Z,0.00
2019-03-02T05:43:27.117Z,0.00
2019-03-02T05:44:39.196Z,0.00
2019-03-02T05:45:48.328Z,0.00
2019-03-02T05:47:01.474Z,0.00
2019-03-02T05:48:10.768Z,0.00
2019-03-02T05:49:22.001Z,0.00
2019-03-02T05:50:33.230Z,0.00
2019-03-02T05:51:44.066Z,0.00
2019-03-02T05:52:55.388Z,0.00
2019-03-02T05:54:06.421Z,0.00
2019-03-02T05:55:18.069Z,0.00
2019-03-02T05:56:29.269Z,0.00
2019-03-02T05:57:40.456Z,0.00
2019-03-02T05:58:51.104Z,0.00
2019-03-02T06:00:01.800Z,0.00
2019-03-02T06:01:11.823Z,0.00
2019-03-02T06:02:22.546Z,0.00
2019-03-02T06:03:33.281Z,0.00
2019-03-02T06:04:45.872Z,0.00
2019-03-02T06:05:55.353Z,0.00
2019-03-02T06:07:06.090Z,0.00
2019-03-02T06:08:16.823Z,0.00
2019-03-02T06:09:27.549Z,0.00
2019-03-02T06:10:38.771Z,0.00
2019-03-02T06:11:49.510Z,0.00
2019-03-02T06:13:00.239Z,0.00
2019-03-02T06:14:11.465Z,0.00
2019-03-02T06:15:22.683Z,0.00
2019-03-02T06:16:33.914Z,0.00
2019-03-02T06:17:45.146Z,0.00
2019-03-02T06:18:57.362Z,0.00
2019-03-02T06:20:08.628Z,0.00
2019-03-02T06:21:19.853Z,0.00
2019-03-02T06:22:30.594Z,0.00
2019-03-02T06:23:41.328Z,0.00
2019-03-02T06:24:52.625Z,0.00
2019-03-02T06:26:03.369Z,0.00
2019-03-02T06:27:14.107Z,5.63
2019-03-02T06:28:25.336Z,0.00
2019-03-02T06:29:36.072Z,5.63
2019-03-02T06:30:46.804Z,5.63
2019-03-02T06:31:58.039Z,5.63
2019-03-02T06:33:09.389Z,5.63
2019-03-02T06:34:21.422Z,5.63
2019-03-02T06:35:32.850Z,5.63
2019-03-02T06:36:44.748Z,5.63
2019-03-02T06:37:56.435Z,11.25
2019-03-02T06:39:07.936Z,11.25
2019-03-02T06:40:20.141Z,11.25
2019-03-02T06:41:29.771Z,11.25
2019-03-02T06:42:41.859Z,11.25
2019-03-02T06:43:49.333Z,11.25
2019-03-02T06:45:00.555Z,11.25
2019-03-02T06:46:11.776Z,11.25
2019-03-02T06:47:22.522Z,11.25
2019-03-02T06:48:34.261Z,16.88
2019-03-02T06:49:45.487Z,16.88
2019-03-02T06:50:56.250Z,16.88
2019-03-02T06:52:06.994Z,22.50
2019-03-02T06:53:18.262Z,22.50
2019-03-02T06:54:28.995Z,22.50
2019-03-02T06:55:40.230Z,22.50
2019-03-02T06:56:57.493Z,22.50
2019-03-02T06:58:01.707Z,22.50
2019-03-02T06:59:12.442Z,28.13
2019-03-02T07:00:23.183Z,28.13
2019-03-02T07:01:34.408Z,28.13
2019-03-02T07:02:45.637Z,28.13
2019-03-02T07:03:56.871Z,28.13
2019-03-02T07:05:08.102Z,28.13
2019-03-02T07:06:19.347Z,28.13
2019-03-02T07:07:30.090Z,28.13
2019-03-02T07:08:41.328Z,28.13
2019-03-02T07:09:52.074Z,28.13
2019-03-02T07:11:02.802Z,33.75
2019-03-02T07:12:13.543Z,33.75
2019-03-02T07:13:24.299Z,39.38
2019-03-02T07:14:35.529Z,39.38
2019-03-02T07:15:46.768Z,39.38
2019-03-02T07:16:57.502Z,45.00
2019-03-02T07:18:08.266Z,39.38
2019-03-02T07:19:19.484Z,33.75
2019-03-02T07:20:30.226Z,28.13
2019-03-02T07:21:42.565Z,28.13
2019-03-02T07:22:53.258Z,28.13
2019-03-02T07:24:03.464Z,28.13
2019-03-02T07:25:14.784Z,33.75
2019-03-02T07:26:25.434Z,33.75
2019-03-02T07:27:36.681Z,33.75
2019-03-02T07:28:47.432Z,28.13
2019-03-02T07:29:58.673Z,28.13
2019-03-02T07:31:09.420Z,33.75
2019-03-02T07:32:21.648Z,33.75
2019-03-02T07:33:32.395Z,33.75
2019-03-02T07:34:44.536Z,33.75
2019-03-02T07:35:55.500Z,33.75
2019-03-02T07:37:05.814Z,33.75
2019-03-02T07:38:16.899Z,39.38
2019-03-02T07:39:28.723Z,45.00
2019-03-02T07:40:41.289Z,56.25
2019-03-02T07:41:50.003Z,67.50
2019-03-02T07:43:00.751Z,67.50
2019-03-02T07:44:11.988Z,67.50
2019-03-02T07:45:22.748Z,61.88
2019-03-02T07:46:34.054Z,67.50
2019-03-02T07:47:44.795Z,67.50
2019-03-02T07:48:55.541Z,73.13
2019-03-02T07:50:06.286Z,67.50
2019-03-02T07:51:17.528Z,61.88
2019-03-02T07:52:28.264Z,61.88
2019-03-02T07:53:39.532Z,73.13
2019-03-02T07:54:58.176Z,73.13
2019-03-02T07:56:01.511Z,73.13
2019-03-02T07:57:12.753Z,73.13
2019-03-02T07:58:23.498Z,78.75
2019-03-02T07:59:34.740Z,90.00
2019-03-02T08:00:45.990Z,90.00
2019-03-02T08:01:56.735Z,84.38
2019-03-02T08:03:07.500Z,73.13
2019-03-02T08:04:18.252Z,73.13
2019-03-02T08:05:29.002Z,78.75
2019-03-02T08:06:39.767Z,78.75
2019-03-02T08:07:51.010Z,78.75
2019-03-02T08:09:01.804Z,73.13
2019-03-02T08:10:13.059Z,61.88
2019-03-02T08:11:24.303Z,56.25
2019-03-02T08:12:35.549Z,56.25
2019-03-02T08:13:46.297Z,56.25
2019-03-02T08:14:57.055Z,61.88
2019-03-02T08:16:07.799Z,67.50
2019-03-02T08:17:19.059Z,73.13
2019-03-02T08:18:30.307Z,73.13
2019-03-02T08:19:44.672Z,90.00
2019-03-02T08:20:53.800Z,95.63
2019-03-02T08:22:04.412Z,101.25
2019-03-02T08:23:14.773Z,101.25
2019-03-02T08:24:25.037Z,101.25
2019-03-02T08:25:36.797Z,84.38
2019-03-02T08:26:47.546Z,95.63
2019-03-02T08:27:58.801Z,106.88
2019-03-02T08:29:09.556Z,118.13
2019-03-02T08:30:20.813Z,135.00
2019-03-02T08:31:31.571Z,140.63
2019-03-02T08:32:42.821Z,146.25
2019-03-02T08:33:54.092Z,146.25
2019-03-02T08:35:05.370Z,140.63
2019-03-02T08:36:16.834Z,129.38
2019-03-02T08:37:29.840Z,151.88
2019-03-02T08:38:38.159Z,168.75
2019-03-02T08:39:49.410Z,163.13
2019-03-02T08:41:01.779Z,151.88
2019-03-02T08:42:12.110Z,140.63
2019-03-02T08:43:22.718Z,135.00
2019-03-02T08:44:34.979Z,129.38
2019-03-02T08:45:44.757Z,129.38
2019-03-02T08:46:56.030Z,146.25
2019-03-02T08:48:07.300Z,146.25
2019-03-02T08:49:18.058Z,146.25
2019-03-02T08:50:28.839Z,163.13
2019-03-02T08:51:39.604Z,157.50
2019-03-02T08:52:50.866Z,163.13
2019-03-02T08:54:02.124Z,174.38
2019-03-02T08:55:13.392Z,174.38
2019-03-02T08:56:25.666Z,180.00
2019-03-02T08:57:36.444Z,180.00
2019-03-02T08:58:47.218Z,196.88
2019-03-02T08:59:58.641Z,208.13
2019-03-02T09:01:09.431Z,225.00
2019-03-02T09:02:20.712Z,230.63
2019-03-02T09:03:33.850Z,213.75
2019-03-02T09:04:42.748Z,202.50
2019-03-02T09:05:55.586Z,163.13
2019-03-02T09:07:07.910Z,163.13
2019-03-02T09:08:16.106Z,151.88
2019-03-02T09:09:27.378Z,146.25
2019-03-02T09:10:38.660Z,135.00
2019-03-02T09:11:49.948Z,146.25
2019-03-02T09:13:01.236Z,168.75
2019-03-02T09:14:12.649Z,168.75
2019-03-02T09:15:26.240Z,180.00
2019-03-02T09:16:34.702Z,157.50
2019-03-02T09:17:45.988Z,163.13
2019-03-02T09:18:56.779Z,146.25
2019-03-02T09:20:08.054Z,135.00
2019-03-02T09:21:18.862Z,157.50
2019-03-02T09:22:30.142Z,185.63
2019-03-02T09:23:41.426Z,168.75
2019-03-02T09:24:52.209Z,157.50
2019-03-02T09:26:04.549Z,163.13
2019-03-02T09:27:13.796Z,146.25
2019-03-02T09:28:24.589Z,129.38
2019-03-02T09:29:35.879Z,129.38
2019-03-02T09:30:47.162Z,180.00
2019-03-02T09:31:58.460Z,140.63
2019-03-02T09:33:09.744Z,196.88
2019-03-02T09:34:21.022Z,208.13
2019-03-02T09:35:32.304Z,230.63
2019-03-02T09:36:44.629Z,191.25
2019-03-02T09:37:55.428Z,225.00
2019-03-02T09:39:06.714Z,241.88
2019-03-02T09:40:18.002Z,225.00
2019-03-02T09:41:29.284Z,180.00
2019-03-02T09:42:41.276Z,230.63
2019-03-02T09:43:55.267Z,247.50
2019-03-02T09:45:03.219Z,275.63
2019-03-02T09:46:14.620Z,230.63
2019-03-02T09:47:26.927Z,225.00
2019-03-02T09:48:38.228Z,264.38
2019-03-02T09:49:49.536Z,337.50
2019-03-02T09:51:00.844Z,376.88
2019-03-02T09:52:12.141Z,270.00
2019-03-02T09:53:23.443Z,191.25
2019-03-02T09:54:34.757Z,185.63
2019-03-02T09:55:46.071Z,202.50
2019-03-02T09:56:57.376Z,202.50
2019-03-02T09:58:08.686Z,225.00
2019-03-02T09:59:20.003Z,213.75
2019-03-02T10:00:31.328Z,213.75
2019-03-02T10:01:42.622Z,213.75
2019-03-02T10:02:53.439Z,208.13
2019-03-02T10:04:06.149Z,151.88
2019-03-02T10:05:16.078Z,157.50
2019-03-02T10:06:27.388Z,163.13
2019-03-02T10:07:39.232Z,140.63
2019-03-02T10:08:50.118Z,146.25
2019-03-02T10:10:00.820Z,90.00
2019-03-02T10:11:12.132Z,90.00
2019-03-02T10:12:23.742Z,90.00
2019-03-02T10:13:35.050Z,101.25
2019-03-02T10:14:46.354Z,106.88
2019-03-02T10:16:00.529Z,112.50
2019-03-02T10:17:08.978Z,112.50
2019-03-02T10:18:19.802Z,118.13
2019-03-02T10:19:31.119Z,112.50
2019-03-02T10:20:43.535Z,123.75
2019-03-02T10:21:53.735Z,140.63
2019-03-02T10:23:05.553Z,146.25
2019-03-02T10:24:18.022Z,123.75
2019-03-02T10:25:31.933Z,112.50
2019-03-02T10:26:43.410Z,101.25
2019-03-02T10:27:53.928Z,101.25
2019-03-02T10:29:02.628Z,123.75
2019-03-02T10:30:14.434Z,106.88
2019-03-02T10:31:25.751Z,112.50
2019-03-02T10:32:37.028Z,95.63
2019-03-02T10:33:48.341Z,95.63
2019-03-02T10:34:59.643Z,95.63
2019-03-02T10:36:10.451Z,112.50
2019-03-02T10:37:21.753Z,123.75
2019-03-02T10:38:33.067Z,135.00
2019-03-02T10:39:44.356Z,146.25
2019-03-02T10:40:56.128Z,140.63
2019-03-02T10:42:07.406Z,157.50
2019-03-02T10:43:18.962Z,174.38
2019-03-02T10:44:30.256Z,174.38
2019-03-02T10:45:41.555Z,185.63
2019-03-02T10:46:52.859Z,174.38
2019-03-02T10:48:04.160Z,163.13
2019-03-02T10:49:15.458Z,174.38
2019-03-02T10:50:26.764Z,180.00
2019-03-02T10:51:38.339Z,157.50
2019-03-02T10:52:49.984Z,140.63
2019-03-02T10:54:00.803Z,151.88
2019-03-02T10:55:13.347Z,174.38
2019-03-02T10:56:24.745Z,191.25
2019-03-02T10:57:34.617Z,191.25
2019-03-02T10:58:45.945Z,196.88
2019-03-02T10:59:57.264Z,213.75
2019-03-02T11:01:08.665Z,208.13
2019-03-02T11:02:20.944Z,208.13
2019-03-02T11:03:31.667Z,208.13
2019-03-02T11:04:44.509Z,208.13
2019-03-02T11:05:56.815Z,196.88
2019-03-02T11:07:09.395Z,174.38
2019-03-02T11:08:16.625Z,168.75
2019-03-02T11:09:27.953Z,163.13
2019-03-02T11:10:39.283Z,146.25
2019-03-02T11:11:50.636Z,146.25
2019-03-02T11:13:01.954Z,157.50
2019-03-02T11:14:13.265Z,168.75
2019-03-02T11:15:24.636Z,157.50
2019-03-02T11:16:35.935Z,135.00
2019-03-02T11:17:47.260Z,129.38
2019-03-02T11:18:58.603Z,135.00
2019-03-02T11:20:09.931Z,157.50
2019-03-02T11:21:21.238Z,196.88
2019-03-02T11:22:38.528Z,196.88
2019-03-02T11:23:43.943Z,180.00
2019-03-02T11:24:55.272Z,168.75
2019-03-02T11:26:06.586Z,140.63
2019-03-02T11:27:17.928Z,146.25
2019-03-02T11:28:29.232Z,168.75
2019-03-02T11:29:40.055Z,180.00
2019-03-02T11:30:51.381Z,180.00
2019-03-02T11:32:02.707Z,202.50
2019-03-02T11:33:14.018Z,219.38
2019-03-02T11:34:25.361Z,219.38
2019-03-02T11:35:38.507Z,236.25
2019-03-02T11:36:49.398Z,258.75
2019-03-02T11:38:01.454Z,258.75
2019-03-02T11:39:13.845Z,253.13
2019-03-02T11:40:25.685Z,258.75
2019-03-02T11:41:34.052Z,247.50
2019-03-02T11:42:45.407Z,241.88
2019-03-02T11:43:56.726Z,241.88
2019-03-02T11:45:09.224Z,230.63
2019-03-02T11:46:20.626Z,219.38
2019-03-02T11:47:33.114Z,230.63
2019-03-02T11:48:43.307Z,303.75
2019-03-02T11:49:54.637Z,315.00
2019-03-02T11:51:05.994Z,303.75
2019-03-02T11:52:17.349Z,303.75
2019-03-02T11:53:28.690Z,303.75
2019-03-02T11:54:40.035Z,354.38
2019-03-02T11:55:51.405Z,281.25
2019-03-02T11:57:03.227Z,225.00
2019-03-02T11:58:14.619Z,213.75
2019-03-02T11:59:25.978Z,208.13
2019-03-02T12:00:38.181Z,236.25
2019-03-02T12:01:48.696Z,247.50
2019-03-02T12:03:02.430Z,258.75
2019-03-02T12:04:11.904Z,213.75
2019-03-02T12:05:24.980Z,146.25
2019-03-02T12:06:34.102Z,129.38
2019-03-02T12:07:46.408Z,135.00
2019-03-02T12:08:58.209Z,123.75
2019-03-02T12:10:08.133Z,129.38
2019-03-02T12:11:19.499Z,123.75
2019-03-02T12:12:31.826Z,118.13
2019-03-02T12:13:43.181Z,129.38
2019-03-02T12:14:54.831Z,146.25
2019-03-02T12:16:06.210Z,163.13
2019-03-02T12:17:17.569Z,196.88
2019-03-02T12:18:28.914Z,196.88
2019-03-02T12:19:40.253Z,196.88
2019-03-02T12:20:51.638Z,202.50
2019-03-02T12:22:02.959Z,196.88
2019-03-02T12:23:14.322Z,219.38
2019-03-02T12:24:25.642Z,281.25
2019-03-02T12:25:36.992Z,281.25
2019-03-02T12:26:48.349Z,326.25
2019-03-02T12:28:00.357Z,219.38
2019-03-02T12:29:13.381Z,360.00
2019-03-02T12:30:26.003Z,270.00
2019-03-02T12:31:34.737Z,185.63
2019-03-02T12:32:46.079Z,174.38
2019-03-02T12:33:57.795Z,135.00
2019-03-02T12:35:08.810Z,101.25
2019-03-02T12:36:20.155Z,78.75
2019-03-02T12:37:32.818Z,78.75
2019-03-02T12:38:44.647Z,73.13
2019-03-02T12:39:56.674Z,61.88
2019-03-02T12:41:05.556Z,61.88
2019-03-02T12:42:16.873Z,61.88
2019-03-02T12:43:28.228Z,67.50
2019-03-02T12:44:39.560Z,67.50
2019-03-02T12:45:50.931Z,67.50
2019-03-02T12:47:02.267Z,61.88
2019-03-02T12:48:13.900Z,61.88
2019-03-02T12:49:25.236Z,67.50
2019-03-02T12:50:37.592Z,78.75
2019-03-02T12:51:48.924Z,78.75
2019-03-02T12:53:00.247Z,73.13
2019-03-02T12:54:12.630Z,61.88
2019-03-02T12:55:23.991Z,61.88
2019-03-02T12:56:35.276Z,78.75
2019-03-02T12:57:46.691Z,118.13
2019-03-02T12:59:00.778Z,146.25
2019-03-02T13:00:09.287Z,174.38
2019-03-02T13:01:20.601Z,157.50
2019-03-02T13:02:32.953Z,135.00
2019-03-02T13:03:44.279Z,129.38
2019-03-02T13:04:55.608Z,118.13
2019-03-02T13:06:06.953Z,95.63
2019-03-02T13:07:18.308Z,95.63
2019-03-02T13:08:29.666Z,95.63
2019-03-02T13:09:41.058Z,90.00
2019-03-02T13:10:53.425Z,90.00
2019-03-02T13:12:05.616Z,106.88
2019-03-02T13:13:17.021Z,106.88
2019-03-02T13:14:28.866Z,84.38
2019-03-02T13:15:37.554Z,78.75
2019-03-02T13:16:48.879Z,95.63
2019-03-02T13:18:00.206Z,118.13
2019-03-02T13:19:11.540Z,118.13
2019-03-02T13:20:22.869Z,95.63
2019-03-02T13:21:34.226Z,84.38
2019-03-02T13:22:45.533Z,67.50
2019-03-02T13:23:56.863Z,78.75
2019-03-02T13:25:08.174Z,146.25
2019-03-02T13:26:20.623Z,151.88
2019-03-02T13:27:31.940Z,135.00
2019-03-02T13:28:43.267Z,118.13
2019-03-02T13:29:54.698Z,101.25
2019-03-02T13:31:07.661Z,84.38
2019-03-02T13:32:19.857Z,78.75
2019-03-02T13:33:30.152Z,73.13
2019-03-02T13:34:43.886Z,73.13
2019-03-02T13:36:00.256Z,67.50
2019-03-02T13:37:03.599Z,56.25
2019-03-02T13:38:14.909Z,61.88
2019-03-02T13:39:26.226Z,67.50
2019-03-02T13:40:37.550Z,73.13
2019-03-02T13:41:48.842Z,67.50
2019-03-02T13:43:04.436Z,56.25
2019-03-02T13:44:11.494Z,84.38
2019-03-02T13:45:22.813Z,140.63
2019-03-02T13:46:34.868Z,168.75
2019-03-02T13:47:48.745Z,157.50
2019-03-02T13:48:58.181Z,146.25
2019-03-02T13:50:10.057Z,146.25
2019-03-02T13:51:20.398Z,168.75
2019-03-02T13:52:31.744Z,180.00
2019-03-02T13:53:43.063Z,180.00
2019-03-02T13:54:54.382Z,180.00
2019-03-02T13:56:05.709Z,191.25
2019-03-02T13:57:17.039Z,196.88
2019-03-02T13:58:28.371Z,196.88
2019-03-02T13:59:39.706Z,185.63
2019-03-02T14:00:51.030Z,208.13
2019-03-02T14:02:03.513Z,213.75
2019-03-02T14:03:14.221Z,191.25
2019-03-02T14:04:25.208Z,180.00
2019-03-02T14:05:38.445Z,196.88
2019-03-02T14:06:51.025Z,236.25
2019-03-02T14:07:59.996Z,241.88
2019-03-02T14:09:11.338Z,264.38
2019-03-02T14:10:24.051Z,264.38
2019-03-02T14:11:36.407Z,315.00
2019-03-02T14:12:45.410Z,281.25
2019-03-02T14:13:56.744Z,286.88
2019-03-02T14:15:08.080Z,275.63
2019-03-02T14:16:19.413Z,264.38
2019-03-02T14:17:32.364Z,264.38
2019-03-02T14:18:42.113Z,270.00
2019-03-02T14:19:53.471Z,281.25
2019-03-02T14:21:04.822Z,320.63
2019-03-02T14:22:16.166Z,371.25
2019-03-02T14:23:32.189Z,331.88
2019-03-02T14:24:43.287Z,309.38
2019-03-02T14:25:51.237Z,292.50
2019-03-02T14:27:02.625Z,309.38
2019-03-02T14:28:13.991Z,326.25
2019-03-02T14:29:25.361Z,315.00
2019-03-02T14:30:36.730Z,315.00
2019-03-02T14:31:48.104Z,376.88
2019-03-02T14:32:59.481Z,421.88
2019-03-02T14:34:11.984Z,365.63
2019-03-02T14:35:22.251Z,343.13
2019-03-02T14:36:34.793Z,281.25
2019-03-02T14:37:47.844Z,270.00
2019-03-02T14:38:57.297Z,281.25
2019-03-02T14:40:10.849Z,292.50
2019-03-02T14:41:20.176Z,236.25
2019-03-02T14:42:31.551Z,230.63
2019-03-02T14:43:42.944Z,230.63
2019-03-02T14:44:54.340Z,213.75
2019-03-02T14:46:06.172Z,196.88
2019-03-02T14:47:17.557Z,196.88
2019-03-02T14:48:28.934Z,196.88
2019-03-02T14:49:43.128Z,196.88
2019-03-02T14:50:53.109Z,185.63
2019-03-02T14:52:04.629Z,163.13
2019-03-02T14:53:18.402Z,146.25
2019-03-02T14:54:29.778Z,140.63
2019-03-02T14:55:41.143Z,135.00
2019-03-02T14:57:07.955Z,118.13
2019-03-02T14:58:19.331Z,112.50
2019-03-02T14:59:30.694Z,106.88
2019-03-02T15:00:42.067Z,118.13
2019-03-02T15:01:53.425Z,123.75
2019-03-02T15:03:04.793Z,135.00
2019-03-02T15:04:16.134Z,135.00
2019-03-02T15:05:27.492Z,151.88
2019-03-02T15:06:40.465Z,213.75
2019-03-02T15:07:50.208Z,236.25
2019-03-02T15:09:01.570Z,247.50
2019-03-02T15:10:12.926Z,258.75
2019-03-02T15:11:24.285Z,230.63
2019-03-02T15:12:35.634Z,219.38
2019-03-02T15:13:46.989Z,213.75
2019-03-02T15:14:58.362Z,219.38
2019-03-02T15:16:10.741Z,230.63
2019-03-02T15:17:22.131Z,219.38
2019-03-02T15:18:33.492Z,208.13
2019-03-02T15:19:55.996Z,208.13