createdAt,value
2019-02-20T00:01:20.280Z,1.60
2019-02-20T00:03:47.276Z,1.60
2019-02-20T00:06:14.077Z,1.50
2019-02-20T00:08:40.981Z,1.50
2019-02-20T00:11:07.887Z,1.40
2019-02-20T00:13:34.805Z,1.30
2019-02-20T00:16:01.693Z,1.20
2019-02-20T00:18:28.722Z,1.20
2019-02-20T00:20:55.632Z,1.00
2019-02-20T00:23:22.544Z,0.90
2019-02-20T00:25:49.348Z,0.90
2019-02-20T00:28:16.261Z,0.80
2019-02-20T00:30:43.049Z,0.70
2019-02-20T00:33:10.001Z,0.60
2019-02-20T00:35:36.802Z,0.50
2019-02-20T00:38:03.697Z,0.40
2019-02-20T00:40:30.705Z,0.20
2019-02-20T00:42:57.521Z,0.20
2019-02-20T00:45:39.954Z,0.10
2019-02-20T00:48:15.062Z,0.00
2019-02-20T00:50:42.472Z,0.00
2019-02-20T00:53:20.453Z,0.00
2019-02-20T00:55:47.341Z,0.00
2019-02-20T00:58:14.333Z,0.00
2019-02-20T01:00:41.449Z,0.00
2019-02-20T01:03:08.356Z,-0.10
2019-02-20T01:05:35.353Z,0.00
2019-02-20T01:08:02.353Z,0.00
2019-02-20T01:10:29.169Z,-0.10
2019-02-20T01:12:56.161Z,-0.10
2019-02-20T01:15:23.057Z,-0.20
2019-02-20T01:17:49.978Z,-0.10
2019-02-20T01:20:16.887Z,-0.20
2019-02-20T01:22:43.674Z,-0.20
2019-02-20T01:25:10.668Z,-0.20
2019-02-20T01:27:37.458Z,-0.20
2019-02-20T01:30:04.647Z,-0.20
2019-02-20T01:32:31.444Z,-0.20
2019-02-20T01:34:58.251Z,-0.20
2019-02-20T01:37:25.157Z,-0.20
2019-02-20T01:39:52.088Z,-0.30
2019-02-20T01:42:18.989Z,-0.30
2019-02-20T01:44:45.808Z,-0.40
2019-02-20T01:47:12.696Z,-0.50
2019-02-20T01:49:39.718Z,-0.50
2019-02-20T01:52:06.707Z,-0.50
2019-02-20T01:54:33.510Z,-0.60
2019-02-20T01:57:00.298Z,-0.60
2019-02-20T01:59:27.201Z,-0.60
2019-02-20T02:01:53.989Z,-0.60
2019-02-20T02:04:21.097Z,-0.70
2019-02-20T02:06:47.906Z,-0.70
2019-02-20T02:09:15.023Z,-0.80
2019-02-20T02:11:41.826Z,-0.80
2019-02-20T02:14:08.713Z,-0.80
2019-02-20T02:16:35.632Z,-0.80
2019-02-20T02:19:02.653Z,-0.90
2019-02-20T02:21:29.670Z,-0.80
2019-02-20T02:23:56.537Z,-0.80
2019-02-20T02:26:23.436Z,-0.80
2019-02-20T02:28:50.363Z,-0.90
2019-02-20T02:31:17.270Z,-0.80
2019-02-20T02:33:44.161Z,-0.80
2019-02-20T02:36:10.973Z,-0.80
2019-02-20T02:38:37.776Z,-0.80
2019-02-20T02:41:04.789Z,-0.80
2019-02-20T02:43:31.792Z,-0.80
2019-02-20T02:45:58.812Z,-0.80
2019-02-20T02:48:25.607Z,-0.80
2019-02-20T02:50:52.513Z,-0.80
2019-02-20T02:53:19.441Z,-0.80
2019-02-20T02:55:48.342Z,-0.80
2019-02-20T02:58:15.148Z,-0.90
2019-02-20T03:00:41.949Z,-0.90
2019-02-20T03:03:09.008Z,-1.00
2019-02-20T03:05:35.825Z,-1.10
2019-02-20T03:08:02.822Z,-1.10
2019-02-20T03:10:29.639Z,-1.10
2019-02-20T03:12:56.525Z,-1.10
2019-02-20T03:15:23.467Z,-1.10
2019-02-20T03:17:50.417Z,-1.10
2019-02-20T03:20:17.346Z,-1.10
2019-02-20T03:22:44.158Z,-1.00
2019-02-20T03:25:11.127Z,-1.00
2019-02-20T03:27:38.118Z,-1.00
2019-02-20T03:30:05.246Z,-1.00
2019-02-20T03:32:32.147Z,-1.00
2019-02-20T03:34:58.950Z,-1.00
2019-02-20T03:37:25.773Z,-1.10
2019-02-20T03:39:52.577Z,-1.10
2019-02-20T03:42:19.478Z,-1.00
2019-02-20T03:44:46.285Z,-1.10
2019-02-20T03:47:13.090Z,-1.10
2019-02-20T03:49:40.005Z,-1.10
2019-02-20T03:52:06.831Z,-1.10
2019-02-20T03:54:33.724Z,-1.10
2019-02-20T03:57:00.540Z,-1.10
2019-02-20T03:59:27.598Z,-1.10
2019-02-20T04:01:54.501Z,-1.00
2019-02-20T04:04:21.518Z,-1.00
2019-02-20T04:06:48.512Z,-1.10
2019-02-20T04:09:15.306Z,-1.10
2019-02-20T04:11:42.133Z,-1.10
2019-02-20T04:14:09.126Z,-1.10
2019-02-20T04:16:35.952Z,-1.10
2019-02-20T04:19:02.939Z,-1.10
2019-02-20T04:21:29.950Z,-1.00
2019-02-20T04:24:02.253Z,-1.00
2019-02-20T04:26:25.602Z,-0.90
2019-02-20T04:28:52.501Z,-0.80
2019-02-20T04:31:19.404Z,-0.70
2019-02-20T04:33:46.306Z,-0.70
2019-02-20T04:36:13.201Z,-0.60
2019-02-20T04:38:40.006Z,-0.60
2019-02-20T04:41:06.916Z,-0.60
2019-02-20T04:43:33.813Z,-0.70
2019-02-20T04:46:00.866Z,-0.70
2019-02-20T04:48:27.787Z,-0.70
2019-02-20T04:50:54.810Z,-0.70
2019-02-20T04:53:21.713Z,-0.60
2019-02-20T04:55:48.505Z,-0.50
2019-02-20T04:58:19.523Z,-0.30
2019-02-20T05:00:46.534Z,-0.30
2019-02-20T05:03:13.566Z,-0.20
2019-02-20T05:05:40.567Z,-0.20
2019-02-20T05:08:07.396Z,-0.10
2019-02-20T05:10:34.302Z,-0.10
2019-02-20T05:13:01.110Z,0.00
2019-02-20T05:15:28.110Z,0.10
2019-02-20T05:17:55.018Z,0.10
2019-02-20T05:20:21.833Z,0.10
2019-02-20T05:22:48.637Z,0.20
2019-02-20T05:25:15.559Z,0.20
2019-02-20T05:27:42.341Z,0.30
2019-02-20T05:30:09.358Z,0.40
2019-02-20T05:32:36.277Z,0.50
2019-02-20T05:35:03.324Z,0.50
2019-02-20T05:37:30.134Z,0.50
2019-02-20T05:39:56.940Z,0.50
2019-02-20T05:42:23.850Z,0.60
2019-02-20T05:44:50.786Z,0.60
2019-02-20T05:47:17.578Z,0.60
2019-02-20T05:49:44.386Z,0.60
2019-02-20T05:52:11.189Z,0.50
2019-02-20T05:54:38.078Z,0.50
2019-02-20T05:57:04.982Z,0.40
2019-02-20T05:59:31.790Z,0.30
2019-02-20T06:01:58.692Z,0.20
2019-02-20T06:04:25.581Z,0.20
2019-02-20T06:06:52.365Z,0.10
2019-02-20T06:09:19.379Z,0.00
2019-02-20T06:11:46.304Z,0.00
2019-02-20T06:14:13.109Z,0.00
2019-02-20T06:16:40.113Z,0.10
2019-02-20T06:19:06.930Z,0.00
2019-02-20T06:21:33.714Z,0.00
2019-02-20T06:24:00.513Z,0.00
2019-02-20T06:26:27.405Z,0.00
2019-02-20T06:28:54.237Z,0.00
2019-02-20T06:31:21.016Z,0.00
2019-02-20T06:33:48.022Z,0.00
2019-02-20T06:36:14.807Z,-0.10
2019-02-20T06:38:41.634Z,-0.10
2019-02-20T06:41:08.523Z,-0.10
2019-02-20T06:43:35.451Z,-0.10
2019-02-20T06:46:02.438Z,-0.20
2019-02-20T06:48:29.355Z,-0.20
2019-02-20T06:50:56.152Z,-0.20
2019-02-20T06:53:22.932Z,-0.20
2019-02-20T06:55:49.825Z,-0.20
2019-02-20T06:58:16.707Z,-0.20
2019-02-20T07:00:43.692Z,-0.20
2019-02-20T07:03:10.513Z,-0.20
2019-02-20T07:05:39.672Z,-0.20
2019-02-20T07:08:27.680Z,-0.20
2019-02-20T07:11:19.594Z,-0.20
2019-02-20T07:13:56.327Z,-0.10
2019-02-20T07:16:46.970Z,0.00
2019-02-20T07:19:51.874Z,0.10
2019-02-20T07:22:41.613Z,0.20
2019-02-20T07:25:19.265Z,0.30
2019-02-20T07:28:19.968Z,0.40
2019-02-20T07:30:46.776Z,0.60
2019-02-20T07:33:13.582Z,1.00
2019-02-20T07:35:40.414Z,1.20
2019-02-20T07:38:07.417Z,1.40
2019-02-20T07:40:34.339Z,1.70
2019-02-20T07:43:01.141Z,2.30
2019-02-20T07:45:28.049Z,2.80
2019-02-20T07:47:54.969Z,3.70
2019-02-20T07:50:21.888Z,4.70
2019-02-20T07:52:49.622Z,5.80
2019-02-20T07:55:16.540Z,6.60
2019-02-20T07:57:43.464Z,7.30
2019-02-20T08:00:11.610Z,7.80
2019-02-20T08:02:38.589Z,8.50
2019-02-20T08:05:05.595Z,9.20
2019-02-20T08:07:32.404Z,10.20
2019-02-20T08:09:59.394Z,11.00
2019-02-20T08:12:26.287Z,11.60
2019-02-20T08:14:53.104Z,12.20
2019-02-20T08:17:19.893Z,12.90
2019-02-20T08:19:46.805Z,13.20
2019-02-20T08:22:13.588Z,13.60
2019-02-20T08:24:40.497Z,13.70
2019-02-20T08:27:07.292Z,13.80
2019-02-20T08:29:34.085Z,14.10
2019-02-20T08:32:00.997Z,13.80
2019-02-20T08:34:27.986Z,13.70
2019-02-20T08:36:54.777Z,13.30
2019-02-20T08:39:21.553Z,12.90
2019-02-20T08:41:48.550Z,12.70
2019-02-20T08:44:15.353Z,12.90
2019-02-20T08:46:42.448Z,13.40
2019-02-20T08:49:09.368Z,13.70
2019-02-20T08:51:36.241Z,14.60
2019-02-20T08:54:04.519Z,15.50
2019-02-20T08:56:31.647Z,16.10
2019-02-20T08:58:58.443Z,16.60
2019-02-20T09:01:25.328Z,17.60
2019-02-20T09:03:52.237Z,17.90
2019-02-20T09:06:19.145Z,17.30
2019-02-20T09:08:45.945Z,16.60
2019-02-20T09:11:12.888Z,16.70
2019-02-20T09:13:39.778Z,17.00
2019-02-20T09:16:06.609Z,17.60
2019-02-20T09:18:33.550Z,18.60
2019-02-20T09:21:00.346Z,18.90
2019-02-20T09:23:27.245Z,18.80
2019-02-20T09:25:54.157Z,18.50
2019-02-20T09:28:21.197Z,18.60
2019-02-20T09:30:48.013Z,18.70
2019-02-20T09:33:14.801Z,19.10
2019-02-20T09:35:41.586Z,19.50
2019-02-20T09:38:10.425Z,19.80
2019-02-20T09:40:37.277Z,20.00
2019-02-20T09:43:04.274Z,19.50
2019-02-20T09:45:31.508Z,19.20
2019-02-20T09:47:58.502Z,19.40
2019-02-20T09:50:25.506Z,19.90
2019-02-20T09:52:52.954Z,20.30
2019-02-20T09:55:19.903Z,20.70
2019-02-20T09:57:46.717Z,21.00
2019-02-20T10:00:13.929Z,21.50
2019-02-20T10:02:40.843Z,22.00
2019-02-20T10:05:08.041Z,22.70
2019-02-20T10:07:35.543Z,22.70
2019-02-20T10:10:02.722Z,22.30
2019-02-20T10:12:29.653Z,22.70
2019-02-20T10:14:56.446Z,22.90
2019-02-20T10:17:23.256Z,22.90
2019-02-20T10:19:50.141Z,23.40
2019-02-20T10:22:16.947Z,23.50
2019-02-20T10:24:43.853Z,23.50
2019-02-20T10:27:10.669Z,23.50
2019-02-20T10:29:37.465Z,22.70
2019-02-20T10:32:04.379Z,22.10
2019-02-20T10:34:31.273Z,21.70
2019-02-20T10:36:58.065Z,21.30
2019-02-20T10:39:24.957Z,20.90
2019-02-20T10:41:51.846Z,21.20
2019-02-20T10:44:18.741Z,21.10
2019-02-20T10:46:45.644Z,20.90
2019-02-20T10:49:12.454Z,20.40
2019-02-20T10:51:39.230Z,21.00
2019-02-20T10:54:06.025Z,21.40
2019-02-20T10:56:32.916Z,21.90
2019-02-20T10:58:59.966Z,22.20
2019-02-20T11:01:27.036Z,22.80
2019-02-20T11:03:53.957Z,23.70
2019-02-20T11:06:20.950Z,25.30
2019-02-20T11:08:47.860Z,26.20
2019-02-20T11:11:14.769Z,27.60
2019-02-20T11:13:41.578Z,27.40
2019-02-20T11:16:08.470Z,27.30
2019-02-20T11:18:35.390Z,27.30
2019-02-20T11:21:02.382Z,26.80
2019-02-20T11:23:29.299Z,24.70
2019-02-20T11:25:56.201Z,22.90
2019-02-20T11:28:27.068Z,20.10
2019-02-20T11:30:51.888Z,19.50
2019-02-20T11:33:18.797Z,20.20
2019-02-20T11:35:45.609Z,19.90
2019-02-20T11:38:14.152Z,20.60
2019-02-20T11:40:41.202Z,21.00
2019-02-20T11:43:08.012Z,21.30
2019-02-20T11:45:34.933Z,21.90
2019-02-20T11:48:01.758Z,22.40
2019-02-20T11:50:28.672Z,23.00
2019-02-20T11:52:55.689Z,22.90
2019-02-20T11:55:22.692Z,22.20
2019-02-20T11:57:49.698Z,21.60
2019-02-20T12:00:16.728Z,21.70
2019-02-20T12:02:43.530Z,21.40
2019-02-20T12:05:10.545Z,21.10
2019-02-20T12:07:37.461Z,21.10
2019-02-20T12:10:05.204Z,21.90
2019-02-20T12:12:32.197Z,22.40
2019-02-20T12:14:59.109Z,22.90
2019-02-20T12:17:26.109Z,22.80
2019-02-20T12:19:53.013Z,21.80
2019-02-20T12:22:19.909Z,21.90
2019-02-20T12:24:46.822Z,22.60
2019-02-20T12:27:13.833Z,22.90
2019-02-20T12:29:40.729Z,22.80
2019-02-20T12:32:07.732Z,23.00
2019-02-20T12:34:34.741Z,23.30
2019-02-20T12:37:01.631Z,23.90
2019-02-20T12:39:28.544Z,25.10
2019-02-20T12:41:55.470Z,26.30
2019-02-20T12:44:22.457Z,26.80
2019-02-20T12:46:49.449Z,24.00
2019-02-20T12:49:16.358Z,21.90
2019-02-20T12:51:43.366Z,20.50
2019-02-20T12:54:10.273Z,20.60
2019-02-20T12:56:43.707Z,21.50
2019-02-20T12:59:07.856Z,21.60
2019-02-20T13:01:34.824Z,22.50
2019-02-20T13:04:01.870Z,23.20
2019-02-20T13:06:29.823Z,23.20
2019-02-20T13:08:56.872Z,23.00
2019-02-20T13:11:23.719Z,23.10
2019-02-20T13:13:50.655Z,23.40
2019-02-20T13:16:17.469Z,23.90
2019-02-20T13:18:44.305Z,24.50
2019-02-20T13:21:11.204Z,24.30
2019-02-20T13:23:38.182Z,24.40
2019-02-20T13:26:05.172Z,23.90
2019-02-20T13:28:31.963Z,22.80
2019-02-20T13:30:58.853Z,22.40
2019-02-20T13:33:25.871Z,22.40
2019-02-20T13:35:52.669Z,22.60
2019-02-20T13:38:19.465Z,23.00
2019-02-20T13:40:46.473Z,23.50
2019-02-20T13:43:13.253Z,23.60
2019-02-20T13:45:40.391Z,23.50
2019-02-20T13:48:07.273Z,23.40
2019-02-20T13:50:34.269Z,22.60
2019-02-20T13:53:01.272Z,23.40
2019-02-20T13:55:34.192Z,24.00
2019-02-20T13:57:57.125Z,24.60
2019-02-20T14:00:24.054Z,25.40
2019-02-20T14:02:51.145Z,25.20
2019-02-20T14:05:18.547Z,24.10
2019-02-20T14:07:45.349Z,23.80
2019-02-20T14:10:12.454Z,23.20
2019-02-20T14:12:39.425Z,22.80
2019-02-20T14:15:07.874Z,22.70
2019-02-20T14:17:34.745Z,22.00
2019-02-20T14:20:03.192Z,22.30
2019-02-20T14:22:30.165Z,21.90
2019-02-20T14:24:57.405Z,23.00
2019-02-20T14:27:24.373Z,23.80
2019-02-20T14:29:51.237Z,24.60
2019-02-20T14:32:18.139Z,25.00
2019-02-20T14:34:45.565Z,24.80
2019-02-20T14:37:12.676Z,23.90
2019-02-20T14:39:39.681Z,23.60
2019-02-20T14:42:06.786Z,22.00
2019-02-20T14:44:34.070Z,21.30
2019-02-20T14:47:00.967Z,20.70
2019-02-20T14:49:27.982Z,21.00
2019-02-20T14:51:54.890Z,21.00
2019-02-20T14:54:21.781Z,20.70
2019-02-20T14:56:48.793Z,19.90
2019-02-20T14:59:15.783Z,19.80
2019-02-20T15:01:42.797Z,19.60
2019-02-20T15:04:10.027Z,19.60
2019-02-20T15:06:37.074Z,19.50
2019-02-20T15:09:04.708Z,19.80
2019-02-20T15:11:31.877Z,20.00
2019-02-20T15:13:58.965Z,20.10
2019-02-20T15:16:25.983Z,20.70
2019-02-20T15:18:52.990Z,21.00
2019-02-20T15:21:19.998Z,20.50
2019-02-20T15:23:47.021Z,20.30
2019-02-20T15:26:13.924Z,20.10
2019-02-20T15:28:40.835Z,19.20
2019-02-20T15:31:07.864Z,18.50
2019-02-20T15:33:34.985Z,18.20
2019-02-20T15:36:02.003Z,17.70
2019-02-20T15:38:29.016Z,17.30
2019-02-20T15:40:56.553Z,17.20
2019-02-20T15:43:23.563Z,17.10
2019-02-20T15:45:50.576Z,16.90
2019-02-20T15:48:23.257Z,16.60
2019-02-20T15:50:46.506Z,16.50
2019-02-20T15:53:13.404Z,16.40
2019-02-20T15:55:40.315Z,16.30
2019-02-20T15:58:07.291Z,16.20
2019-02-20T16:00:34.905Z,16.00
2019-02-20T16:03:01.807Z,15.90
2019-02-20T16:05:29.005Z,15.80
2019-02-20T16:07:56.135Z,15.70
2019-02-20T16:10:23.038Z,15.50
2019-02-20T16:12:50.029Z,15.40
2019-02-20T16:15:17.017Z,15.20
2019-02-20T16:17:44.889Z,14.70
2019-02-20T16:20:12.358Z,14.20
2019-02-20T16:22:39.364Z,13.70
2019-02-20T16:25:08.394Z,13.20
2019-02-20T16:27:35.312Z,12.80
2019-02-20T16:30:02.512Z,12.40
2019-02-20T16:32:29.640Z,12.10
2019-02-20T16:34:56.516Z,11.70
2019-02-20T16:37:23.538Z,11.40
2019-02-20T16:39:50.729Z,11.00
2019-02-20T16:42:17.654Z,10.80
2019-02-20T16:44:45.712Z,10.60
2019-02-20T16:47:12.872Z,10.40
2019-02-20T16:49:39.893Z,10.10
2019-02-20T16:52:07.199Z,9.90
2019-02-20T16:54:34.269Z,9.80
2019-02-20T16:57:01.311Z,9.60
2019-02-20T16:59:28.284Z,9.40
2019-02-20T17:01:55.427Z,9.20
2019-02-20T17:04:22.558Z,9.20
2019-02-20T17:06:49.574Z,9.00
2019-02-20T17:09:16.507Z,8.90
2019-02-20T17:11:43.669Z,8.80
2019-02-20T17:14:10.799Z,8.60
2019-02-20T17:16:38.169Z,8.60
2019-02-20T17:19:05.305Z,8.50
2019-02-20T17:21:32.317Z,8.40
2019-02-20T17:23:59.525Z,8.30
2019-02-20T17:26:26.603Z,8.20
2019-02-20T17:28:53.766Z,8.20
2019-02-20T17:31:21.072Z,8.10
2019-02-20T17:33:48.197Z,8.10
2019-02-20T17:36:15.598Z,8.00
2019-02-20T17:38:42.701Z,7.90
2019-02-20T17:41:10.023Z,7.80
2019-02-20T17:43:37.081Z,7.70
2019-02-20T17:46:04.266Z,7.60
2019-02-20T17:48:31.538Z,7.50
2019-02-20T17:50:58.604Z,7.40
2019-02-20T17:53:26.186Z,7.30
2019-02-20T17:55:53.261Z,7.20
2019-02-20T17:58:20.360Z,7.10
2019-02-20T18:00:47.563Z,7.10
2019-02-20T18:03:14.537Z,6.90
2019-02-20T18:05:41.841Z,6.80
2019-02-20T18:08:08.942Z,6.70
2019-02-20T18:10:35.921Z,6.60
2019-02-20T18:13:03.334Z,6.50
2019-02-20T18:15:30.242Z,6.40
2019-02-20T18:17:57.340Z,6.30
2019-02-20T18:20:25.150Z,6.30
2019-02-20T18:22:52.429Z,6.20
2019-02-20T18:25:19.504Z,6.10
2019-02-20T18:27:46.676Z,6.00
2019-02-20T18:30:14.347Z,6.00
2019-02-20T18:32:41.478Z,5.90
2019-02-20T18:35:08.841Z,5.80
2019-02-20T18:37:35.844Z,5.70
2019-02-20T18:40:03.545Z,5.60
2019-02-20T18:42:30.441Z,5.40
2019-02-20T18:44:57.371Z,5.30
2019-02-20T18:47:24.473Z,5.20
2019-02-20T18:49:51.511Z,5.10
2019-02-20T18:52:18.493Z,5.10
2019-02-20T18:54:45.531Z,5.00
2019-02-20T18:57:12.530Z,4.90
2019-02-20T18:59:39.342Z,4.90
2019-02-20T19:02:06.258Z,4.80
2019-02-20T19:04:33.164Z,4.80
2019-02-20T19:07:10.977Z,4.80
2019-02-20T19:09:38.240Z,4.80
2019-02-20T19:12:29.530Z,4.70
2019-02-20T19:15:45.746Z,4.70
2019-02-20T19:18:44.685Z,4.60
2019-02-20T19:21:43.607Z,4.50
2019-02-20T19:24:56.668Z,4.40
2019-02-20T19:27:48.172Z,4.40
2019-02-20T19:30:48.229Z,4.30
2019-02-20T19:33:32.613Z,4.20
2019-02-20T19:36:46.641Z,4.10
2019-02-20T19:39:32.186Z,4.10
2019-02-20T19:42:43.076Z,4.00
2019-02-20T19:45:50.777Z,4.00
2019-02-20T19:48:43.180Z,3.90
2019-02-20T19:51:45.916Z,3.80
2019-02-20T19:54:26.166Z,3.80
2019-02-20T19:57:27.889Z,3.70
2019-02-20T20:00:39.076Z,3.70
2019-02-20T20:03:53.744Z,3.60
2019-02-20T20:06:45.394Z,3.60
2019-02-20T20:09:55.628Z,3.70
2019-02-20T20:13:22.648Z,3.60
2019-02-20T20:15:57.477Z,3.70
2019-02-20T20:19:14.410Z,3.70
2019-02-20T20:22:38.352Z,3.80
2019-02-20T20:25:37.811Z,3.90
2019-02-20T20:28:51.862Z,4.00
2019-02-20T20:31:44.625Z,4.00
2019-02-20T20:34:55.627Z,4.00
2019-02-20T20:38:23.230Z,3.90
2019-02-20T20:41:36.859Z,3.90
2019-02-20T20:44:43.471Z,3.80
2019-02-20T20:47:40.826Z,3.70
2019-02-20T20:50:52.825Z,3.70
2019-02-20T20:54:13.448Z,3.70
2019-02-20T20:57:24.704Z,3.70
2019-02-20T21:00:27.861Z,3.70
2019-02-20T21:03:00.168Z,3.70
2019-02-20T21:06:07.645Z,3.80
2019-02-20T21:08:57.228Z,3.90
2019-02-20T21:12:10.406Z,4.00
2019-02-20T21:14:54.740Z,4.00
2019-02-20T21:17:46.440Z,4.00
2019-02-20T21:20:27.108Z,3.90
2019-02-20T21:23:30.186Z,4.00
2019-02-20T21:26:39.215Z,3.90
2019-02-20T21:29:53.200Z,3.80
2019-02-20T21:32:32.961Z,3.70
2019-02-20T21:35:21.641Z,3.50
2019-02-20T21:38:29.878Z,3.40
2019-02-20T21:41:23.702Z,3.30
2019-02-20T21:44:10.696Z,3.20
2019-02-20T21:47:09.450Z,3.10
2019-02-20T21:49:48.716Z,3.10
2019-02-20T21:52:36.239Z,3.00
2019-02-20T21:55:17.874Z,3.00
2019-02-20T21:58:22.778Z,3.00
2019-02-20T22:01:53.300Z,3.00
2019-02-20T22:04:28.470Z,2.90
2019-02-20T22:07:22.168Z,2.80
2019-02-20T22:10:43.441Z,2.80
2019-02-20T22:13:52.734Z,2.80
2019-02-20T22:17:15.622Z,2.70
2019-02-20T22:20:24.239Z,2.70
2019-02-20T22:23:26.301Z,2.60
2019-02-20T22:26:09.268Z,2.50
2019-02-20T22:28:45.145Z,2.50
2019-02-20T22:31:40.197Z,2.40
2019-02-20T22:34:37.837Z,2.30
2019-02-20T22:37:53.962Z,2.20
2019-02-20T22:40:54.788Z,2.20
2019-02-20T22:43:57.661Z,2.10
2019-02-20T22:46:49.817Z,2.10
2019-02-20T22:49:40.009Z,2.00
2019-02-20T22:52:35.169Z,2.00
2019-02-20T22:55:28.113Z,2.00
2019-02-20T22:58:15.190Z,2.10
2019-02-20T23:01:05.585Z,2.10
2019-02-20T23:04:12.392Z,2.10
2019-02-20T23:07:06.303Z,2.20
2019-02-20T23:09:57.597Z,2.20
2019-02-20T23:13:05.329Z,2.10
2019-02-20T23:15:32.245Z,2.00
2019-02-20T23:17:59.265Z,1.80
2019-02-20T23:20:26.274Z,1.80
2019-02-20T23:22:53.217Z,1.70
2019-02-20T23:25:20.117Z,1.60
2019-02-20T23:27:46.929Z,1.50
2019-02-20T23:30:13.939Z,1.50
2019-02-20T23:32:43.142Z,1.40
2019-02-20T23:35:09.644Z,1.40
2019-02-20T23:37:36.553Z,1.40
2019-02-20T23:40:04.795Z,1.40
2019-02-20T23:42:32.033Z,1.40
2019-02-20T23:44:59.048Z,1.30
2019-02-20T23:47:25.969Z,1.30
2019-02-20T23:49:52.944Z,1.30
2019-02-20T23:52:19.788Z,1.20
2019-02-20T23:54:46.599Z,1.10
2019-02-20T23:57:13.508Z,1.00
2019-02-20T23:59:40.333Z,1.00
