createdAt,value
2022-12-14T00:01:48.695Z,18.73
2022-12-14T00:04:16.892Z,19.93
2022-12-14T00:06:44.168Z,18.40
2022-12-14T00:09:11.551Z,19.33
2022-12-14T00:11:38.825Z,17.53
2022-12-14T00:14:06.433Z,18.33
2022-12-14T00:16:34.561Z,18.40
2022-12-14T00:19:02.610Z,19.07
2022-12-14T00:21:30.284Z,19.40
2022-12-14T00:23:59.372Z,18.60
2022-12-14T00:26:31.376Z,20.20
2022-12-14T00:28:59.408Z,17.87
2022-12-14T00:31:26.772Z,19.47
2022-12-14T00:33:54.741Z,17.07
2022-12-14T00:36:22.407Z,18.87
2022-12-14T00:38:49.721Z,18.80
2022-12-14T00:41:16.930Z,18.13
2022-12-14T00:43:44.364Z,16.63
2022-12-14T00:46:11.716Z,17.93
2022-12-14T00:48:39.216Z,18.47
2022-12-14T00:51:06.656Z,18.23
2022-12-14T00:53:34.073Z,17.10
2022-12-14T00:56:06.303Z,19.17
2022-12-14T00:58:33.810Z,18.23
2022-12-14T01:01:06.159Z,22.50
2022-12-14T01:03:34.081Z,18.47
2022-12-14T01:06:02.365Z,19.00
2022-12-14T01:08:35.497Z,18.07
2022-12-14T01:11:07.708Z,18.13
2022-12-14T01:13:35.575Z,18.73
2022-12-14T01:16:04.115Z,19.00
2022-12-14T01:18:33.220Z,17.97
2022-12-14T01:21:08.772Z,18.43
2022-12-14T01:23:36.042Z,19.93
2022-12-14T01:26:03.283Z,19.07
2022-12-14T01:28:31.765Z,18.17
2022-12-14T01:30:59.062Z,17.83
2022-12-14T01:33:26.630Z,19.00
2022-12-14T01:35:54.117Z,19.00
2022-12-14T01:38:21.397Z,18.57
2022-12-14T01:40:48.667Z,19.30
2022-12-14T01:43:15.940Z,19.57
2022-12-14T01:45:43.891Z,18.90
2022-12-14T01:48:13.075Z,18.87
2022-12-14T01:50:43.062Z,19.30
2022-12-14T01:53:16.607Z,19.40
2022-12-14T01:55:49.595Z,19.63
2022-12-14T01:58:16.945Z,18.67
2022-12-14T02:00:44.676Z,20.00
2022-12-14T02:03:17.124Z,19.40
2022-12-14T02:05:46.718Z,21.00
2022-12-14T02:08:14.399Z,20.97
2022-12-14T02:10:41.850Z,20.37
2022-12-14T02:13:12.094Z,20.33
2022-12-14T02:15:39.975Z,21.03
2022-12-14T02:18:08.765Z,22.50
2022-12-14T02:21:02.587Z,22.47
2022-12-14T02:23:33.150Z,21.33
2022-12-14T02:26:19.182Z,22.63
2022-12-14T02:28:46.542Z,23.10
2022-12-14T02:31:13.860Z,20.93
2022-12-14T02:33:52.263Z,22.00
2022-12-14T02:36:25.963Z,21.87
2022-12-14T02:38:53.247Z,21.87
2022-12-14T02:41:38.465Z,22.47
2022-12-14T02:44:38.345Z,21.47
2022-12-14T02:47:29.020Z,22.23
2022-12-14T02:50:06.263Z,21.60
2022-12-14T02:52:33.499Z,23.20
2022-12-14T02:55:30.124Z,23.73
2022-12-14T02:58:09.831Z,23.03
2022-12-14T03:00:38.016Z,23.53
2022-12-14T03:03:05.928Z,22.27
2022-12-14T03:05:33.391Z,23.27
2022-12-14T03:08:03.495Z,23.73
2022-12-14T03:10:44.946Z,24.07
2022-12-14T03:13:24.931Z,21.60
2022-12-14T03:16:08.512Z,23.10
2022-12-14T03:18:38.778Z,23.87
2022-12-14T03:21:08.356Z,22.37
2022-12-14T03:23:38.053Z,23.73
2022-12-14T03:26:05.462Z,22.97
2022-12-14T03:28:35.792Z,22.17
2022-12-14T03:31:07.935Z,20.37
2022-12-14T03:33:37.230Z,23.03
2022-12-14T03:36:07.707Z,20.60
2022-12-14T03:38:38.516Z,21.50
2022-12-14T03:41:44.505Z,22.87
2022-12-14T03:44:17.528Z,24.80
2022-12-14T03:46:58.600Z,22.80
2022-12-14T03:49:25.848Z,23.10
2022-12-14T03:52:02.418Z,24.00
2022-12-14T03:54:40.763Z,23.40
2022-12-14T03:57:12.807Z,22.83
2022-12-14T04:00:00.297Z,24.37
2022-12-14T04:02:36.316Z,23.93
2022-12-14T04:05:16.325Z,25.40
2022-12-14T04:08:01.603Z,24.43
2022-12-14T04:10:55.030Z,24.50
2022-12-14T04:13:43.138Z,24.60
2022-12-14T04:16:37.624Z,24.50
2022-12-14T04:19:07.389Z,24.53
2022-12-14T04:21:49.831Z,25.37
2022-12-14T04:24:41.764Z,26.20
2022-12-14T04:27:17.919Z,24.87
2022-12-14T04:30:00.833Z,24.73
2022-12-14T04:32:46.719Z,25.03
2022-12-14T04:35:32.808Z,25.33
2022-12-14T04:38:20.155Z,25.80
2022-12-14T04:40:50.452Z,24.47
2022-12-14T04:43:20.616Z,24.90
2022-12-14T04:45:56.850Z,25.40
2022-12-14T04:48:26.803Z,25.77
2022-12-14T04:51:01.934Z,24.60
2022-12-14T04:53:31.746Z,25.87
2022-12-14T04:56:11.171Z,26.40
2022-12-14T04:58:39.492Z,25.87
2022-12-14T05:01:12.996Z,27.00
2022-12-14T05:04:06.065Z,28.00
2022-12-14T05:06:53.277Z,27.40
2022-12-14T05:09:35.150Z,28.70
2022-12-14T05:12:08.646Z,27.93
2022-12-14T05:14:39.030Z,28.73
2022-12-14T05:17:09.286Z,30.57
2022-12-14T05:19:37.748Z,31.27
2022-12-14T05:22:08.761Z,32.33
2022-12-14T05:24:36.442Z,30.13
2022-12-14T05:27:03.918Z,28.80
2022-12-14T05:29:31.547Z,28.00
2022-12-14T05:31:59.013Z,29.30
2022-12-14T05:34:26.475Z,28.93
2022-12-14T05:36:53.921Z,28.00
2022-12-14T05:39:21.168Z,28.67
2022-12-14T05:41:48.815Z,33.50
2022-12-14T05:44:16.174Z,33.67
2022-12-14T05:46:43.939Z,36.17
2022-12-14T05:49:11.416Z,30.40
2022-12-14T05:51:39.335Z,32.63
2022-12-14T05:54:06.862Z,32.67
2022-12-14T05:56:34.435Z,29.13
2022-12-14T05:59:02.677Z,28.90
2022-12-14T06:01:30.189Z,29.17
2022-12-14T06:03:58.135Z,28.63
2022-12-14T06:06:25.511Z,29.13
2022-12-14T06:08:52.920Z,29.87
2022-12-14T06:11:23.644Z,28.80
2022-12-14T06:13:51.390Z,28.90
2022-12-14T06:16:18.714Z,43.77
2022-12-14T06:18:56.602Z,31.70
2022-12-14T06:21:26.129Z,30.27
2022-12-14T06:23:54.724Z,29.03
2022-12-14T06:26:22.325Z,28.03
2022-12-14T06:28:50.183Z,30.10
2022-12-14T06:31:24.828Z,29.57
2022-12-14T06:33:53.349Z,28.93
2022-12-14T06:36:23.786Z,28.97
2022-12-14T06:38:51.841Z,29.03
2022-12-14T06:41:19.741Z,28.83
2022-12-14T06:43:49.404Z,29.73
2022-12-14T06:46:20.151Z,28.93
2022-12-14T06:48:55.281Z,28.13
2022-12-14T06:51:24.970Z,27.67
2022-12-14T06:53:53.495Z,27.83
2022-12-14T06:56:21.283Z,27.53
2022-12-14T06:58:50.581Z,27.30
2022-12-14T07:01:19.470Z,28.17
2022-12-14T07:03:50.822Z,27.63
2022-12-14T07:06:18.341Z,28.30
2022-12-14T07:08:46.218Z,29.67
2022-12-14T07:11:15.056Z,28.93
2022-12-14T07:13:42.432Z,29.97
2022-12-14T07:16:12.050Z,30.93
2022-12-14T07:18:39.485Z,31.80
2022-12-14T07:21:09.680Z,31.80
2022-12-14T07:23:37.909Z,31.53
2022-12-14T07:26:09.605Z,33.37
2022-12-14T07:28:37.263Z,34.17
2022-12-14T07:31:07.859Z,34.40
2022-12-14T07:33:35.630Z,37.43
2022-12-14T07:36:21.687Z,41.07
2022-12-14T07:38:51.765Z,38.43
2022-12-14T07:41:23.373Z,37.63
2022-12-14T07:43:51.539Z,33.47
2022-12-14T07:46:20.572Z,32.90
2022-12-14T07:48:49.106Z,32.87
2022-12-14T07:51:20.090Z,31.73
2022-12-14T07:53:47.712Z,31.17
2022-12-14T07:56:16.440Z,32.77
2022-12-14T07:58:43.814Z,33.70
2022-12-14T08:01:28.209Z,32.13
2022-12-14T08:03:56.739Z,29.97
2022-12-14T08:06:25.897Z,31.30
2022-12-14T08:08:53.856Z,29.97
2022-12-14T08:11:23.931Z,32.30
2022-12-14T08:13:58.479Z,31.03
2022-12-14T08:16:26.508Z,30.27
2022-12-14T08:18:54.710Z,31.37
2022-12-14T08:21:22.598Z,32.07
2022-12-14T08:23:51.231Z,31.47
2022-12-14T08:26:18.873Z,30.90
2022-12-14T08:28:47.551Z,30.67
2022-12-14T08:31:16.912Z,31.30
2022-12-14T08:33:45.032Z,32.63
2022-12-14T08:36:13.502Z,32.40
2022-12-14T08:38:41.353Z,30.57
2022-12-14T08:41:09.953Z,30.57
2022-12-14T08:43:37.701Z,30.57
2022-12-14T08:46:05.169Z,30.63
2022-12-14T08:48:32.510Z,30.43
2022-12-14T08:51:08.184Z,29.83
2022-12-14T08:53:35.887Z,31.80
2022-12-14T08:56:07.030Z,35.80
2022-12-14T08:58:34.675Z,35.00
2022-12-14T09:01:06.611Z,31.97
2022-12-14T09:03:34.434Z,31.63
2022-12-14T09:06:05.338Z,32.97
2022-12-14T09:08:33.024Z,31.17
2022-12-14T09:11:00.815Z,31.37
2022-12-14T09:13:28.591Z,32.30
2022-12-14T09:15:57.113Z,30.73
2022-12-14T09:18:24.778Z,31.17
2022-12-14T09:20:54.518Z,29.03
2022-12-14T09:23:23.248Z,32.80
2022-12-14T09:26:06.246Z,31.93
2022-12-14T09:28:34.835Z,29.77
2022-12-14T09:31:04.060Z,31.07
2022-12-14T09:33:32.356Z,36.23
2022-12-14T09:36:01.699Z,31.93
2022-12-14T09:38:30.294Z,30.60
2022-12-14T09:40:59.042Z,31.97
2022-12-14T09:43:46.672Z,33.17
2022-12-14T09:46:19.974Z,29.13
2022-12-14T09:48:48.228Z,29.10
2022-12-14T09:51:20.296Z,27.67
2022-12-14T09:53:50.491Z,28.50
2022-12-14T09:56:20.002Z,28.77
2022-12-14T09:58:53.929Z,28.60
2022-12-14T10:01:24.299Z,28.10
2022-12-14T10:03:58.839Z,28.57
2022-12-14T10:06:32.385Z,29.20
2022-12-14T10:09:18.491Z,29.27
2022-12-14T10:12:09.052Z,29.60
2022-12-14T10:14:55.195Z,28.13
2022-12-14T10:17:31.586Z,28.77
2022-12-14T10:20:04.595Z,27.90
2022-12-14T10:22:52.673Z,29.10
2022-12-14T10:25:27.653Z,27.57
2022-12-14T10:28:11.480Z,27.13
2022-12-14T10:30:41.008Z,25.80
2022-12-14T10:33:17.431Z,26.83
2022-12-14T10:35:55.517Z,26.27
2022-12-14T10:38:28.221Z,26.30
2022-12-14T10:41:00.764Z,27.93
2022-12-14T10:43:40.888Z,25.50
2022-12-14T10:46:13.730Z,23.33
2022-12-14T10:48:50.956Z,22.70
2022-12-14T10:51:31.398Z,22.53
2022-12-14T10:54:11.236Z,21.47
2022-12-14T10:56:41.290Z,21.63
2022-12-14T10:59:21.285Z,22.60
2022-12-14T11:02:07.529Z,21.80
2022-12-14T11:04:45.435Z,21.77
2022-12-14T11:07:13.703Z,22.47
2022-12-14T11:09:41.120Z,23.73
2022-12-14T11:12:14.501Z,23.07
2022-12-14T11:14:53.112Z,23.77
2022-12-14T11:17:37.868Z,23.20
2022-12-14T11:20:07.428Z,21.27
2022-12-14T11:22:55.086Z,24.10
2022-12-14T11:25:41.593Z,24.40
2022-12-14T11:28:25.630Z,23.10
2022-12-14T11:30:56.340Z,24.60
2022-12-14T11:33:24.171Z,24.90
2022-12-14T11:35:55.126Z,25.30
2022-12-14T11:38:23.144Z,25.50
2022-12-14T11:40:51.140Z,24.60
2022-12-14T11:43:29.906Z,23.83
2022-12-14T11:45:58.031Z,23.87
2022-12-14T11:48:28.117Z,23.97
2022-12-14T11:50:57.105Z,22.83
2022-12-14T11:53:24.495Z,23.83
2022-12-14T11:55:55.790Z,23.43
2022-12-14T11:58:24.639Z,23.80
2022-12-14T12:01:05.094Z,23.57
2022-12-14T12:03:36.540Z,22.50
2022-12-14T12:06:08.562Z,25.77
2022-12-14T12:08:37.428Z,25.50
2022-12-14T12:11:06.970Z,23.53
2022-12-14T12:13:41.448Z,22.73
2022-12-14T12:16:13.207Z,21.73
2022-12-14T12:18:46.445Z,23.60
2022-12-14T12:21:13.992Z,26.33
2022-12-14T12:23:47.487Z,22.90
2022-12-14T12:26:18.063Z,22.03
2022-12-14T12:28:49.029Z,21.53
2022-12-14T12:31:21.188Z,21.77
2022-12-14T12:33:55.367Z,22.73
2022-12-14T12:36:24.410Z,21.83
2022-12-14T12:39:06.255Z,21.60
2022-12-14T12:41:37.057Z,20.80
2022-12-14T12:44:16.739Z,21.23
2022-12-14T12:47:22.262Z,21.37
2022-12-14T12:49:38.973Z,23.33
2022-12-14T12:52:15.656Z,23.57
2022-12-14T12:55:03.233Z,27.77
2022-12-14T12:57:34.574Z,32.83
2022-12-14T13:00:02.531Z,26.57
2022-12-14T13:02:35.367Z,23.90
2022-12-14T13:05:37.308Z,24.20
2022-12-14T13:07:55.528Z,22.57
2022-12-14T13:10:24.440Z,22.37
2022-12-14T13:12:57.503Z,22.20
2022-12-14T13:15:27.338Z,21.80
2022-12-14T13:17:57.841Z,21.67
2022-12-14T13:20:27.043Z,21.93
2022-12-14T13:22:54.651Z,21.83
2022-12-14T13:25:26.873Z,21.37
2022-12-14T13:27:57.553Z,25.57
2022-12-14T13:30:36.094Z,24.53
2022-12-14T13:33:10.524Z,25.47
2022-12-14T13:36:02.777Z,25.43
2022-12-14T13:38:36.349Z,25.20
2022-12-14T13:41:13.636Z,28.90
2022-12-14T13:43:46.955Z,26.13
2022-12-14T13:46:21.250Z,24.37
2022-12-14T13:48:50.446Z,23.50
2022-12-14T13:51:23.550Z,26.27
2022-12-14T13:53:55.069Z,28.17
2022-12-14T13:56:29.269Z,39.97
2022-12-14T13:59:01.338Z,23.17
2022-12-14T14:01:31.701Z,23.57
2022-12-14T14:04:11.658Z,25.07
2022-12-14T14:06:39.226Z,23.17
2022-12-14T14:09:25.013Z,23.40
2022-12-14T14:11:59.698Z,23.33
2022-12-14T14:14:46.066Z,23.90
2022-12-14T14:17:23.335Z,27.07
2022-12-14T14:19:53.113Z,21.90
2022-12-14T14:22:30.861Z,21.33
2022-12-14T14:25:00.019Z,21.77
2022-12-14T14:27:36.187Z,22.40
2022-12-14T14:30:04.696Z,21.73
2022-12-14T14:32:42.223Z,21.60
2022-12-14T14:35:28.544Z,22.73
2022-12-14T14:37:58.405Z,22.67
2022-12-14T14:40:44.132Z,25.23
2022-12-14T14:43:27.048Z,30.23
2022-12-14T14:45:56.481Z,26.83
2022-12-14T14:48:27.940Z,23.80
2022-12-14T14:51:03.767Z,21.03
2022-12-14T14:53:32.737Z,19.47
2022-12-14T14:56:02.090Z,19.83
2022-12-14T14:58:35.108Z,16.37
2022-12-14T15:01:07.777Z,12.87
2022-12-14T15:03:41.906Z,12.20
2022-12-14T15:06:33.482Z,12.27
2022-12-14T15:09:05.275Z,12.27
2022-12-14T15:11:37.366Z,10.27
2022-12-14T15:14:14.769Z,10.07
2022-12-14T15:16:45.152Z,10.87
2022-12-14T15:19:33.580Z,25.37
2022-12-14T15:22:03.672Z,9.07
2022-12-14T15:24:33.169Z,8.03
2022-12-14T15:27:01.515Z,7.73
2022-12-14T15:29:29.219Z,11.07
2022-12-14T15:32:00.026Z,8.93
2022-12-14T15:34:27.910Z,8.67
2022-12-14T15:36:55.924Z,10.27
2022-12-14T15:39:28.425Z,11.20
2022-12-14T15:42:12.515Z,12.70
2022-12-14T15:44:44.061Z,12.70
2022-12-14T15:47:22.649Z,12.13
2022-12-14T15:49:56.008Z,14.87
2022-12-14T15:52:31.050Z,21.33
2022-12-14T15:54:59.320Z,18.97
2022-12-14T15:57:26.821Z,21.20
2022-12-14T15:59:56.155Z,9.03
2022-12-14T16:02:25.991Z,9.03
2022-12-14T16:04:54.208Z,8.10
2022-12-14T16:07:25.116Z,8.73
2022-12-14T16:09:55.291Z,7.20
2022-12-14T16:12:28.494Z,6.70
2022-12-14T16:15:00.140Z,5.67
2022-12-14T16:17:29.734Z,6.10
2022-12-14T16:20:23.356Z,6.43
2022-12-14T16:23:03.068Z,6.70
2022-12-14T16:25:31.543Z,6.10
2022-12-14T16:27:59.189Z,5.30
2022-12-14T16:30:34.088Z,5.87
2022-12-14T16:33:06.417Z,5.63
2022-12-14T16:35:35.361Z,6.27
2022-12-14T16:38:07.394Z,5.43
2022-12-14T16:40:36.496Z,5.20
2022-12-14T16:43:05.260Z,4.70
2022-12-14T16:45:52.035Z,5.03
2022-12-14T16:48:23.177Z,5.60
2022-12-14T16:51:02.965Z,5.00
2022-12-14T16:53:38.212Z,5.07
2022-12-14T16:56:07.610Z,4.37
2022-12-14T16:58:36.019Z,4.40
2022-12-14T17:01:06.182Z,4.10
2022-12-14T17:03:34.996Z,5.77
2022-12-14T17:06:04.451Z,5.40
2022-12-14T17:08:32.038Z,5.67
2022-12-14T17:10:59.286Z,3.70
2022-12-14T17:13:26.806Z,3.17
2022-12-14T17:15:58.878Z,3.50
2022-12-14T17:18:28.447Z,3.70
2022-12-14T17:20:56.613Z,3.13
2022-12-14T17:23:24.524Z,3.30
2022-12-14T17:25:52.725Z,3.00
2022-12-14T17:28:25.366Z,3.00
2022-12-14T17:30:56.896Z,3.47
2022-12-14T17:33:28.488Z,5.23
2022-12-14T17:35:56.575Z,25.50
2022-12-14T17:38:27.188Z,66.27
2022-12-14T17:40:55.538Z,13.00
2022-12-14T17:43:25.733Z,8.67
2022-12-14T17:45:54.588Z,5.90
2022-12-14T17:48:21.999Z,17.07
2022-12-14T17:50:50.290Z,16.03
2022-12-14T17:53:18.985Z,14.13
2022-12-14T17:55:46.370Z,13.70
2022-12-14T17:58:13.812Z,20.40
2022-12-14T18:01:00.100Z,8.33
2022-12-14T18:03:30.163Z,6.40
2022-12-14T18:05:59.264Z,5.60
2022-12-14T18:08:26.921Z,9.33
2022-12-14T18:11:08.878Z,6.37
2022-12-14T18:13:40.770Z,5.17
2022-12-14T18:16:10.871Z,7.00
2022-12-14T18:18:38.401Z,6.03
2022-12-14T18:21:07.689Z,6.57
2022-12-14T18:23:35.577Z,5.10
2022-12-14T18:26:05.302Z,4.90
2022-12-14T18:28:32.760Z,15.83
2022-12-14T18:31:02.931Z,6.23
2022-12-14T18:33:32.053Z,6.70
2022-12-14T18:35:59.946Z,4.50
2022-12-14T18:38:27.417Z,4.40
2022-12-14T18:40:56.009Z,5.83
2022-12-14T18:43:24.838Z,5.30
2022-12-14T18:45:53.185Z,4.47
2022-12-14T18:48:21.354Z,4.70
2022-12-14T18:50:49.692Z,6.57
2022-12-14T18:53:18.286Z,6.63
2022-12-14T18:55:45.775Z,7.70
2022-12-14T18:58:15.941Z,5.17
2022-12-14T19:00:43.969Z,5.63
2022-12-14T19:03:11.436Z,5.23
2022-12-14T19:05:38.943Z,4.40
2022-12-14T19:08:07.557Z,4.10
2022-12-14T19:10:35.033Z,3.53
2022-12-14T19:13:02.399Z,3.40
2022-12-14T19:15:30.912Z,3.83
2022-12-14T19:17:58.513Z,5.10
2022-12-14T19:20:26.796Z,3.33
2022-12-14T19:22:54.343Z,3.60
2022-12-14T19:25:22.698Z,3.17
2022-12-14T19:30:40.616Z,4.73
2022-12-14T19:33:08.238Z,6.07
2022-12-14T19:35:35.552Z,5.70
2022-12-14T19:38:02.841Z,3.97
2022-12-14T19:40:32.980Z,4.00
2022-12-14T19:43:00.371Z,3.37
2022-12-14T19:45:27.829Z,3.63
2022-12-14T19:47:55.215Z,4.73
2022-12-14T19:50:22.779Z,14.83
2022-12-14T19:52:52.535Z,16.23
2022-12-14T19:55:19.878Z,4.67
2022-12-14T19:57:47.701Z,5.07
2022-12-14T20:00:15.126Z,6.70
2022-12-14T20:02:43.393Z,5.20
2022-12-14T20:05:11.138Z,4.00
2022-12-14T20:07:43.920Z,7.27
2022-12-14T20:10:11.750Z,8.07
2022-12-14T20:12:39.473Z,5.20
2022-12-14T20:15:07.129Z,4.40
2022-12-14T20:17:34.834Z,3.20
2022-12-14T20:20:02.349Z,3.03
2022-12-14T20:22:29.637Z,2.80
2022-12-14T20:24:56.953Z,3.63
2022-12-14T20:27:24.568Z,10.23
2022-12-14T20:29:52.295Z,4.13
2022-12-14T20:32:20.181Z,4.47
2022-12-14T20:34:47.569Z,3.10
2022-12-14T20:37:15.004Z,3.70
2022-12-14T20:39:42.590Z,3.47
2022-12-14T20:42:10.303Z,4.20
2022-12-14T20:44:38.192Z,19.93
2022-12-14T20:47:05.997Z,6.53
2022-12-14T20:49:38.895Z,7.47
2022-12-14T20:52:06.935Z,7.33
2022-12-14T20:54:34.782Z,9.87
2022-12-14T20:57:02.861Z,12.60
2022-12-14T20:59:30.415Z,12.13
2022-12-14T21:01:58.644Z,13.70
2022-12-14T21:04:26.623Z,14.03
2022-12-14T21:06:54.483Z,14.97
2022-12-14T21:09:21.999Z,13.77
2022-12-14T21:12:08.856Z,12.37
2022-12-14T21:14:42.965Z,13.77
2022-12-14T21:17:11.130Z,16.03
2022-12-14T21:19:38.500Z,15.93
2022-12-14T21:22:07.387Z,16.47
2022-12-14T21:25:01.899Z,15.80
2022-12-14T21:27:25.235Z,15.07
2022-12-14T21:29:53.161Z,14.13
2022-12-14T21:32:21.364Z,14.57
2022-12-14T21:34:49.639Z,13.47
2022-12-14T21:37:17.011Z,13.77
2022-12-14T21:39:50.512Z,14.53
2022-12-14T21:42:20.833Z,15.07
2022-12-14T21:44:50.611Z,17.00
2022-12-14T21:47:19.287Z,16.07
2022-12-14T21:49:47.305Z,18.83
2022-12-14T21:52:20.199Z,15.80
2022-12-14T21:54:47.854Z,12.40
2022-12-14T21:57:35.668Z,13.23
2022-12-14T22:00:03.464Z,13.10
2022-12-14T22:02:31.635Z,13.10
2022-12-14T22:04:59.495Z,12.20
2022-12-14T22:07:31.241Z,11.57
2022-12-14T22:09:58.990Z,11.53
2022-12-14T22:12:26.882Z,13.40
2022-12-14T22:14:54.521Z,12.27
2022-12-14T22:17:22.457Z,13.60
2022-12-14T22:19:51.545Z,12.70
2022-12-14T22:22:19.114Z,13.80
2022-12-14T22:24:49.991Z,13.67
2022-12-14T22:27:17.538Z,13.07
2022-12-14T22:29:45.160Z,12.97
2022-12-14T22:32:13.370Z,13.03
2022-12-14T22:34:40.876Z,13.13
2022-12-14T22:37:08.702Z,13.23
2022-12-14T22:39:36.517Z,13.20
2022-12-14T22:42:04.236Z,13.43
2022-12-14T22:44:32.006Z,13.23
2022-12-14T22:46:59.433Z,13.43
2022-12-14T22:49:27.122Z,13.40
2022-12-14T22:51:54.635Z,12.17
2022-12-14T22:54:23.652Z,13.03
2022-12-14T22:57:05.059Z,12.63
2022-12-14T22:59:38.251Z,12.50
2022-12-14T23:02:05.682Z,12.23
2022-12-14T23:04:34.256Z,12.37
2022-12-14T23:07:02.679Z,12.00
2022-12-14T23:09:48.605Z,11.83
2022-12-14T23:12:35.458Z,11.87
2022-12-14T23:15:21.903Z,12.20
2022-12-14T23:18:07.911Z,12.13
2022-12-14T23:20:58.338Z,12.77
2022-12-14T23:23:44.584Z,12.40
2022-12-14T23:26:31.046Z,12.87
2022-12-14T23:29:17.680Z,13.47
2022-12-14T23:32:04.058Z,12.47
2022-12-14T23:34:50.242Z,14.63
2022-12-14T23:37:37.475Z,14.20
2022-12-14T23:40:23.677Z,13.23
2022-12-14T23:43:09.857Z,13.87
2022-12-14T23:45:56.345Z,13.53
2022-12-14T23:48:42.226Z,13.93
2022-12-14T23:51:28.070Z,13.87
2022-12-14T23:54:14.298Z,14.43
2022-12-14T23:57:00.474Z,13.67
2022-12-14T23:59:49.747Z,14.10
