createdAt,value
2023-04-02T00:01:01.457Z,9.69
2023-04-02T00:07:24.391Z,9.71
2023-04-02T00:09:51.903Z,9.70
2023-04-02T00:12:20.455Z,9.72
2023-04-02T00:14:56.530Z,9.69
2023-04-02T00:17:25.073Z,9.70
2023-04-02T00:20:00.500Z,9.69
2023-04-02T00:22:30.655Z,9.63
2023-04-02T00:25:01.724Z,9.65
2023-04-02T00:27:30.994Z,9.62
2023-04-02T00:29:59.797Z,9.58
2023-04-02T00:32:31.404Z,9.56
2023-04-02T00:34:59.590Z,9.52
2023-04-02T00:37:32.718Z,9.47
2023-04-02T00:40:07.365Z,9.44
2023-04-02T00:42:38.627Z,9.42
2023-04-02T00:45:08.550Z,9.42
2023-04-02T00:47:40.133Z,9.41
2023-04-02T00:50:22.028Z,9.38
2023-04-02T00:52:52.873Z,9.38
2023-04-02T00:55:27.330Z,9.32
2023-04-02T00:57:56.421Z,9.32
2023-04-02T01:00:30.384Z,9.33
2023-04-02T01:03:12.563Z,9.32
2023-04-02T01:05:41.205Z,9.29
2023-04-02T01:08:26.854Z,9.31
2023-04-02T01:11:37.132Z,9.30
2023-04-02T01:14:31.670Z,9.28
2023-04-02T01:17:22.562Z,9.27
2023-04-02T01:19:55.975Z,9.27
2023-04-02T01:22:26.316Z,9.25
2023-04-02T01:24:59.340Z,9.26
2023-04-02T01:27:34.526Z,9.24
2023-04-02T01:30:04.193Z,9.25
2023-04-02T01:32:31.655Z,9.24
2023-04-02T01:34:59.141Z,9.21
2023-04-02T01:37:54.786Z,9.20
2023-04-02T01:40:46.051Z,9.18
2023-04-02T01:43:51.283Z,9.20
2023-04-02T01:46:34.290Z,9.20
2023-04-02T01:49:14.502Z,9.19
2023-04-02T01:51:50.364Z,9.18
2023-04-02T01:54:19.772Z,9.18
2023-04-02T01:56:48.817Z,9.19
2023-04-02T01:59:19.640Z,9.19
2023-04-02T02:02:06.514Z,9.19
2023-04-02T02:04:37.450Z,9.15
2023-04-02T02:07:15.031Z,9.13
2023-04-02T02:09:44.916Z,9.13
2023-04-02T02:12:14.717Z,9.13
2023-04-02T02:14:50.813Z,9.15
2023-04-02T02:17:30.636Z,9.14
2023-04-02T02:20:00.662Z,9.19
2023-04-02T02:22:33.924Z,9.19
2023-04-02T02:25:07.090Z,9.17
2023-04-02T02:27:56.034Z,9.16
2023-04-02T02:30:30.676Z,9.15
2023-04-02T02:33:16.538Z,9.14
2023-04-02T02:35:55.329Z,9.14
2023-04-02T02:38:38.483Z,9.12
2023-04-02T02:41:36.503Z,9.12
2023-04-02T02:44:09.454Z,9.12
2023-04-02T02:46:43.870Z,9.10
2023-04-02T02:49:27.665Z,9.05
2023-04-02T02:52:01.301Z,9.00
2023-04-02T02:54:41.413Z,8.97
2023-04-02T02:57:13.922Z,8.99
2023-04-02T02:59:43.144Z,8.96
2023-04-02T03:02:11.141Z,8.92
2023-04-02T03:04:40.524Z,8.93
2023-04-02T03:07:14.462Z,8.90
2023-04-02T03:09:52.534Z,8.89
2023-04-02T03:12:38.843Z,8.86
2023-04-02T03:15:27.474Z,8.84
2023-04-02T03:18:34.746Z,8.85
2023-04-02T03:21:07.605Z,8.84
2023-04-02T03:23:44.237Z,8.83
2023-04-02T03:26:24.869Z,8.84
2023-04-02T03:29:02.966Z,8.83
2023-04-02T03:31:41.087Z,8.82
2023-04-02T03:34:18.152Z,8.81
2023-04-02T03:36:57.756Z,8.80
2023-04-02T03:39:54.270Z,8.79
2023-04-02T03:42:28.089Z,8.75
2023-04-02T03:45:12.401Z,8.72
2023-04-02T03:47:48.613Z,8.71
2023-04-02T03:50:23.802Z,8.70
2023-04-02T03:52:53.443Z,8.71
2023-04-02T03:55:33.833Z,8.72
2023-04-02T04:01:07.498Z,8.74
2023-04-02T04:03:48.008Z,8.75
2023-04-02T04:06:43.401Z,8.77
2023-04-02T04:09:34.745Z,8.78
2023-04-02T04:12:15.320Z,8.77
2023-04-02T04:14:50.770Z,8.79
2023-04-02T04:17:21.541Z,8.75
2023-04-02T04:20:00.240Z,8.76
2023-04-02T04:22:29.554Z,8.83
2023-04-02T04:25:17.597Z,8.86
2023-04-02T04:28:05.713Z,8.84
2023-04-02T04:30:52.522Z,8.88
2023-04-02T04:33:30.576Z,8.87
2023-04-02T04:36:03.840Z,8.84
2023-04-02T04:38:41.515Z,8.89
2023-04-02T04:41:23.814Z,8.88
2023-04-02T04:44:01.611Z,8.92
2023-04-02T04:46:42.885Z,8.90
2023-04-02T04:49:24.565Z,8.88
2023-04-02T04:52:13.286Z,8.86
2023-04-02T04:54:41.367Z,8.86
2023-04-02T04:57:38.519Z,8.87
2023-04-02T05:00:16.757Z,8.87
2023-04-02T05:03:15.306Z,8.82
2023-04-02T05:05:42.935Z,8.80
2023-04-02T05:08:26.199Z,8.81
2023-04-02T05:11:13.180Z,8.81
2023-04-02T05:14:03.673Z,8.87
2023-04-02T05:16:49.508Z,8.87
2023-04-02T05:19:25.558Z,8.86
2023-04-02T05:22:14.950Z,8.86
2023-04-02T05:25:28.920Z,8.90
2023-04-02T05:28:19.959Z,8.91
2023-04-02T05:30:54.729Z,8.93
2023-04-02T05:33:29.750Z,8.90
2023-04-02T05:36:10.822Z,8.92
2023-04-02T05:38:48.511Z,8.92
2023-04-02T05:41:28.397Z,8.87
2023-04-02T05:44:12.403Z,8.89
2023-04-02T05:46:49.925Z,8.88
2023-04-02T05:49:29.579Z,8.89
2023-04-02T05:52:00.866Z,8.91
2023-04-02T05:54:50.565Z,8.90
2023-04-02T05:57:43.173Z,8.88
2023-04-02T06:00:26.585Z,8.92
2023-04-02T06:03:05.030Z,8.91
2023-04-02T06:05:38.207Z,8.89
2023-04-02T06:08:14.736Z,8.87
2023-04-02T06:10:55.556Z,8.84
2023-04-02T06:13:25.444Z,8.82
2023-04-02T06:15:53.307Z,8.82
2023-04-02T06:18:35.598Z,8.82
2023-04-02T06:21:04.288Z,8.82
2023-04-02T06:23:43.498Z,8.84
2023-04-02T06:26:27.171Z,8.84
2023-04-02T06:29:18.668Z,8.86
2023-04-02T06:31:56.210Z,8.84
2023-04-02T06:34:28.621Z,8.83
2023-04-02T06:37:28.380Z,8.83
2023-04-02T06:40:07.106Z,8.84
2023-04-02T06:42:40.075Z,8.87
2023-04-02T06:45:40.626Z,8.91
2023-04-02T06:48:29.445Z,8.95
2023-04-02T06:51:09.322Z,8.96
2023-04-02T06:53:42.940Z,9.00
2023-04-02T06:56:31.766Z,9.06
2023-04-02T06:59:00.131Z,9.11
2023-04-02T07:01:31.864Z,9.16
2023-04-02T07:03:59.833Z,9.20
2023-04-02T07:06:41.564Z,9.18
2023-04-02T07:09:11.735Z,9.25
2023-04-02T07:11:42.541Z,9.38
2023-04-02T07:14:14.320Z,9.49
2023-04-02T07:16:43.450Z,9.55
2023-04-02T07:19:19.580Z,9.66
2023-04-02T07:21:49.542Z,9.78
2023-04-02T07:24:17.180Z,9.80
2023-04-02T07:26:44.409Z,9.78
2023-04-02T07:29:16.658Z,9.84
2023-04-02T07:31:44.187Z,9.74
2023-04-02T07:34:10.929Z,9.68
2023-04-02T07:36:39.643Z,9.69
2023-04-02T07:39:06.457Z,9.67
2023-04-02T07:41:51.525Z,9.67
2023-04-02T07:44:18.994Z,9.73
2023-04-02T07:46:45.838Z,9.69
2023-04-02T07:49:12.804Z,9.67
2023-04-02T07:51:39.804Z,9.67
2023-04-02T07:54:06.576Z,9.71
2023-04-02T07:56:33.515Z,9.77
2023-04-02T07:59:00.305Z,9.78
2023-04-02T08:01:28.417Z,9.74
2023-04-02T08:03:57.234Z,9.74
2023-04-02T08:06:26.109Z,9.74
2023-04-02T08:08:53.636Z,9.74
2023-04-02T08:11:21.040Z,9.74
2023-04-02T08:13:48.168Z,9.72
2023-04-02T08:16:15.134Z,9.68
2023-04-02T08:18:44.009Z,9.72
2023-04-02T08:21:11.552Z,9.81
2023-04-02T08:23:39.050Z,9.82
2023-04-02T08:26:06.365Z,9.80
2023-04-02T08:28:34.542Z,9.80
2023-04-02T08:31:02.850Z,9.73
2023-04-02T08:33:29.632Z,9.70
2023-04-02T08:35:56.534Z,9.70
2023-04-02T08:38:23.319Z,9.70
2023-04-02T08:40:54.360Z,9.73
2023-04-02T08:43:47.944Z,9.65
2023-04-02T08:46:19.665Z,9.68
2023-04-02T08:48:53.795Z,9.69
2023-04-02T08:51:30.505Z,9.74
2023-04-02T08:54:27.821Z,9.77
2023-04-02T08:57:23.809Z,9.77
2023-04-02T09:00:16.967Z,9.74
2023-04-02T09:02:52.537Z,9.72
2023-04-02T09:05:28.238Z,9.69
2023-04-02T09:07:59.274Z,9.64
2023-04-02T09:10:44.537Z,9.62
2023-04-02T09:13:42.737Z,9.59
2023-04-02T09:16:17.642Z,9.63
2023-04-02T09:18:45.585Z,9.72
2023-04-02T09:21:21.759Z,9.75
2023-04-02T09:23:50.320Z,9.77
2023-04-02T09:26:26.708Z,9.78
2023-04-02T09:29:12.924Z,9.79
2023-04-02T09:31:45.581Z,9.72
2023-04-02T09:34:36.426Z,9.66
2023-04-02T09:37:13.350Z,9.63
2023-04-02T09:39:40.242Z,9.63
2023-04-02T09:42:31.265Z,9.65
2023-04-02T09:45:19.784Z,9.65
2023-04-02T09:47:47.554Z,9.69
2023-04-02T09:50:25.518Z,9.75
2023-04-02T09:52:53.645Z,9.74
2023-04-02T09:55:22.536Z,9.72
2023-04-02T09:57:52.652Z,9.72
2023-04-02T10:03:11.102Z,9.69
2023-04-02T10:05:41.238Z,9.68
2023-04-02T10:08:19.641Z,9.68
2023-04-02T10:10:52.782Z,9.81
2023-04-02T10:13:30.593Z,9.98
2023-04-02T10:16:21.099Z,9.97
2023-04-02T10:18:58.325Z,9.99
2023-04-02T10:21:33.949Z,10.19
2023-04-02T10:24:01.656Z,10.41
2023-04-02T10:26:42.871Z,10.61
2023-04-02T10:29:22.627Z,10.81
2023-04-02T10:31:59.431Z,10.65
2023-04-02T10:34:43.725Z,10.66
2023-04-02T10:37:42.977Z,10.71
2023-04-02T10:40:16.527Z,10.74
2023-04-02T10:42:51.657Z,10.72
2023-04-02T10:45:44.434Z,10.73
2023-04-02T10:48:41.753Z,10.62
2023-04-02T10:51:44.592Z,10.62
2023-04-02T10:54:33.831Z,10.59
2023-04-02T10:57:42.777Z,10.73
2023-04-02T11:00:12.911Z,10.86
2023-04-02T11:02:54.965Z,10.69
2023-04-02T11:05:41.979Z,10.58
2023-04-02T11:08:42.650Z,10.50
2023-04-02T11:11:17.353Z,10.49
2023-04-02T11:14:19.281Z,10.50
2023-04-02T11:16:50.569Z,10.44
2023-04-02T11:19:17.434Z,10.49
2023-04-02T11:21:58.075Z,10.49
2023-04-02T11:24:30.835Z,10.53
2023-04-02T11:27:03.601Z,10.58
2023-04-02T11:29:32.729Z,10.53
2023-04-02T11:32:41.366Z,10.52
2023-04-02T11:35:32.723Z,10.53
2023-04-02T11:38:25.395Z,10.55
2023-04-02T11:40:58.724Z,10.63
2023-04-02T11:43:34.760Z,10.72
2023-04-02T11:46:04.932Z,10.74
2023-04-02T11:48:36.750Z,10.73
2023-04-02T11:51:21.872Z,10.72
2023-04-02T11:53:51.664Z,10.71
2023-04-02T11:56:28.706Z,10.62
2023-04-02T11:59:12.227Z,10.52
2023-04-02T12:01:49.563Z,10.49
2023-04-02T12:04:37.683Z,10.41
2023-04-02T12:07:26.729Z,9.98
2023-04-02T12:10:00.389Z,9.78
2023-04-02T12:12:34.680Z,9.53
2023-04-02T12:15:02.120Z,9.50
2023-04-02T12:17:40.755Z,9.37
2023-04-02T12:20:07.819Z,9.23
2023-04-02T12:22:38.859Z,9.14
2023-04-02T12:25:33.406Z,8.84
2023-04-02T12:28:16.881Z,8.69
2023-04-02T12:30:45.582Z,8.69
2023-04-02T12:33:15.734Z,8.67
2023-04-02T12:35:44.396Z,8.59
2023-04-02T12:38:26.864Z,8.47
2023-04-02T12:40:59.793Z,8.33
2023-04-02T12:43:35.288Z,8.29
2023-04-02T12:46:05.899Z,8.16
2023-04-02T12:48:34.261Z,8.17
2023-04-02T12:51:02.919Z,8.12
2023-04-02T12:53:39.378Z,7.99
2023-04-02T12:56:07.301Z,8.04
2023-04-02T12:58:42.611Z,8.13
2023-04-02T13:01:16.929Z,8.15
2023-04-02T13:03:57.866Z,8.15
2023-04-02T13:06:25.031Z,8.11
2023-04-02T13:08:52.846Z,8.24
2023-04-02T13:11:20.519Z,8.26
2023-04-02T13:13:48.156Z,8.18
2023-04-02T13:16:14.939Z,8.15
2023-04-02T13:18:44.294Z,7.98
2023-04-02T13:21:17.026Z,8.15
2023-04-02T13:23:44.805Z,8.20
2023-04-02T13:26:18.817Z,8.21
2023-04-02T13:29:18.907Z,8.08
2023-04-02T13:31:46.253Z,7.97
2023-04-02T13:34:15.647Z,8.04
2023-04-02T13:36:42.489Z,8.03
2023-04-02T13:39:10.351Z,8.02
2023-04-02T13:41:41.991Z,8.03
2023-04-02T13:44:19.275Z,8.01
2023-04-02T13:46:46.380Z,7.95
2023-04-02T13:49:15.409Z,7.92
2023-04-02T13:52:04.572Z,7.96
2023-04-02T13:54:54.311Z,7.95
2023-04-02T13:57:21.761Z,7.96
2023-04-02T13:59:49.972Z,7.99
2023-04-02T14:02:20.544Z,8.03
2023-04-02T14:05:03.062Z,8.13
2023-04-02T14:07:48.106Z,8.18
2023-04-02T14:10:30.599Z,8.26
2023-04-02T14:12:57.443Z,8.36
2023-04-02T14:15:36.585Z,8.46
2023-04-02T14:18:40.970Z,8.51
2023-04-02T14:21:30.548Z,8.49
2023-04-02T14:24:03.274Z,8.45
2023-04-02T14:26:52.183Z,8.37
2023-04-02T14:30:00.392Z,8.37
2023-04-02T14:33:03.772Z,8.35
2023-04-02T14:35:51.795Z,8.31
2023-04-02T14:38:49.141Z,8.27
2023-04-02T14:41:30.017Z,8.30
2023-04-02T14:44:03.624Z,8.26
2023-04-02T14:46:38.139Z,8.28
2023-04-02T14:49:26.858Z,8.28
2023-04-02T14:52:03.906Z,8.28
2023-04-02T14:54:39.954Z,8.27
2023-04-02T14:57:12.975Z,8.27
2023-04-02T14:59:51.002Z,8.27
2023-04-02T15:02:33.139Z,8.28
2023-04-02T15:05:06.053Z,8.28
2023-04-02T15:07:51.247Z,8.27
2023-04-02T15:10:39.688Z,8.29
2023-04-02T15:13:16.734Z,8.32
2023-04-02T15:16:04.132Z,8.31
2023-04-02T15:18:31.741Z,8.30
2023-04-02T15:21:16.914Z,8.31
2023-04-02T15:24:02.597Z,8.34
2023-04-02T15:27:07.202Z,8.34
2023-04-02T15:30:00.228Z,8.36
2023-04-02T15:32:33.591Z,8.38
2023-04-02T15:35:18.099Z,8.37
2023-04-02T15:38:20.656Z,8.34
2023-04-02T15:41:15.851Z,8.31
2023-04-02T15:44:16.574Z,8.22
2023-04-02T15:47:09.131Z,8.19
2023-04-02T15:49:43.516Z,8.25
2023-04-02T15:52:33.977Z,8.22
2023-04-02T15:55:14.267Z,8.21
2023-04-02T15:57:44.054Z,8.19
2023-04-02T16:00:25.791Z,8.10
2023-04-02T16:03:06.763Z,8.13
2023-04-02T16:05:50.996Z,8.12
2023-04-02T16:08:47.609Z,8.14
2023-04-02T16:11:15.556Z,8.10
2023-04-02T16:13:45.607Z,8.06
2023-04-02T16:16:33.264Z,8.03
2023-04-02T16:19:05.733Z,7.99
2023-04-02T16:22:13.138Z,8.12
2023-04-02T16:24:41.030Z,8.09
2023-04-02T16:27:29.988Z,8.03
2023-04-02T16:30:46.435Z,7.96
2023-04-02T16:33:36.889Z,7.94
2023-04-02T16:36:22.802Z,7.86
2023-04-02T16:39:18.869Z,7.74
2023-04-02T16:41:57.759Z,7.62
2023-04-02T16:45:09.946Z,7.68
2023-04-02T16:48:23.800Z,7.65
2023-04-02T16:51:33.192Z,7.57
2023-04-02T16:54:14.075Z,7.57
2023-04-02T16:57:12.778Z,7.45
2023-04-02T17:00:18.989Z,7.46
2023-04-02T17:03:02.801Z,7.50
2023-04-02T17:05:43.110Z,7.42
2023-04-02T17:08:21.711Z,7.42
2023-04-02T17:11:00.346Z,7.11
2023-04-02T17:13:32.843Z,7.13
2023-04-02T17:16:09.341Z,6.95
2023-04-02T17:18:41.016Z,7.02
2023-04-02T17:21:14.276Z,7.04
2023-04-02T17:26:24.274Z,6.75
2023-04-02T17:28:55.616Z,6.77
2023-04-02T17:31:26.073Z,6.81
2023-04-02T17:33:54.022Z,6.65
2023-04-02T17:36:38.697Z,6.47
2023-04-02T17:39:23.951Z,6.55
2023-04-02T17:42:10.832Z,6.53
2023-04-02T17:45:05.403Z,6.53
2023-04-02T17:47:57.992Z,6.47
2023-04-02T17:50:43.227Z,6.53
2023-04-02T17:53:20.230Z,6.50
2023-04-02T17:55:57.502Z,6.42
2023-04-02T17:59:11.417Z,6.37
2023-04-02T18:02:00.480Z,6.30
2023-04-02T18:04:51.198Z,6.24
2023-04-02T18:07:28.094Z,6.27
2023-04-02T18:10:29.146Z,6.22
2023-04-02T18:13:15.238Z,6.11
2023-04-02T18:15:59.756Z,6.09
2023-04-02T18:19:09.645Z,6.06
2023-04-02T18:22:03.045Z,6.06
2023-04-02T18:25:09.532Z,6.00
2023-04-02T18:27:47.706Z,5.90
2023-04-02T18:30:36.112Z,5.85
2023-04-02T18:33:20.387Z,5.81
2023-04-02T18:36:14.782Z,5.74
2023-04-02T18:39:06.218Z,5.79
2023-04-02T18:41:55.790Z,5.72
2023-04-02T18:44:31.246Z,5.65
2023-04-02T18:47:23.112Z,5.61
2023-04-02T18:50:15.430Z,5.57
2023-04-02T18:52:44.231Z,5.56
2023-04-02T18:55:33.137Z,5.57
2023-04-02T18:58:09.501Z,5.49
2023-04-02T19:00:46.391Z,5.41
2023-04-02T19:03:32.035Z,5.44
2023-04-02T19:06:24.328Z,5.41
2023-04-02T19:08:59.485Z,5.41
2023-04-02T19:11:30.132Z,5.24
2023-04-02T19:14:03.356Z,5.35
2023-04-02T19:16:53.831Z,5.39
2023-04-02T19:19:29.447Z,5.34
2023-04-02T19:22:26.148Z,5.34
2023-04-02T19:25:02.164Z,5.34
2023-04-02T19:28:14.931Z,5.27
2023-04-02T19:31:10.463Z,5.27
2023-04-02T19:33:56.546Z,5.25
2023-04-02T19:36:33.081Z,5.23
2023-04-02T19:39:35.856Z,5.21
2023-04-02T19:42:17.302Z,5.18
2023-04-02T19:44:51.337Z,5.13
2023-04-02T19:47:20.806Z,5.15
2023-04-02T19:49:48.875Z,5.13
2023-04-02T19:52:18.691Z,5.10
2023-04-02T19:54:45.743Z,5.14
2023-04-02T19:57:16.123Z,5.11
2023-04-02T19:59:44.262Z,5.11
2023-04-02T20:02:12.343Z,5.06
2023-04-02T20:04:40.493Z,5.06
2023-04-02T20:07:09.381Z,5.01
2023-04-02T20:09:36.792Z,5.04
2023-04-02T20:12:05.040Z,5.03
2023-04-02T20:14:37.964Z,5.06
2023-04-02T20:17:06.190Z,5.11
2023-04-02T20:19:34.255Z,5.12
2023-04-02T20:22:30.468Z,5.11
2023-04-02T20:24:58.656Z,5.14
2023-04-02T20:27:27.842Z,5.09
2023-04-02T20:29:55.880Z,5.04
2023-04-02T20:32:23.841Z,5.02
2023-04-02T20:34:52.092Z,5.04
2023-04-02T20:37:21.246Z,5.07
2023-04-02T20:39:50.971Z,5.05
2023-04-02T20:42:17.972Z,5.08
2023-04-02T20:44:48.273Z,5.09
2023-04-02T20:47:15.445Z,5.10
2023-04-02T20:49:43.253Z,5.07
2023-04-02T20:52:10.170Z,5.08
2023-04-02T20:54:37.474Z,5.09
2023-04-02T20:57:04.893Z,5.07
2023-04-02T20:59:31.925Z,5.07
2023-04-02T21:01:59.024Z,5.02
2023-04-02T21:04:28.323Z,5.02
2023-04-02T21:06:55.269Z,5.03
2023-04-02T21:09:25.965Z,5.03
2023-04-02T21:11:52.830Z,4.98
2023-04-02T21:14:19.615Z,4.95
2023-04-02T21:16:48.092Z,4.92
2023-04-02T21:19:15.368Z,4.88
2023-04-02T21:21:42.140Z,4.89
2023-04-02T21:24:09.477Z,4.84
2023-04-02T21:26:39.328Z,4.83
2023-04-02T21:29:07.183Z,4.80
2023-04-02T21:31:38.887Z,4.79
2023-04-02T21:34:06.995Z,4.80
2023-04-02T21:36:37.133Z,4.80
2023-04-02T21:39:09.150Z,4.80
2023-04-02T21:41:41.502Z,4.79
2023-04-02T21:44:14.629Z,4.80
2023-04-02T21:46:42.669Z,4.81
2023-04-02T21:49:12.350Z,4.82
2023-04-02T21:51:41.431Z,4.81
2023-04-02T21:54:08.717Z,4.80
2023-04-02T21:56:38.215Z,4.77
2023-04-02T21:59:06.491Z,4.77
2023-04-02T22:01:36.144Z,4.77
2023-04-02T22:04:05.261Z,4.79
2023-04-02T22:06:37.443Z,4.79
2023-04-02T22:09:08.858Z,4.78
2023-04-02T22:11:48.041Z,4.82
2023-04-02T22:14:15.439Z,4.83
2023-04-02T22:16:43.986Z,4.83
2023-04-02T22:19:13.838Z,4.80
2023-04-02T22:21:41.388Z,4.79
2023-04-02T22:24:11.455Z,4.83
2023-04-02T22:26:39.125Z,4.80
2023-04-02T22:29:06.095Z,4.80
2023-04-02T22:31:33.645Z,4.78
2023-04-02T22:34:00.675Z,4.79
2023-04-02T22:36:29.904Z,4.77
2023-04-02T22:38:58.172Z,4.75
2023-04-02T22:41:27.988Z,4.70
2023-04-02T22:43:56.942Z,4.69
2023-04-02T22:46:25.246Z,4.66
2023-04-02T22:48:54.327Z,4.64
2023-04-02T22:51:23.355Z,4.65
2023-04-02T22:53:50.464Z,4.65
2023-04-02T22:56:20.970Z,4.70
2023-04-02T22:58:49.650Z,4.70
2023-04-02T23:01:23.140Z,4.73
2023-04-02T23:03:50.045Z,4.70
2023-04-02T23:06:18.515Z,4.68
2023-04-02T23:08:46.067Z,4.67
2023-04-02T23:11:16.195Z,4.71
2023-04-02T23:13:43.961Z,4.69
2023-04-02T23:16:14.229Z,4.67
2023-04-02T23:18:44.097Z,4.62
2023-04-02T23:21:11.546Z,4.62
2023-04-02T23:23:38.845Z,4.67
2023-04-02T23:26:20.728Z,4.69
2023-04-02T23:29:13.210Z,4.68
2023-04-02T23:31:40.243Z,4.67
2023-04-02T23:34:07.146Z,4.68
2023-04-02T23:36:35.447Z,4.68
2023-04-02T23:39:05.651Z,4.66
2023-04-02T23:41:32.640Z,4.67
2023-04-02T23:44:00.578Z,4.65
2023-04-02T23:46:28.989Z,4.60
2023-04-02T23:48:57.230Z,4.60
2023-04-02T23:51:25.812Z,4.60
2023-04-02T23:53:53.305Z,4.59
2023-04-02T23:56:20.347Z,4.61
2023-04-02T23:58:47.928Z,4.60
