createdAt,value
2023-02-27T00:00:07.454Z,1093.82
2023-02-27T00:01:04.457Z,1092.54
2023-02-27T00:02:04.413Z,1092.54
2023-02-27T00:03:04.403Z,1092.54
2023-02-27T00:04:04.449Z,1092.54
2023-02-27T00:05:04.376Z,1092.54
2023-02-27T00:06:04.436Z,1092.54
2023-02-27T00:07:04.345Z,1092.54
2023-02-27T00:08:04.350Z,1092.54
2023-02-27T00:09:04.411Z,1091.27
2023-02-27T00:10:04.315Z,1091.27
2023-02-27T00:11:04.354Z,1091.27
2023-02-27T00:12:04.293Z,1091.27
2023-02-27T00:13:04.276Z,1090.00
2023-02-27T00:14:04.264Z,1090.00
2023-02-27T00:15:04.245Z,1090.00
2023-02-27T00:16:04.289Z,1091.27
2023-02-27T00:17:04.253Z,1088.72
2023-02-27T00:18:04.205Z,1088.72
2023-02-27T00:19:07.216Z,1090.00
2023-02-27T00:20:07.214Z,1088.72
2023-02-27T00:21:04.169Z,1090.00
2023-02-27T00:22:04.186Z,1087.45
2023-02-27T00:23:04.147Z,1087.45
2023-02-27T00:24:04.147Z,1087.45
2023-02-27T00:25:04.126Z,1086.18
2023-02-27T00:26:04.104Z,1082.36
2023-02-27T00:27:04.136Z,1081.09
2023-02-27T00:28:04.080Z,1081.09
2023-02-27T00:29:04.077Z,1081.09
2023-02-27T00:30:04.058Z,1082.36
2023-02-27T00:31:04.142Z,1083.63
2023-02-27T00:32:04.140Z,1084.91
2023-02-27T00:33:04.046Z,1084.91
2023-02-27T00:34:04.008Z,1084.91
2023-02-27T00:35:04.044Z,1083.63
2023-02-27T00:36:04.011Z,1082.36
2023-02-27T00:37:03.964Z,1082.36
2023-02-27T00:38:03.955Z,1083.63
2023-02-27T00:39:06.934Z,1084.91
2023-02-27T00:40:06.989Z,1086.18
2023-02-27T00:41:03.918Z,1087.45
2023-02-27T00:42:03.905Z,1088.72
2023-02-27T00:43:03.893Z,1090.00
2023-02-27T00:44:03.884Z,1090.00
2023-02-27T00:45:03.865Z,1091.27
2023-02-27T00:46:03.914Z,1090.00
2023-02-27T00:47:03.916Z,1090.00
2023-02-27T00:48:03.832Z,1091.27
2023-02-27T00:49:03.816Z,1088.72
2023-02-27T00:50:03.806Z,1087.45
2023-02-27T00:51:03.785Z,1084.91
2023-02-27T00:52:03.801Z,1087.45
2023-02-27T00:53:03.764Z,1086.18
2023-02-27T00:54:03.746Z,1083.63
2023-02-27T00:55:03.730Z,1082.36
2023-02-27T00:56:03.775Z,1082.36
2023-02-27T00:57:03.708Z,1082.36
2023-02-27T00:58:03.698Z,1083.63
2023-02-27T00:59:06.675Z,1083.63
2023-02-27T01:00:06.682Z,1083.63
2023-02-27T01:01:03.709Z,1083.63
2023-02-27T01:02:03.686Z,1084.91
2023-02-27T01:03:03.627Z,1084.91
2023-02-27T01:04:03.621Z,1084.91
2023-02-27T01:05:03.608Z,1086.18
2023-02-27T01:06:03.595Z,1086.18
2023-02-27T01:07:03.630Z,1087.45
2023-02-27T01:08:03.599Z,1086.18
2023-02-27T01:09:03.550Z,1086.18
2023-02-27T01:10:03.563Z,1086.18
2023-02-27T01:11:03.630Z,1086.18
2023-02-27T01:12:03.514Z,1086.18
2023-02-27T01:13:03.523Z,1086.18
2023-02-27T01:14:03.483Z,1084.91
2023-02-27T01:15:03.474Z,1083.63
2023-02-27T01:16:03.489Z,1083.63
2023-02-27T01:17:03.446Z,1083.63
2023-02-27T01:18:03.457Z,1083.63
2023-02-27T01:19:06.424Z,1082.36
2023-02-27T01:20:06.429Z,1079.81
2023-02-27T01:21:03.392Z,1082.36
2023-02-27T01:22:03.391Z,1082.36
2023-02-27T01:23:03.395Z,1081.09
2023-02-27T01:24:11.070Z,1083.63
2023-02-27T01:25:03.376Z,1083.63
2023-02-27T01:26:03.365Z,1082.36
2023-02-27T01:27:03.351Z,1081.09
2023-02-27T01:28:03.346Z,1083.63
2023-02-27T01:29:05.926Z,1084.91
2023-02-27T01:30:03.328Z,1084.91
2023-02-27T01:31:03.362Z,1084.91
2023-02-27T01:32:03.400Z,1082.36
2023-02-27T01:33:03.280Z,1083.63
2023-02-27T01:34:03.281Z,1082.36
2023-02-27T01:35:03.221Z,1083.63
2023-02-27T01:36:03.257Z,1084.91
2023-02-27T01:37:03.228Z,1084.91
2023-02-27T01:38:03.243Z,1084.91
2023-02-27T01:39:06.189Z,1084.91
2023-02-27T01:40:06.202Z,1084.91
2023-02-27T01:41:03.166Z,1082.36
2023-02-27T01:42:03.160Z,1081.09
2023-02-27T01:43:03.190Z,1078.54
2023-02-27T01:44:03.127Z,1079.81
2023-02-27T01:45:03.103Z,1081.09
2023-02-27T01:46:03.177Z,1081.09
2023-02-27T01:47:03.075Z,1079.81
2023-02-27T01:48:03.079Z,1079.81
2023-02-27T01:49:03.098Z,1079.81
2023-02-27T01:50:03.041Z,1078.10
2023-02-27T01:51:03.008Z,1076.50
2023-02-27T01:52:03.002Z,1076.66
2023-02-27T01:53:03.035Z,1077.20
2023-02-27T01:54:02.988Z,1078.25
2023-02-27T01:55:03.042Z,1078.54
2023-02-27T01:56:02.977Z,1079.81
2023-02-27T01:57:02.943Z,1081.09
2023-02-27T01:58:02.980Z,1082.36
2023-02-27T01:59:05.951Z,1082.36
2023-02-27T02:00:05.931Z,1081.09
2023-02-27T02:01:02.934Z,1083.63
2023-02-27T02:02:02.895Z,1084.91
2023-02-27T02:03:02.864Z,1084.91
2023-02-27T02:04:02.842Z,1084.91
2023-02-27T02:05:02.872Z,1084.91
2023-02-27T02:06:02.837Z,1081.09
2023-02-27T02:07:02.801Z,1076.54
2023-02-27T02:08:02.795Z,1074.23
2023-02-27T02:09:02.810Z,1072.68
2023-02-27T02:10:02.799Z,1070.08
2023-02-27T02:11:02.777Z,1068.84
2023-02-27T02:12:02.770Z,1069.32
2023-02-27T02:13:02.722Z,1066.53
2023-02-27T02:14:02.733Z,1066.08
2023-02-27T02:15:02.777Z,1064.62
2023-02-27T02:16:02.683Z,1064.48
2023-02-27T02:17:02.702Z,1065.11
2023-02-27T02:18:02.709Z,1068.19
2023-02-27T02:19:05.667Z,1069.92
2023-02-27T02:20:05.700Z,1069.94
2023-02-27T02:21:03.942Z,1070.91
2023-02-27T02:22:02.603Z,1071.95
2023-02-27T02:23:02.653Z,1072.10
2023-02-27T02:24:02.624Z,1070.84
2023-02-27T02:25:02.568Z,1070.86
2023-02-27T02:26:02.640Z,1071.70
2023-02-27T02:27:02.551Z,1072.37
2023-02-27T02:28:02.533Z,1069.78
2023-02-27T02:29:02.518Z,1071.76
2023-02-27T02:30:02.506Z,1072.43
2023-02-27T02:31:02.653Z,1071.75
2023-02-27T02:32:02.603Z,1072.15
2023-02-27T02:33:02.463Z,1070.92
2023-02-27T02:34:02.456Z,1072.15
2023-02-27T02:35:02.453Z,1073.96
2023-02-27T02:36:02.484Z,1074.87
2023-02-27T02:37:02.453Z,1077.01
2023-02-27T02:38:02.405Z,1076.72
2023-02-27T02:39:05.400Z,1078.54
2023-02-27T02:40:05.412Z,1076.98
2023-02-27T02:41:02.380Z,1077.27
2023-02-27T02:42:02.404Z,1078.37
2023-02-27T02:43:02.333Z,1078.02
2023-02-27T02:44:02.332Z,1076.77
2023-02-27T02:45:02.323Z,1078.54
2023-02-27T02:46:02.375Z,1077.27
2023-02-27T02:47:02.293Z,1078.54
2023-02-27T02:48:02.280Z,1078.54
2023-02-27T02:49:02.261Z,1078.54
2023-02-27T02:50:02.245Z,1081.09
2023-02-27T02:51:02.216Z,1081.09
2023-02-27T02:52:02.267Z,1082.36
2023-02-27T02:53:02.196Z,1082.36
2023-02-27T02:54:02.197Z,1082.36
2023-02-27T02:55:02.177Z,1086.18
2023-02-27T02:56:02.156Z,1084.91
2023-02-27T02:57:02.198Z,1083.63
2023-02-27T02:58:02.167Z,1083.63
2023-02-27T02:59:05.123Z,1082.36
2023-02-27T03:00:05.137Z,1082.36
2023-02-27T03:01:02.146Z,1082.36
2023-02-27T03:02:02.100Z,1082.36
2023-02-27T03:03:02.090Z,1082.36
2023-02-27T03:04:02.085Z,1082.36
2023-02-27T03:05:02.042Z,1083.63
2023-02-27T03:06:02.099Z,1083.63
2023-02-27T03:07:02.029Z,1084.91
2023-02-27T03:08:02.008Z,1084.91
2023-02-27T03:09:02.008Z,1084.91
2023-02-27T03:10:01.977Z,1086.18
2023-02-27T03:11:01.969Z,1084.91
2023-02-27T03:12:01.990Z,1086.18
2023-02-27T03:13:01.948Z,1086.18
2023-02-27T03:14:01.938Z,1087.45
2023-02-27T03:15:01.925Z,1088.72
2023-02-27T03:16:01.996Z,1087.45
2023-02-27T03:17:01.881Z,1087.45
2023-02-27T03:18:01.900Z,1086.18
2023-02-27T03:19:04.861Z,1084.91
2023-02-27T03:20:04.866Z,1083.63
2023-02-27T03:21:01.845Z,1083.63
2023-02-27T03:22:01.855Z,1083.63
2023-02-27T03:23:01.814Z,1083.63
2023-02-27T03:24:01.795Z,1084.91
2023-02-27T03:25:01.785Z,1083.63
2023-02-27T03:26:01.775Z,1082.36
2023-02-27T03:27:01.779Z,1083.63
2023-02-27T03:28:01.736Z,1083.63
2023-02-27T03:29:01.759Z,1083.63
2023-02-27T03:30:01.715Z,1083.63
2023-02-27T03:31:01.795Z,1083.63
2023-02-27T03:32:01.827Z,1084.91
2023-02-27T03:33:01.699Z,1086.18
2023-02-27T03:34:01.772Z,1083.63
2023-02-27T03:35:01.677Z,1086.18
2023-02-27T03:36:01.626Z,1086.18
2023-02-27T03:37:01.627Z,1086.18
2023-02-27T03:38:01.653Z,1086.18
2023-02-27T03:39:04.627Z,1086.18
2023-02-27T03:40:04.615Z,1084.91
2023-02-27T03:41:01.666Z,1083.63
2023-02-27T03:42:01.656Z,1083.63
2023-02-27T03:43:01.546Z,1084.91
2023-02-27T03:44:01.585Z,1086.18
2023-02-27T03:45:01.535Z,1086.18
2023-02-27T03:46:01.513Z,1087.45
2023-02-27T03:47:01.482Z,1086.18
2023-02-27T03:48:01.487Z,1086.18
2023-02-27T03:49:01.454Z,1084.91
2023-02-27T03:50:01.473Z,1084.91
2023-02-27T03:51:01.461Z,1086.18
2023-02-27T03:52:01.423Z,1084.91
2023-02-27T03:53:01.436Z,1083.63
2023-02-27T03:54:01.423Z,1084.91
2023-02-27T03:55:01.400Z,1086.18
2023-02-27T03:56:01.417Z,1086.18
2023-02-27T03:57:01.366Z,1087.45
2023-02-27T03:58:01.346Z,1088.72
2023-02-27T03:59:04.335Z,1088.72
2023-02-27T04:00:04.342Z,1090.00
2023-02-27T04:01:01.343Z,1091.27
2023-02-27T04:02:01.391Z,1092.54
2023-02-27T04:03:01.322Z,1096.36
2023-02-27T04:04:01.266Z,1097.64
2023-02-27T04:05:01.289Z,1096.36
2023-02-27T04:06:01.246Z,1095.09
2023-02-27T04:07:01.280Z,1097.64
2023-02-27T04:08:01.226Z,1098.91
2023-02-27T04:09:01.207Z,1100.18
2023-02-27T04:10:01.195Z,1100.18
2023-02-27T04:11:01.171Z,1098.91
2023-02-27T04:12:01.158Z,1098.91
2023-02-27T04:13:01.179Z,1098.91
2023-02-27T04:14:01.136Z,1098.91
2023-02-27T04:15:01.121Z,1097.64
2023-02-27T04:16:01.123Z,1097.64
2023-02-27T04:17:01.106Z,1098.91
2023-02-27T04:18:01.118Z,1100.18
2023-02-27T04:19:04.109Z,1100.18
2023-02-27T04:20:04.076Z,1100.18
2023-02-27T04:21:01.077Z,1100.18
2023-02-27T04:22:01.040Z,1101.46
2023-02-27T04:23:01.038Z,1101.46
2023-02-27T04:24:01.057Z,1101.46
2023-02-27T04:25:01.018Z,1100.18
2023-02-27T04:26:00.977Z,1100.18
2023-02-27T04:27:00.980Z,1098.91
2023-02-27T04:28:00.962Z,1097.64
2023-02-27T04:29:00.980Z,1096.36
2023-02-27T04:30:00.962Z,1095.09
2023-02-27T04:31:00.968Z,1095.09
2023-02-27T04:32:01.090Z,1093.82
2023-02-27T04:33:00.884Z,1092.54
2023-02-27T04:34:00.874Z,1092.54
2023-02-27T04:35:00.914Z,1090.00
2023-02-27T04:36:00.904Z,1088.72
2023-02-27T04:37:00.825Z,1088.72
2023-02-27T04:38:01.025Z,1088.72
2023-02-27T04:39:03.836Z,1090.00
2023-02-27T04:40:03.825Z,1087.45
2023-02-27T04:41:00.786Z,1086.18
2023-02-27T04:42:00.778Z,1086.18
2023-02-27T04:43:00.785Z,1086.18
2023-02-27T04:44:00.785Z,1086.18
2023-02-27T04:45:00.761Z,1086.18
2023-02-27T04:46:00.745Z,1083.63
2023-02-27T04:47:00.730Z,1081.09
2023-02-27T04:48:00.711Z,1081.09
2023-02-27T04:49:00.737Z,1079.81
2023-02-27T04:50:00.697Z,1078.54
2023-02-27T04:51:00.670Z,1077.12
2023-02-27T04:52:00.687Z,1075.93
2023-02-27T04:53:00.660Z,1076.00
2023-02-27T04:54:00.684Z,1076.72
2023-02-27T04:55:00.660Z,1077.18
2023-02-27T04:56:00.609Z,1077.27
2023-02-27T04:57:00.629Z,1077.27
2023-02-27T04:58:00.561Z,1078.54
2023-02-27T04:59:03.582Z,1078.54
2023-02-27T05:00:03.544Z,1081.09
2023-02-27T05:01:00.530Z,1082.36
2023-02-27T05:02:00.663Z,1084.91
2023-02-27T05:03:00.571Z,1086.18
2023-02-27T05:04:00.767Z,1087.45
2023-02-27T05:05:00.483Z,1088.72
2023-02-27T05:06:00.502Z,1087.45
2023-02-27T05:07:00.482Z,1087.45
2023-02-27T05:08:00.437Z,1087.45
2023-02-27T05:09:00.434Z,1088.72
2023-02-27T05:10:00.402Z,1091.27
2023-02-27T05:11:00.389Z,1092.54
2023-02-27T05:12:00.418Z,1093.82
2023-02-27T05:13:00.370Z,1093.82
2023-02-27T05:14:00.369Z,1095.09
2023-02-27T05:15:00.350Z,1096.36
2023-02-27T05:16:00.423Z,1097.64
2023-02-27T05:17:00.354Z,1096.36
2023-02-27T05:18:00.390Z,1097.64
2023-02-27T05:19:03.290Z,1096.36
2023-02-27T05:20:03.286Z,1095.09
2023-02-27T05:21:00.298Z,1095.09
2023-02-27T05:22:00.239Z,1095.09
2023-02-27T05:23:00.251Z,1095.09
2023-02-27T05:24:00.289Z,1095.09
2023-02-27T05:25:00.278Z,1093.82
2023-02-27T05:26:00.209Z,1093.82
2023-02-27T05:27:00.184Z,1093.82
2023-02-27T05:28:00.180Z,1093.82
2023-02-27T05:29:00.189Z,1092.54
2023-02-27T05:30:00.164Z,1091.27
2023-02-27T05:31:00.203Z,1091.27
2023-02-27T05:32:00.222Z,1092.54
2023-02-27T05:33:00.117Z,1092.54
2023-02-27T05:34:00.126Z,1092.54
2023-02-27T05:35:00.109Z,1093.82
2023-02-27T05:36:00.133Z,1095.09
2023-02-27T05:37:00.117Z,1092.54
2023-02-27T05:38:00.030Z,1093.82
2023-02-27T05:39:03.023Z,1096.36
2023-02-27T05:40:03.016Z,1097.64
2023-02-27T05:41:00.027Z,1097.64
2023-02-27T05:41:59.989Z,1097.64
2023-02-27T05:42:59.969Z,1098.91
2023-02-27T05:43:59.950Z,1097.64
2023-02-27T05:44:59.960Z,1097.64
2023-02-27T05:45:59.984Z,1098.91
2023-02-27T05:46:59.930Z,1100.18
2023-02-27T05:47:59.910Z,1100.18
2023-02-27T05:48:59.891Z,1100.18
2023-02-27T05:49:59.877Z,1100.18
2023-02-27T05:50:59.907Z,1101.46
2023-02-27T05:51:59.881Z,1102.73
2023-02-27T05:52:59.830Z,1102.73
2023-02-27T05:53:59.811Z,1104.00
2023-02-27T05:54:59.808Z,1104.00
2023-02-27T05:55:59.813Z,1104.00
2023-02-27T05:56:59.789Z,1104.00
2023-02-27T05:57:59.781Z,1104.00
2023-02-27T05:59:02.752Z,1105.28
2023-02-27T06:00:02.773Z,1104.00
2023-02-27T06:00:59.802Z,1104.00
2023-02-27T06:01:59.740Z,1105.28
2023-02-27T06:02:59.719Z,1105.28
2023-02-27T06:03:59.699Z,1105.28
2023-02-27T06:04:59.690Z,1105.28
2023-02-27T06:05:59.689Z,1105.28
2023-02-27T06:06:59.675Z,1105.28
2023-02-27T06:07:59.656Z,1105.28
2023-02-27T06:08:59.630Z,1105.28
2023-02-27T06:09:59.616Z,1105.28
2023-02-27T06:10:59.604Z,1105.28
2023-02-27T06:11:59.616Z,1105.28
2023-02-27T06:12:59.595Z,1105.28
2023-02-27T06:13:59.576Z,1105.28
2023-02-27T06:14:59.568Z,1105.28
2023-02-27T06:15:59.545Z,1105.28
2023-02-27T06:16:59.623Z,1105.28
2023-02-27T06:17:59.530Z,1105.28
2023-02-27T06:19:04.853Z,1105.28
2023-02-27T06:20:02.505Z,1105.28
2023-02-27T06:20:59.477Z,1105.28
2023-02-27T06:21:59.485Z,1105.28
2023-02-27T06:22:59.514Z,1105.28
2023-02-27T06:23:59.462Z,1104.00
2023-02-27T06:24:59.466Z,1104.00
2023-02-27T06:25:59.407Z,1104.00
2023-02-27T06:26:59.516Z,1104.00
2023-02-27T06:27:59.401Z,1104.00
2023-02-27T06:28:59.396Z,1104.00
2023-02-27T06:29:59.357Z,1104.00
2023-02-27T06:30:59.418Z,1105.28
2023-02-27T06:31:59.350Z,1105.28
2023-02-27T06:32:59.386Z,1105.28
2023-02-27T06:33:59.305Z,1105.28
2023-02-27T06:34:59.298Z,1105.28
2023-02-27T06:35:59.306Z,1105.28
2023-02-27T06:36:59.294Z,1105.28
2023-02-27T06:37:59.282Z,1105.28
2023-02-27T06:39:02.301Z,1105.28
2023-02-27T06:40:02.275Z,1105.28
2023-02-27T06:40:59.223Z,1105.28
2023-02-27T06:41:59.224Z,1105.28
2023-02-27T06:42:59.259Z,1105.28
2023-02-27T06:43:59.215Z,1105.28
2023-02-27T06:44:59.245Z,1105.28
2023-02-27T06:45:59.199Z,1105.28
2023-02-27T06:46:59.196Z,1105.28
2023-02-27T06:47:59.140Z,1105.28
2023-02-27T06:48:59.145Z,1105.28
2023-02-27T06:49:59.123Z,1105.28
2023-02-27T06:50:59.125Z,1105.28
2023-02-27T06:51:59.083Z,1104.00
2023-02-27T06:52:59.091Z,1105.28
2023-02-27T06:53:59.076Z,1105.28
2023-02-27T06:54:59.106Z,1104.00
2023-02-27T06:55:59.068Z,1104.00
2023-02-27T06:56:59.024Z,1104.00
2023-02-27T06:57:59.005Z,1104.00
2023-02-27T06:59:02.032Z,1104.00
2023-02-27T07:00:02.036Z,1104.00
2023-02-27T07:00:58.964Z,1104.00
2023-02-27T07:01:59.030Z,1104.00
2023-02-27T07:02:58.947Z,1104.00
2023-02-27T07:03:58.961Z,1105.28
2023-02-27T07:04:59.041Z,1104.00
2023-02-27T07:05:58.915Z,1104.00
2023-02-27T07:07:32.321Z,1104.00
2023-02-27T07:07:59.911Z,1105.28
2023-02-27T07:09:06.592Z,1105.28
2023-02-27T07:09:59.847Z,1105.28
2023-02-27T07:10:58.886Z,1105.28
2023-02-27T07:11:58.845Z,1105.28
2023-02-27T07:12:58.839Z,1105.28
2023-02-27T07:13:58.800Z,1105.28
2023-02-27T07:14:58.817Z,1105.28
2023-02-27T07:15:58.853Z,1105.28
2023-02-27T07:16:58.776Z,1105.28
2023-02-27T07:17:58.819Z,1105.28
2023-02-27T07:19:01.781Z,1105.28
2023-02-27T07:20:01.740Z,1105.28
2023-02-27T07:20:58.768Z,1105.28
2023-02-27T07:21:58.697Z,1105.28
2023-02-27T07:22:58.689Z,1105.28
2023-02-27T07:23:58.709Z,1104.00
2023-02-27T07:24:58.663Z,1105.28
2023-02-27T07:25:58.666Z,1105.28
2023-02-27T07:26:58.626Z,1105.28
2023-02-27T07:27:58.654Z,1105.28
2023-02-27T07:28:58.598Z,1105.28
2023-02-27T07:29:58.588Z,1105.28
2023-02-27T07:30:58.626Z,1105.28
2023-02-27T07:31:58.582Z,1105.28
2023-02-27T07:32:58.598Z,1105.28
2023-02-27T07:33:58.558Z,1105.28
2023-02-27T07:34:58.593Z,1105.28
2023-02-27T07:35:58.598Z,1105.28
2023-02-27T07:36:58.507Z,1105.28
2023-02-27T07:37:58.490Z,1105.28
2023-02-27T07:39:01.477Z,1105.28
2023-02-27T07:40:01.524Z,1105.28
2023-02-27T07:40:58.472Z,1105.28
2023-02-27T07:41:58.457Z,1105.28
2023-02-27T07:42:58.425Z,1105.28
2023-02-27T07:43:58.402Z,1105.28
2023-02-27T07:44:58.459Z,1105.28
2023-02-27T07:45:58.414Z,1105.28
2023-02-27T07:46:58.396Z,1105.28
2023-02-27T07:47:58.365Z,1105.28
2023-02-27T07:48:58.344Z,1105.28
2023-02-27T07:49:58.323Z,1105.28
2023-02-27T07:50:58.365Z,1105.28
2023-02-27T07:51:58.317Z,1105.28
2023-02-27T07:52:58.312Z,1105.28
2023-02-27T07:53:58.303Z,1105.28
2023-02-27T07:54:58.286Z,1105.28
2023-02-27T07:55:58.286Z,1105.28
2023-02-27T07:56:58.356Z,1105.28
2023-02-27T07:57:58.234Z,1105.28
2023-02-27T07:59:01.226Z,1105.28
2023-02-27T08:00:01.229Z,1105.28
2023-02-27T08:00:58.206Z,1106.55
2023-02-27T08:01:58.187Z,1106.55
2023-02-27T08:02:58.281Z,1106.55
2023-02-27T08:03:58.158Z,1106.55
2023-02-27T08:04:58.185Z,1106.55
2023-02-27T08:05:58.606Z,1106.55
2023-02-27T08:06:58.131Z,1106.55
2023-02-27T08:07:58.107Z,1106.55
2023-02-27T08:08:58.107Z,1106.55
2023-02-27T08:09:58.088Z,1106.55
2023-02-27T08:10:58.095Z,1106.55
2023-02-27T08:11:58.085Z,1106.55
2023-02-27T08:12:58.035Z,1106.55
2023-02-27T08:14:00.829Z,1106.55
2023-02-27T08:14:58.014Z,1106.55
2023-02-27T08:15:58.026Z,1106.55
2023-02-27T08:16:58.004Z,1106.55
2023-02-27T08:17:58.028Z,1106.55
2023-02-27T08:19:00.973Z,1106.55
2023-02-27T08:20:00.952Z,1106.55
2023-02-27T08:20:57.927Z,1106.55
2023-02-27T08:21:57.922Z,1106.55
2023-02-27T08:22:57.894Z,1106.55
2023-02-27T08:23:57.908Z,1106.55
2023-02-27T08:24:57.928Z,1106.55
2023-02-27T08:25:57.868Z,1106.55
2023-02-27T08:26:57.850Z,1106.55
2023-02-27T08:27:57.877Z,1106.55
2023-02-27T08:28:57.824Z,1106.55
2023-02-27T08:29:57.809Z,1106.55
2023-02-27T08:30:57.796Z,1106.55
2023-02-27T08:31:57.946Z,1106.55
2023-02-27T08:32:57.802Z,1106.55
2023-02-27T08:34:07.916Z,1106.55
2023-02-27T08:34:58.779Z,1106.55
2023-02-27T08:35:57.771Z,1106.55
2023-02-27T08:36:57.738Z,1106.55
2023-02-27T08:37:57.705Z,1106.55
2023-02-27T08:39:00.720Z,1106.55
2023-02-27T08:40:00.676Z,1106.55
2023-02-27T08:40:57.670Z,1106.55
2023-02-27T08:41:57.655Z,1106.55
2023-02-27T08:42:57.621Z,1106.55
2023-02-27T08:43:57.612Z,1106.55
2023-02-27T08:44:57.669Z,1106.55
2023-02-27T08:45:57.666Z,1106.55
2023-02-27T08:46:57.612Z,1106.55
2023-02-27T08:47:57.597Z,1106.55
2023-02-27T08:48:57.538Z,1106.55
2023-02-27T08:49:57.527Z,1106.55
2023-02-27T08:50:58.046Z,1106.55
2023-02-27T08:51:57.519Z,1106.55
2023-02-27T08:52:57.495Z,1106.55
2023-02-27T08:53:57.488Z,1106.55
2023-02-27T08:54:57.460Z,1106.55
2023-02-27T08:55:57.460Z,1106.55
2023-02-27T08:56:57.499Z,1106.55
2023-02-27T08:57:57.438Z,1106.55
2023-02-27T08:59:00.422Z,1106.55
2023-02-27T09:00:00.474Z,1106.55
2023-02-27T09:00:57.466Z,1106.55
2023-02-27T09:01:57.389Z,1106.55
2023-02-27T09:02:57.430Z,1106.55
2023-02-27T09:03:57.733Z,1106.55
2023-02-27T09:04:57.338Z,1106.55
2023-02-27T09:05:57.342Z,1106.55
2023-02-27T09:06:57.348Z,1106.55
2023-02-27T09:07:57.349Z,1106.55
2023-02-27T09:08:57.295Z,1106.55
2023-02-27T09:09:57.287Z,1106.55
2023-02-27T09:10:57.262Z,1106.55
2023-02-27T09:11:57.268Z,1106.55
2023-02-27T09:12:57.238Z,1106.55
2023-02-27T09:13:57.266Z,1106.55
2023-02-27T09:14:57.182Z,1106.55
2023-02-27T09:15:57.200Z,1106.55
2023-02-27T09:16:57.205Z,1106.55
2023-02-27T09:17:57.175Z,1106.55
2023-02-27T09:19:00.196Z,1106.55
2023-02-27T09:20:00.179Z,1106.55
2023-02-27T09:20:57.131Z,1106.55
2023-02-27T09:21:57.120Z,1106.55
2023-02-27T09:22:57.144Z,1106.55
2023-02-27T09:23:58.002Z,1106.55
2023-02-27T09:24:57.082Z,1106.55
2023-02-27T09:25:57.066Z,1106.55
2023-02-27T09:26:57.041Z,1106.55
2023-02-27T09:27:57.035Z,1106.55
2023-02-27T09:28:57.054Z,1106.55
2023-02-27T09:29:56.996Z,1106.55
2023-02-27T09:30:56.968Z,1106.55
2023-02-27T09:31:57.074Z,1106.55
2023-02-27T09:32:56.955Z,1106.55
2023-02-27T09:33:56.967Z,1106.55
2023-02-27T09:34:56.926Z,1106.55
2023-02-27T09:35:57.004Z,1106.55
2023-02-27T09:36:56.888Z,1106.55
2023-02-27T09:37:56.878Z,1106.55
2023-02-27T09:38:59.938Z,1106.55
2023-02-27T09:39:59.883Z,1106.55
2023-02-27T09:40:56.857Z,1106.55
2023-02-27T09:41:56.828Z,1106.55
2023-02-27T09:42:56.900Z,1106.55
2023-02-27T09:43:56.821Z,1106.55
2023-02-27T09:44:56.825Z,1106.55
2023-02-27T09:45:56.896Z,1106.55
2023-02-27T09:46:56.787Z,1106.55
2023-02-27T09:47:56.766Z,1106.55
2023-02-27T09:48:56.749Z,1106.55
2023-02-27T09:49:56.749Z,1106.55
2023-02-27T09:50:56.717Z,1106.55
2023-02-27T09:51:56.736Z,1106.55
2023-02-27T09:52:56.700Z,1106.55
2023-02-27T09:53:56.680Z,1106.55
2023-02-27T09:54:56.708Z,1106.55
2023-02-27T09:55:56.639Z,1106.55
2023-02-27T09:56:56.653Z,1106.55
2023-02-27T09:57:56.632Z,1106.55
2023-02-27T09:58:59.634Z,1106.55
2023-02-27T09:59:59.649Z,1106.55
2023-02-27T10:00:56.622Z,1106.55
2023-02-27T10:01:56.564Z,1106.55
2023-02-27T10:02:56.579Z,1106.55
2023-02-27T10:03:56.573Z,1106.55
2023-02-27T10:04:56.531Z,1106.55
2023-02-27T10:05:56.550Z,1106.55
2023-02-27T10:06:56.504Z,1106.55
2023-02-27T10:07:56.526Z,1106.55
2023-02-27T10:08:56.473Z,1106.55
2023-02-27T10:09:56.501Z,1106.55
2023-02-27T10:10:56.513Z,1106.55
2023-02-27T10:11:56.444Z,1106.55
2023-02-27T10:12:56.533Z,1106.55
2023-02-27T10:13:56.476Z,1106.55
2023-02-27T10:14:56.426Z,1106.55
2023-02-27T10:15:56.387Z,1106.55
2023-02-27T10:16:56.459Z,1106.55
2023-02-27T10:17:56.357Z,1106.55
2023-02-27T10:18:59.398Z,1106.55
2023-02-27T10:19:59.387Z,1106.55
2023-02-27T10:20:56.413Z,1106.55
2023-02-27T10:21:56.653Z,1106.55
2023-02-27T10:22:56.392Z,1106.55
2023-02-27T10:23:56.300Z,1106.55
2023-02-27T10:24:56.308Z,1106.55
2023-02-27T10:25:56.538Z,1106.55
2023-02-27T10:26:56.304Z,1106.55
2023-02-27T10:27:56.222Z,1106.55
2023-02-27T10:28:56.249Z,1106.55
2023-02-27T10:29:56.251Z,1106.55
2023-02-27T10:30:56.246Z,1106.55
2023-02-27T10:31:56.239Z,1105.28
2023-02-27T10:32:56.168Z,1105.28
2023-02-27T10:33:56.162Z,1105.28
2023-02-27T10:34:56.181Z,1105.28
2023-02-27T10:35:56.242Z,1105.28
2023-02-27T10:36:56.125Z,1105.28
2023-02-27T10:37:56.121Z,1105.28
2023-02-27T10:38:59.093Z,1105.28
2023-02-27T10:39:59.095Z,1105.28
2023-02-27T10:40:56.212Z,1105.28
2023-02-27T10:41:56.059Z,1105.28
2023-02-27T10:42:56.024Z,1105.28
2023-02-27T10:43:56.027Z,1105.28
2023-02-27T10:44:56.024Z,1105.28
2023-02-27T10:45:56.092Z,1105.28
2023-02-27T10:46:56.016Z,1105.28
2023-02-27T10:47:55.977Z,1105.28
2023-02-27T10:48:55.951Z,1105.28
2023-02-27T10:49:55.949Z,1105.28
2023-02-27T10:50:55.920Z,1105.28
2023-02-27T10:51:55.970Z,1105.28
2023-02-27T10:52:55.901Z,1105.28
2023-02-27T10:53:55.870Z,1105.28
2023-02-27T10:54:55.885Z,1105.28
2023-02-27T10:55:55.865Z,1105.28
2023-02-27T10:56:55.851Z,1105.28
2023-02-27T10:57:55.812Z,1105.28
2023-02-27T10:58:58.800Z,1105.28
2023-02-27T10:59:58.841Z,1105.28
2023-02-27T11:00:55.784Z,1105.28
2023-02-27T11:01:55.836Z,1105.28
2023-02-27T11:02:55.765Z,1105.28
2023-02-27T11:03:55.745Z,1105.28
2023-02-27T11:04:55.849Z,1105.28
2023-02-27T11:05:55.725Z,1105.28
2023-02-27T11:06:55.694Z,1105.28
2023-02-27T11:07:55.691Z,1105.28
2023-02-27T11:08:55.680Z,1105.28
2023-02-27T11:09:56.412Z,1105.28
2023-02-27T11:10:55.676Z,1105.28
2023-02-27T11:11:55.634Z,1105.28
2023-02-27T11:12:55.612Z,1105.28
2023-02-27T11:13:55.595Z,1105.28
2023-02-27T11:14:55.618Z,1105.28
2023-02-27T11:15:55.630Z,1105.28
2023-02-27T11:16:55.590Z,1105.28
2023-02-27T11:17:55.558Z,1105.28
2023-02-27T11:18:58.531Z,1105.28
2023-02-27T11:19:58.585Z,1105.28
2023-02-27T11:20:55.502Z,1105.28
2023-02-27T11:21:55.495Z,1105.28
2023-02-27T11:22:55.496Z,1105.28
2023-02-27T11:23:55.460Z,1105.28
2023-02-27T11:24:55.476Z,1105.28
2023-02-27T11:25:58.858Z,1105.28
2023-02-27T11:26:55.427Z,1105.28
2023-02-27T11:27:55.420Z,1105.28
2023-02-27T11:28:55.399Z,1105.28
2023-02-27T11:29:55.389Z,1105.28
2023-02-27T11:30:55.434Z,1105.28
2023-02-27T11:31:55.442Z,1105.28
2023-02-27T11:32:55.360Z,1105.28
2023-02-27T11:33:55.348Z,1105.28
2023-02-27T11:34:55.324Z,1105.28
2023-02-27T11:35:57.401Z,1105.28
2023-02-27T11:36:55.330Z,1105.28
2023-02-27T11:37:55.312Z,1105.28
2023-02-27T11:38:58.264Z,1105.28
2023-02-27T11:39:58.278Z,1105.28
2023-02-27T11:40:55.243Z,1105.28
2023-02-27T11:41:55.242Z,1105.28
2023-02-27T11:42:55.254Z,1105.28
2023-02-27T11:43:55.204Z,1105.28
2023-02-27T11:44:55.240Z,1105.28
2023-02-27T11:46:04.305Z,1105.28
2023-02-27T11:46:56.181Z,1105.28
2023-02-27T11:47:57.490Z,1105.28
2023-02-27T11:48:55.145Z,1105.28
2023-02-27T11:49:55.138Z,1105.28
2023-02-27T11:50:55.117Z,1105.28
2023-02-27T11:51:55.198Z,1105.28
2023-02-27T11:52:55.082Z,1105.28
2023-02-27T11:53:55.077Z,1105.28
2023-02-27T11:54:55.056Z,1105.28
2023-02-27T11:55:55.048Z,1105.28
2023-02-27T11:56:55.057Z,1105.28
2023-02-27T11:57:55.018Z,1105.28
2023-02-27T11:58:58.027Z,1105.28
2023-02-27T11:59:58.047Z,1105.28
2023-02-27T12:00:54.980Z,1105.28
2023-02-27T12:01:54.977Z,1105.28
2023-02-27T12:02:55.032Z,1105.28
2023-02-27T12:03:54.973Z,1105.28
2023-02-27T12:04:54.958Z,1105.28