createdAt,value
2019-01-25T00:00:20.634Z,-5.14
2019-01-25T00:01:19.977Z,-5.09
2019-01-25T00:02:19.969Z,-5.03
2019-01-25T00:03:19.986Z,-5.06
2019-01-25T00:04:20.144Z,-5.03
2019-01-25T00:05:20.371Z,-5.05
2019-01-25T00:06:20.161Z,-5.06
2019-01-25T00:07:20.230Z,-5.05
2019-01-25T00:08:20.340Z,-5.03
2019-01-25T00:09:19.896Z,-5.08
2019-01-25T00:10:20.035Z,-5.06
2019-01-25T00:11:19.984Z,-4.96
2019-01-25T00:12:20.077Z,-4.92
2019-01-25T00:13:20.824Z,-4.99
2019-01-25T00:14:19.967Z,-5.06
2019-01-25T00:15:19.926Z,-5.08
2019-01-25T00:19:59.976Z,-4.99
2019-01-25T00:20:46.831Z,-5.00
2019-01-25T00:21:46.752Z,-4.96
2019-01-25T00:26:20.609Z,-4.99
2019-01-25T00:27:13.717Z,-5.02
2019-01-25T00:28:14.204Z,-5.08
2019-01-25T00:30:47.513Z,-4.99
2019-01-25T00:31:22.908Z,-5.03
2019-01-25T00:32:23.047Z,-5.05
2019-01-25T00:33:22.952Z,-4.99
2019-01-25T00:40:37.182Z,-5.00
2019-01-25T00:41:11.049Z,-5.03
2019-01-25T00:42:09.560Z,-4.95
2019-01-25T00:43:10.730Z,-4.99
2019-01-25T00:44:31.332Z,-4.99
2019-01-25T00:45:09.740Z,-4.96
2019-01-25T00:46:09.514Z,-5.05
2019-01-25T00:47:09.505Z,-4.92
2019-01-25T00:48:09.632Z,-4.99
2019-01-25T00:49:09.655Z,-5.03
2019-01-25T00:50:10.945Z,-4.96
2019-01-25T00:51:09.659Z,-4.98
2019-01-25T00:52:09.453Z,-4.99
2019-01-25T00:53:10.746Z,-4.98
2019-01-25T00:54:09.468Z,-5.00
2019-01-25T00:55:12.056Z,-4.99
2019-01-25T00:56:09.430Z,-5.02
2019-01-25T00:57:09.645Z,-4.95
2019-01-25T00:58:09.386Z,-4.98
2019-01-25T00:59:09.536Z,-4.95
2019-01-25T01:00:09.370Z,-4.99
2019-01-25T01:01:09.777Z,-5.00
2019-01-25T01:02:09.358Z,-4.91
2019-01-25T01:03:09.547Z,-4.95
2019-01-25T01:04:09.326Z,-5.02
2019-01-25T01:05:09.318Z,-5.03
2019-01-25T01:06:09.363Z,-5.00
2019-01-25T01:07:09.357Z,-4.95
2019-01-25T01:08:09.287Z,-4.99
2019-01-25T01:09:10.397Z,-4.99
2019-01-25T01:10:13.988Z,-5.00
2019-01-25T01:11:13.743Z,-4.98
2019-01-25T01:12:10.417Z,-4.98
2019-01-25T01:13:09.295Z,-4.95
2019-01-25T01:14:09.304Z,-4.91
2019-01-25T01:15:09.219Z,-4.96
2019-01-25T01:16:11.544Z,-4.87
2019-01-25T01:17:09.222Z,-4.92
2019-01-25T01:18:10.245Z,-4.98
2019-01-25T01:19:09.229Z,-4.96
2019-01-25T01:20:09.241Z,-4.91
2019-01-25T01:21:09.155Z,-4.91
2019-01-25T01:22:09.319Z,-4.91
2019-01-25T01:23:09.135Z,-4.87
2019-01-25T01:24:09.162Z,-4.88
2019-01-25T01:25:09.119Z,-4.91
2019-01-25T01:26:09.303Z,-4.85
2019-01-25T01:27:09.098Z,-4.89
2019-01-25T01:28:09.243Z,-4.89
2019-01-25T01:29:09.078Z,-4.96
2019-01-25T01:30:09.096Z,-4.92
2019-01-25T01:31:09.056Z,-4.89
2019-01-25T01:32:09.220Z,-4.91
2019-01-25T01:33:09.182Z,-4.79
2019-01-25T01:34:09.027Z,-4.84
2019-01-25T01:35:09.136Z,-4.91
2019-01-25T01:36:09.001Z,-4.87
2019-01-25T01:37:09.043Z,-4.78
2019-01-25T01:38:09.042Z,-4.87
2019-01-25T01:39:08.969Z,-4.92
2019-01-25T01:40:08.969Z,-4.82
2019-01-25T01:41:09.074Z,-4.82
2019-01-25T01:42:08.946Z,-4.82
2019-01-25T01:43:09.185Z,-4.81
2019-01-25T01:44:08.922Z,-4.82
2019-01-25T01:45:08.916Z,-4.78
2019-01-25T01:46:08.959Z,-4.75
2019-01-25T01:47:09.111Z,-4.75
2019-01-25T01:48:08.882Z,-4.84
2019-01-25T01:49:09.024Z,-4.81
2019-01-25T01:50:08.869Z,-4.85
2019-01-25T01:51:08.858Z,-4.84
2019-01-25T01:52:10.069Z,-4.81
2019-01-25T01:53:08.833Z,-4.79
2019-01-25T01:54:08.951Z,-4.75
2019-01-25T01:55:08.848Z,-4.73
2019-01-25T01:56:08.932Z,-4.70
2019-01-25T01:57:08.793Z,-4.81
2019-01-25T01:58:08.892Z,-4.70
2019-01-25T01:59:09.580Z,-4.73
2019-01-25T02:00:08.900Z,-4.75
2019-01-25T02:01:08.813Z,-4.77
2019-01-25T02:02:08.758Z,-4.71
2019-01-25T02:03:08.897Z,-4.75
2019-01-25T02:04:08.726Z,-4.82
2019-01-25T02:05:09.848Z,-4.67
2019-01-25T02:06:12.399Z,-4.71
2019-01-25T02:07:09.752Z,-4.75
2019-01-25T02:08:13.719Z,-4.82
2019-01-25T02:09:09.771Z,-4.79
2019-01-25T02:10:08.668Z,-4.75
2019-01-25T02:11:15.211Z,-4.71
2019-01-25T02:12:16.412Z,-4.73
2019-01-25T02:13:08.644Z,-4.78
2019-01-25T02:14:08.629Z,-4.75
2019-01-25T02:15:10.731Z,-4.75
2019-01-25T02:16:08.598Z,-4.79
2019-01-25T02:17:08.797Z,-4.77
2019-01-25T02:18:08.667Z,-4.71
2019-01-25T02:19:08.585Z,-4.75
2019-01-25T02:20:08.614Z,-4.78
2019-01-25T02:21:08.557Z,-4.81
2019-01-25T02:22:08.752Z,-4.71
2019-01-25T02:23:08.535Z,-4.77
2019-01-25T02:24:08.644Z,-4.75
2019-01-25T02:25:08.576Z,-4.71
2019-01-25T02:26:09.268Z,-4.73
2019-01-25T02:27:08.492Z,-4.70
2019-01-25T02:28:09.592Z,-4.71
2019-01-25T02:29:10.453Z,-4.82
2019-01-25T02:30:08.466Z,-4.71
2019-01-25T02:31:08.527Z,-4.71
2019-01-25T02:32:08.486Z,-4.75
2019-01-25T02:33:08.573Z,-4.70
2019-01-25T02:34:08.507Z,-4.75
2019-01-25T02:35:10.151Z,-4.79
2019-01-25T02:36:08.411Z,-4.70
2019-01-25T02:37:08.532Z,-4.75
2019-01-25T02:38:08.399Z,-4.75
2019-01-25T02:39:08.651Z,-4.73
2019-01-25T02:40:08.381Z,-4.73
2019-01-25T02:41:08.444Z,-4.69
2019-01-25T02:42:08.346Z,-4.77
2019-01-25T02:43:10.511Z,-4.79
2019-01-25T02:44:08.328Z,-4.79
2019-01-25T02:45:08.372Z,-4.79
2019-01-25T02:46:08.308Z,-4.77
2019-01-25T02:47:08.488Z,-4.79
2019-01-25T02:48:08.286Z,-4.82
2019-01-25T02:49:08.396Z,-4.70
2019-01-25T02:50:08.268Z,-4.71
2019-01-25T02:51:08.299Z,-4.78
2019-01-25T02:52:08.384Z,-4.67
2019-01-25T02:53:08.242Z,-4.63
2019-01-25T02:54:08.286Z,-4.69
2019-01-25T02:55:08.384Z,-4.66
2019-01-25T02:56:08.211Z,-4.66
2019-01-25T02:57:08.350Z,-4.79
2019-01-25T02:58:08.183Z,-4.69
2019-01-25T02:59:17.124Z,-4.69
2019-01-25T03:00:08.265Z,-4.71
2019-01-25T03:01:08.153Z,-4.63
2019-01-25T03:02:08.280Z,-4.67
2019-01-25T03:03:08.190Z,-4.66
2019-01-25T03:04:08.283Z,-4.63
2019-01-25T03:05:08.117Z,-4.69
2019-01-25T03:06:16.091Z,-4.77
2019-01-25T03:07:08.097Z,-4.69
2019-01-25T03:08:08.217Z,-4.69
2019-01-25T03:09:08.082Z,-4.66
2019-01-25T03:10:08.107Z,-4.70
2019-01-25T03:11:08.054Z,-4.66
2019-01-25T03:12:08.144Z,-4.66
2019-01-25T03:13:08.038Z,-4.69
2019-01-25T03:14:08.155Z,-4.70
2019-01-25T03:15:10.388Z,-4.66
2019-01-25T03:16:08.000Z,-4.67
2019-01-25T03:17:07.992Z,-4.64
2019-01-25T03:18:08.076Z,-4.61
2019-01-25T03:19:07.973Z,-4.61
2019-01-25T03:20:08.095Z,-4.63
2019-01-25T03:21:07.959Z,-4.64
2019-01-25T03:22:09.005Z,-4.64
2019-01-25T03:23:08.008Z,-4.69
2019-01-25T03:24:07.992Z,-4.69
2019-01-25T03:25:08.023Z,-4.70
2019-01-25T03:26:07.909Z,-4.63
2019-01-25T03:27:07.922Z,-4.69
2019-01-25T03:28:07.886Z,-4.64
2019-01-25T03:29:16.443Z,-4.69
2019-01-25T03:30:07.874Z,-4.69
2019-01-25T03:31:07.963Z,-4.63
2019-01-25T03:32:07.845Z,-4.78
2019-01-25T03:33:07.840Z,-4.77
2019-01-25T03:34:07.885Z,-4.73
2019-01-25T03:35:08.090Z,-4.77
2019-01-25T03:36:07.804Z,-4.78
2019-01-25T03:37:08.004Z,-4.69
2019-01-25T03:38:07.788Z,-4.79
2019-01-25T03:39:07.774Z,-4.81
2019-01-25T03:40:09.872Z,-4.75
2019-01-25T03:41:07.889Z,-4.77
2019-01-25T03:42:07.775Z,-4.60
2019-01-25T03:43:07.793Z,-4.77
2019-01-25T03:44:07.860Z,-4.67
2019-01-25T03:45:07.715Z,-4.67
2019-01-25T03:46:07.854Z,-4.63
2019-01-25T03:47:07.687Z,-4.71
2019-01-25T03:48:08.282Z,-4.64
2019-01-25T03:49:07.674Z,-4.67
2019-01-25T03:50:07.783Z,-4.64
2019-01-25T03:51:07.655Z,-4.63
2019-01-25T03:52:09.636Z,-4.69
2019-01-25T03:53:07.869Z,-4.61
2019-01-25T03:54:08.725Z,-4.66
2019-01-25T03:55:07.616Z,-4.67
2019-01-25T03:56:07.717Z,-4.61
2019-01-25T03:57:07.637Z,-4.59
2019-01-25T03:58:07.729Z,-4.55
2019-01-25T03:59:07.576Z,-4.55
2019-01-25T04:00:12.758Z,-4.52
2019-01-25T04:01:07.550Z,-4.63
2019-01-25T04:02:07.538Z,-4.64
2019-01-25T04:03:16.964Z,-4.53
2019-01-25T04:04:07.682Z,-4.53
2019-01-25T04:05:07.640Z,-4.60
2019-01-25T04:06:07.682Z,-4.59
2019-01-25T04:07:07.493Z,-4.61
2019-01-25T04:08:07.481Z,-4.55
2019-01-25T04:09:07.666Z,-4.59
2019-01-25T04:10:07.607Z,-4.50
2019-01-25T04:11:07.452Z,-4.55
2019-01-25T04:12:07.516Z,-4.57
2019-01-25T04:13:07.436Z,-4.63
2019-01-25T04:14:07.476Z,-4.59
2019-01-25T04:15:18.262Z,-4.60
2019-01-25T04:16:07.544Z,-4.60
2019-01-25T04:17:07.394Z,-4.64
2019-01-25T04:18:07.454Z,-4.60
2019-01-25T04:19:09.589Z,-4.60
2019-01-25T04:20:07.370Z,-4.57
2019-01-25T04:21:07.475Z,-4.55
2019-01-25T04:22:07.350Z,-4.59
2019-01-25T04:23:07.490Z,-4.60
2019-01-25T04:24:09.611Z,-4.57
2019-01-25T04:25:07.403Z,-4.57
2019-01-25T04:26:07.366Z,-4.59
2019-01-25T04:27:07.411Z,-4.49
2019-01-25T04:28:07.295Z,-4.52
2019-01-25T04:29:07.420Z,-4.60
2019-01-25T04:30:07.510Z,-4.57
2019-01-25T04:31:07.312Z,-4.52
2019-01-25T04:32:14.375Z,-4.55
2019-01-25T04:33:07.349Z,-4.60
2019-01-25T04:34:07.274Z,-4.59
2019-01-25T04:35:07.363Z,-4.59
2019-01-25T04:36:07.201Z,-4.60
2019-01-25T04:37:07.435Z,-4.55
2019-01-25T04:38:07.199Z,-4.55
2019-01-25T04:39:07.290Z,-4.59
2019-01-25T04:40:07.165Z,-4.49
2019-01-25T04:41:11.863Z,-4.57
2019-01-25T04:42:07.142Z,-4.67
2019-01-25T04:43:07.125Z,-4.70
2019-01-25T04:44:07.131Z,-4.71
2019-01-25T04:45:07.222Z,-4.66
2019-01-25T04:46:07.157Z,-4.64
2019-01-25T04:47:07.239Z,-4.66
2019-01-25T04:48:07.156Z,-4.70
2019-01-25T04:49:07.077Z,-4.69
2019-01-25T04:50:07.153Z,-4.64
2019-01-25T04:51:08.254Z,-4.66
2019-01-25T04:52:09.220Z,-4.71
2019-01-25T04:53:07.033Z,-4.66
2019-01-25T04:54:07.183Z,-4.69
2019-01-25T04:55:07.015Z,-4.61
2019-01-25T04:56:07.095Z,-4.66
2019-01-25T04:57:12.596Z,-4.66
2019-01-25T04:58:07.110Z,-4.64
2019-01-25T04:59:07.187Z,-4.70
2019-01-25T05:00:07.144Z,-4.64
2019-01-25T05:01:06.946Z,-4.60
2019-01-25T05:02:07.031Z,-4.55
2019-01-25T05:03:06.932Z,-4.52
2019-01-25T05:04:11.345Z,-4.55
2019-01-25T05:05:06.914Z,-4.60
2019-01-25T05:06:07.140Z,-4.57
2019-01-25T05:07:06.896Z,-4.60
2019-01-25T05:08:06.968Z,-4.70
2019-01-25T05:09:06.869Z,-4.70
2019-01-25T05:10:08.314Z,-4.67
2019-01-25T05:11:06.851Z,-4.60
2019-01-25T05:12:06.843Z,-4.60
2019-01-25T05:13:07.069Z,-4.60
2019-01-25T05:14:07.013Z,-4.63
2019-01-25T05:15:06.873Z,-4.59
2019-01-25T05:16:07.123Z,-4.63
2019-01-25T05:17:06.810Z,-4.60
2019-01-25T05:18:12.093Z,-4.60
2019-01-25T05:19:06.781Z,-4.60
2019-01-25T05:20:06.968Z,-4.61
2019-01-25T05:21:06.918Z,-4.61
2019-01-25T05:22:06.858Z,-4.59
2019-01-25T05:23:06.790Z,-4.57
2019-01-25T05:24:06.722Z,-4.63
2019-01-25T05:25:08.831Z,-4.66
2019-01-25T05:26:06.752Z,-4.63
2019-01-25T05:27:08.021Z,-4.53
2019-01-25T05:28:06.723Z,-4.69
2019-01-25T05:29:06.806Z,-4.63
2019-01-25T05:30:06.807Z,-4.64
2019-01-25T05:31:06.653Z,-4.64
2019-01-25T05:32:06.826Z,-4.60
2019-01-25T05:33:10.477Z,-4.60
2019-01-25T05:34:07.759Z,-4.59
2019-01-25T05:35:06.607Z,-4.55
2019-01-25T05:36:06.596Z,-4.53
2019-01-25T05:37:06.583Z,-4.59
2019-01-25T05:38:06.760Z,-4.64
2019-01-25T05:39:08.733Z,-4.57
2019-01-25T05:40:06.670Z,-4.59
2019-01-25T05:41:06.548Z,-4.59
2019-01-25T05:42:06.551Z,-4.52
2019-01-25T05:43:06.693Z,-4.52
2019-01-25T05:44:06.579Z,-4.55
2019-01-25T05:45:06.704Z,-4.50
2019-01-25T05:46:06.649Z,-4.59
2019-01-25T05:47:06.621Z,-4.52
2019-01-25T05:48:06.476Z,-4.48
2019-01-25T05:49:13.490Z,-4.61
2019-01-25T05:50:06.451Z,-4.50
2019-01-25T05:51:06.642Z,-4.60
2019-01-25T05:52:06.460Z,-4.59
2019-01-25T05:53:06.555Z,-4.55
2019-01-25T05:54:06.409Z,-4.59
2019-01-25T05:55:06.566Z,-4.60
2019-01-25T05:56:06.662Z,-4.61
2019-01-25T05:57:06.577Z,-4.57
2019-01-25T05:58:06.425Z,-4.63
2019-01-25T05:59:06.504Z,-4.53
2019-01-25T06:00:06.366Z,-4.55
2019-01-25T06:01:06.506Z,-4.57
2019-01-25T06:02:06.680Z,-4.55
2019-01-25T06:03:06.517Z,-4.53
2019-01-25T06:04:06.315Z,-4.57
2019-01-25T06:05:06.317Z,-4.60
2019-01-25T06:06:06.311Z,-4.61
2019-01-25T06:07:08.486Z,-4.57
2019-01-25T06:08:06.267Z,-4.50
2019-01-25T06:09:07.810Z,-4.60
2019-01-25T06:10:06.253Z,-4.57
2019-01-25T06:11:06.247Z,-4.53
2019-01-25T06:12:06.234Z,-4.50
2019-01-25T06:13:06.379Z,-4.49
2019-01-25T06:14:06.269Z,-4.57
2019-01-25T06:15:06.392Z,-4.49
2019-01-25T06:16:06.199Z,-4.53
2019-01-25T06:17:06.179Z,-4.48
2019-01-25T06:18:10.098Z,-4.59
2019-01-25T06:19:06.164Z,-4.55
2019-01-25T06:20:07.449Z,-4.55
2019-01-25T06:21:16.943Z,-4.53
2019-01-25T06:22:07.258Z,-4.53
2019-01-25T06:23:06.173Z,-4.50
2019-01-25T06:24:06.453Z,-4.59
2019-01-25T06:25:06.099Z,-4.57
2019-01-25T06:26:06.262Z,-4.57
2019-01-25T06:27:06.093Z,-4.45
2019-01-25T06:28:06.276Z,-4.53
2019-01-25T06:29:06.062Z,-4.53
2019-01-25T06:30:06.187Z,-4.53
2019-01-25T06:31:06.043Z,-4.46
2019-01-25T06:32:06.199Z,-4.50
2019-01-25T06:33:06.275Z,-4.57
2019-01-25T06:34:06.019Z,-4.52
2019-01-25T06:35:06.002Z,-4.45
2019-01-25T06:36:14.420Z,-4.48
2019-01-25T06:37:05.988Z,-4.43
2019-01-25T06:38:06.140Z,-4.42
2019-01-25T06:39:05.964Z,-4.42
2019-01-25T06:40:06.230Z,-4.50
2019-01-25T06:41:05.937Z,-4.50
2019-01-25T06:42:06.061Z,-4.46
2019-01-25T06:43:05.924Z,-4.45
2019-01-25T06:44:06.074Z,-4.43
2019-01-25T06:45:05.950Z,-4.42
2019-01-25T06:46:05.902Z,-4.43
2019-01-25T06:47:06.196Z,-4.39
2019-01-25T06:48:05.872Z,-4.45
2019-01-25T06:49:06.127Z,-4.42
2019-01-25T06:50:05.855Z,-4.41
2019-01-25T06:51:06.019Z,-4.48
2019-01-25T06:52:10.496Z,-4.43
2019-01-25T06:53:06.028Z,-4.46
2019-01-25T06:54:05.818Z,-4.45
2019-01-25T06:55:07.072Z,-4.45
2019-01-25T06:56:05.790Z,-4.48
2019-01-25T06:57:05.956Z,-4.45
2019-01-25T06:58:05.770Z,-4.43
2019-01-25T06:59:06.174Z,-4.42
2019-01-25T07:00:05.751Z,-4.46
2019-01-25T07:01:06.909Z,-4.42
2019-01-25T07:02:05.725Z,-4.45
2019-01-25T07:03:05.895Z,-4.45
2019-01-25T07:04:05.774Z,-4.52
2019-01-25T07:05:05.904Z,-4.52
2019-01-25T07:06:05.879Z,-4.46
2019-01-25T07:07:05.828Z,-4.53
2019-01-25T07:08:16.695Z,-4.53
2019-01-25T07:09:05.669Z,-4.55
2019-01-25T07:10:05.648Z,-4.50
2019-01-25T07:11:05.844Z,-4.50
2019-01-25T07:12:05.813Z,-4.49
2019-01-25T07:13:05.750Z,-4.46
2019-01-25T07:14:05.696Z,-4.41
2019-01-25T07:15:05.600Z,-4.49
2019-01-25T07:16:07.463Z,-4.43
2019-01-25T07:17:05.881Z,-4.45
2019-01-25T07:18:05.566Z,-4.42
2019-01-25T07:19:05.587Z,-4.41
2019-01-25T07:20:05.543Z,-4.48
2019-01-25T07:21:05.535Z,-4.41
2019-01-25T07:22:05.667Z,-4.42
2019-01-25T07:23:06.535Z,-4.42
2019-01-25T07:24:05.509Z,-4.42
2019-01-25T07:25:06.039Z,-4.43
2019-01-25T07:26:05.657Z,-4.46
2019-01-25T07:27:05.486Z,-4.48
2019-01-25T07:28:05.472Z,-4.48
2019-01-25T07:29:05.557Z,-4.43
2019-01-25T07:30:08.289Z,-4.42
2019-01-25T07:31:05.501Z,-4.42
2019-01-25T07:32:05.469Z,-4.41
2019-01-25T07:33:05.429Z,-4.43
2019-01-25T07:34:07.146Z,-4.42
2019-01-25T07:35:05.417Z,-4.42
2019-01-25T07:36:14.308Z,-4.42
2019-01-25T07:37:05.390Z,-4.45
2019-01-25T07:38:05.410Z,-4.41
2019-01-25T07:39:05.363Z,-4.41
2019-01-25T07:40:10.167Z,-4.46
2019-01-25T07:41:05.346Z,-4.35
2019-01-25T07:42:05.449Z,-4.46
2019-01-25T07:43:06.227Z,-4.39
2019-01-25T07:44:05.339Z,-4.32
2019-01-25T07:45:05.316Z,-4.32
2019-01-25T07:46:05.468Z,-4.34
2019-01-25T07:47:05.453Z,-4.31
2019-01-25T07:48:05.377Z,-4.31
2019-01-25T07:49:05.258Z,-4.35
2019-01-25T07:50:05.253Z,-4.32
2019-01-25T07:51:05.498Z,-4.28
2019-01-25T07:52:06.982Z,-4.32
2019-01-25T07:53:05.310Z,-4.25
2019-01-25T07:54:05.242Z,-4.22
2019-01-25T07:55:13.321Z,-4.22
2019-01-25T07:56:05.198Z,-4.27
2019-01-25T07:57:05.250Z,-4.25
2019-01-25T07:58:05.169Z,-4.27
2019-01-25T07:59:05.258Z,-4.24
2019-01-25T08:00:13.995Z,-4.28
2019-01-25T08:01:05.162Z,-4.31
2019-01-25T08:02:06.361Z,-4.25
2019-01-25T08:03:05.161Z,-4.27
2019-01-25T08:04:05.112Z,-4.22
2019-01-25T08:05:14.036Z,-4.16
2019-01-25T08:06:11.313Z,-4.09
2019-01-25T08:07:05.127Z,-4.14
2019-01-25T08:08:05.202Z,-4.13
2019-01-25T08:09:05.170Z,-4.13
2019-01-25T08:10:05.111Z,-4.12
2019-01-25T08:11:10.382Z,-4.12
2019-01-25T08:12:11.681Z,-4.17
2019-01-25T08:13:05.224Z,-4.16
2019-01-25T08:14:06.073Z,-4.07
2019-01-25T08:15:10.082Z,-4.13
2019-01-25T08:16:05.061Z,-4.13
2019-01-25T08:17:05.126Z,-4.10
2019-01-25T08:18:06.920Z,-4.07
2019-01-25T08:19:04.965Z,-4.12
2019-01-25T08:20:06.098Z,-4.12
2019-01-25T08:21:05.019Z,-4.14
2019-01-25T08:22:08.684Z,-4.12
2019-01-25T08:23:04.921Z,-4.12
2019-01-25T08:24:05.028Z,-4.14
2019-01-25T08:25:11.758Z,-4.14
2019-01-25T08:26:05.937Z,-4.10
2019-01-25T08:27:04.887Z,-4.09
2019-01-25T08:28:04.969Z,-4.10
2019-01-25T08:29:04.956Z,-4.13
2019-01-25T08:30:04.940Z,-4.16
2019-01-25T08:31:04.835Z,-4.17
2019-01-25T08:32:06.300Z,-4.17
2019-01-25T08:33:04.829Z,-4.20
2019-01-25T08:34:04.889Z,-4.10
2019-01-25T08:35:04.814Z,-4.16
2019-01-25T08:36:11.659Z,-4.13
2019-01-25T08:37:04.788Z,-4.20
2019-01-25T08:38:06.498Z,-4.16
2019-01-25T08:39:04.754Z,-4.14
2019-01-25T08:40:11.966Z,-4.07
2019-01-25T08:41:04.734Z,-4.09
2019-01-25T08:42:04.789Z,-4.13
2019-01-25T08:43:05.856Z,-4.21
2019-01-25T08:44:04.713Z,-4.22
2019-01-25T08:45:04.920Z,-4.32
2019-01-25T08:46:14.673Z,-4.22
2019-01-25T08:47:04.767Z,-4.24
2019-01-25T08:48:04.676Z,-4.25
2019-01-25T08:49:04.793Z,-4.27
2019-01-25T08:50:05.752Z,-4.14
2019-01-25T08:51:04.800Z,-4.10
2019-01-25T08:52:04.658Z,-4.14
2019-01-25T08:53:04.629Z,-4.20
2019-01-25T08:54:05.605Z,-4.27
2019-01-25T08:55:15.671Z,-4.25
2019-01-25T08:56:04.589Z,-4.22
2019-01-25T08:57:04.728Z,-4.30
2019-01-25T08:58:04.587Z,-4.34
2019-01-25T08:59:04.560Z,-4.34
2019-01-25T09:00:04.548Z,-4.27
2019-01-25T09:01:07.092Z,-4.27
2019-01-25T09:02:04.516Z,-4.24
2019-01-25T09:03:05.875Z,-4.28
2019-01-25T09:04:04.505Z,-4.27
2019-01-25T09:05:04.499Z,-4.27
2019-01-25T09:06:04.483Z,-4.30
2019-01-25T09:07:04.567Z,-4.24
2019-01-25T09:08:04.464Z,-4.31
2019-01-25T09:09:06.338Z,-4.28
2019-01-25T09:10:12.856Z,-4.17
2019-01-25T09:11:04.442Z,-4.12
2019-01-25T09:12:06.449Z,-4.10
2019-01-25T09:13:04.423Z,-4.14
2019-01-25T09:14:04.514Z,-4.14
2019-01-25T09:15:04.392Z,-4.13
2019-01-25T09:16:04.528Z,-4.20
2019-01-25T09:17:07.369Z,-4.17
2019-01-25T09:18:06.284Z,-4.30
2019-01-25T09:19:04.350Z,-4.28
2019-01-25T09:20:04.476Z,-4.32
2019-01-25T09:21:04.337Z,-4.32
2019-01-25T09:22:04.468Z,-4.27
2019-01-25T09:23:05.086Z,-4.28
2019-01-25T09:24:04.375Z,-4.24
2019-01-25T09:25:07.335Z,-4.27
2019-01-25T09:26:04.396Z,-4.28
2019-01-25T09:27:04.271Z,-4.24
2019-01-25T09:28:06.513Z,-4.21
2019-01-25T09:29:04.308Z,-4.25
2019-01-25T09:30:04.315Z,-4.25
2019-01-25T09:31:04.232Z,-4.30
2019-01-25T09:32:04.325Z,-4.25
2019-01-25T09:33:09.417Z,-4.27
2019-01-25T09:34:04.202Z,-4.20
2019-01-25T09:35:04.191Z,-4.20
2019-01-25T09:36:04.354Z,-4.10
2019-01-25T09:37:04.162Z,-4.20
2019-01-25T09:38:04.263Z,-4.16
2019-01-25T09:39:06.585Z,-4.17
2019-01-25T09:40:04.154Z,-4.10
2019-01-25T09:41:04.123Z,-4.02
2019-01-25T09:42:04.187Z,-3.92
2019-01-25T09:43:04.103Z,-3.96
2019-01-25T09:44:17.617Z,-3.86
2019-01-25T09:45:04.085Z,-3.92
2019-01-25T09:46:04.073Z,-3.78
2019-01-25T09:47:04.225Z,-3.69
2019-01-25T09:48:06.560Z,-3.69
2019-01-25T09:49:05.364Z,-3.77
2019-01-25T09:50:04.037Z,-3.74
2019-01-25T09:51:05.176Z,-3.85
2019-01-25T09:52:12.005Z,-3.78
2019-01-25T09:53:04.158Z,-3.72
2019-01-25T09:54:04.000Z,-3.74
2019-01-25T09:55:04.070Z,-3.74
2019-01-25T09:56:05.407Z,-3.85
2019-01-25T09:57:14.179Z,-3.92
2019-01-25T09:58:03.958Z,-4.02
2019-01-25T09:59:04.098Z,-4.04
2019-01-25T10:00:03.942Z,-4.04
2019-01-25T10:01:06.366Z,-4.14
2019-01-25T10:02:03.922Z,-4.10
2019-01-25T10:03:03.904Z,-4.13
2019-01-25T10:04:03.898Z,-4.30
2019-01-25T10:05:04.040Z,-4.13
2019-01-25T10:06:09.439Z,-4.12
2019-01-25T10:07:03.949Z,-4.14
2019-01-25T10:08:03.856Z,-4.12
2019-01-25T10:09:03.854Z,-4.10
2019-01-25T10:10:03.969Z,-4.13
2019-01-25T10:11:06.458Z,-4.12
2019-01-25T10:12:03.980Z,-4.10
2019-01-25T10:13:13.984Z,-4.10
2019-01-25T10:14:03.795Z,-4.09
2019-01-25T10:15:03.782Z,-4.13
2019-01-25T10:16:11.683Z,-4.12
2019-01-25T10:17:03.766Z,-4.14
2019-01-25T10:18:03.939Z,-4.12
2019-01-25T10:19:03.743Z,-4.13
2019-01-25T10:20:07.360Z,-4.20
2019-01-25T10:21:07.024Z,-4.07
2019-01-25T10:22:03.844Z,-4.17
2019-01-25T10:23:03.715Z,-4.13
2019-01-25T10:24:03.859Z,-4.17
2019-01-25T10:25:07.002Z,-4.14
2019-01-25T10:26:03.676Z,-4.06
2019-01-25T10:27:03.667Z,-4.12
2019-01-25T10:28:10.472Z,-4.14
2019-01-25T10:29:03.645Z,-4.12
2019-01-25T10:30:15.570Z,-4.13
2019-01-25T10:31:06.511Z,-4.16
2019-01-25T10:32:03.638Z,-4.17
2019-01-25T10:33:03.712Z,-4.14
2019-01-25T10:34:11.056Z,-4.13
2019-01-25T10:35:03.724Z,-4.12
2019-01-25T10:36:03.568Z,-4.21
2019-01-25T10:37:04.664Z,-4.30
2019-01-25T10:38:04.784Z,-4.24
2019-01-25T10:39:03.668Z,-4.20
2019-01-25T10:40:17.442Z,-4.27
2019-01-25T10:41:03.695Z,-4.16
2019-01-25T10:42:11.797Z,-4.13
2019-01-25T10:43:10.580Z,-3.99
2019-01-25T10:44:03.493Z,-4.07
2019-01-25T10:45:05.020Z,-4.03
2019-01-25T10:46:05.066Z,-4.07
2019-01-25T10:47:03.609Z,-3.92
2019-01-25T10:48:03.443Z,-3.89
2019-01-25T10:49:03.436Z,-3.82
2019-01-25T10:50:03.430Z,-3.69
2019-01-25T10:51:03.833Z,-3.78
2019-01-25T10:52:03.414Z,-3.80
2019-01-25T10:53:03.537Z,-3.86
2019-01-25T10:54:03.388Z,-3.83
2019-01-25T10:55:03.383Z,-3.83
2019-01-25T10:56:04.888Z,-3.77
2019-01-25T10:57:03.372Z,-3.86
2019-01-25T10:58:03.469Z,-3.80
2019-01-25T10:59:16.076Z,-3.82
2019-01-25T11:00:03.480Z,-3.80
2019-01-25T11:01:03.320Z,-3.70
2019-01-25T11:02:03.496Z,-3.69
2019-01-25T11:03:03.295Z,-3.66
2019-01-25T11:04:06.072Z,-3.66
2019-01-25T11:05:03.287Z,-3.77
2019-01-25T11:06:03.265Z,-3.69
2019-01-25T11:07:03.411Z,-3.69
2019-01-25T11:08:07.942Z,-3.75
2019-01-25T11:09:03.242Z,-3.74
2019-01-25T11:10:03.350Z,-3.80
2019-01-25T11:11:03.216Z,-3.83
2019-01-25T11:12:03.205Z,-3.82
2019-01-25T11:13:06.559Z,-3.83
2019-01-25T11:14:03.373Z,-3.85
2019-01-25T11:15:13.377Z,-3.74
2019-01-25T11:16:12.396Z,-3.63
2019-01-25T11:17:14.941Z,-3.64
2019-01-25T11:18:03.150Z,-3.64
2019-01-25T11:19:04.129Z,-3.61
2019-01-25T11:20:03.309Z,-3.69
2019-01-25T11:21:05.273Z,-3.66
2019-01-25T11:22:03.214Z,-3.58
2019-01-25T11:23:03.095Z,-3.61
2019-01-25T11:24:07.721Z,-3.69
2019-01-25T11:25:03.246Z,-3.64
2019-01-25T11:26:03.065Z,-3.64
2019-01-25T11:27:03.152Z,-3.61
2019-01-25T11:28:03.064Z,-3.48
2019-01-25T11:29:10.558Z,-3.48
2019-01-25T11:30:13.976Z,-3.63
2019-01-25T11:31:15.979Z,-3.51
2019-01-25T11:32:07.862Z,-3.49
2019-01-25T11:33:08.532Z,-3.52
2019-01-25T11:34:04.693Z,-3.46
2019-01-25T11:35:03.102Z,-3.38
2019-01-25T11:36:06.326Z,-3.40
2019-01-25T11:37:03.126Z,-3.44
2019-01-25T11:38:02.945Z,-3.41
2019-01-25T11:39:03.133Z,-3.28
2019-01-25T11:40:02.926Z,-3.30
2019-01-25T11:41:03.525Z,-3.22
2019-01-25T11:42:02.903Z,-3.20
2019-01-25T11:43:08.630Z,-3.23
2019-01-25T11:44:03.898Z,-3.28
2019-01-25T11:45:03.076Z,-3.15
2019-01-25T11:46:16.246Z,-3.07
2019-01-25T11:47:02.859Z,-2.97
2019-01-25T11:48:02.843Z,-2.92
2019-01-25T11:49:02.988Z,-2.91
2019-01-25T11:50:04.185Z,-2.83
2019-01-25T11:51:03.009Z,-2.89
2019-01-25T11:52:06.721Z,-2.80
2019-01-25T11:53:02.801Z,-2.80
2019-01-25T11:54:02.834Z,-2.88
2019-01-25T11:55:05.492Z,-2.84
2019-01-25T11:56:02.758Z,-2.81
2019-01-25T11:57:02.942Z,-2.73
2019-01-25T11:58:02.741Z,-2.66
2019-01-25T11:59:07.839Z,-2.74
2019-01-25T12:00:11.152Z,-2.77
2019-01-25T12:01:14.677Z,-2.94
2019-01-25T12:02:02.877Z,-2.91
2019-01-25T12:03:02.692Z,-2.81
2019-01-25T12:04:10.056Z,-2.88
2019-01-25T12:05:05.110Z,-2.89
2019-01-25T12:06:02.799Z,-2.89
2019-01-25T12:07:02.648Z,-2.80
2019-01-25T12:08:02.811Z,-2.88
2019-01-25T12:09:06.481Z,-2.83
2019-01-25T12:10:02.837Z,-2.81
2019-01-25T12:11:02.613Z,-2.78
2019-01-25T12:12:02.739Z,-2.74
2019-01-25T12:13:02.593Z,-2.73
2019-01-25T12:14:04.801Z,-2.66
2019-01-25T12:15:02.566Z,-2.66
2019-01-25T12:16:08.156Z,-2.59
2019-01-25T12:17:02.544Z,-2.60
2019-01-25T12:18:02.699Z,-2.58
2019-01-25T12:19:02.528Z,-2.56
2019-01-25T12:20:02.709Z,-2.53
2019-01-25T12:21:05.748Z,-2.62
2019-01-25T12:22:02.497Z,-2.58
2019-01-25T12:23:02.487Z,-2.53
2019-01-25T12:24:04.558Z,-2.55
2019-01-25T12:25:02.462Z,-2.50
2019-01-25T12:26:16.141Z,-2.35
2019-01-25T12:27:02.442Z,-2.30
2019-01-25T12:28:05.357Z,-2.28
2019-01-25T12:29:05.782Z,-2.23
2019-01-25T12:30:02.554Z,-2.19
2019-01-25T12:31:02.405Z,-2.15
2019-01-25T12:32:02.570Z,-2.16
2019-01-25T12:33:02.381Z,-2.12
2019-01-25T12:34:13.637Z,-2.07
2019-01-25T12:35:19.243Z,-2.12
2019-01-25T12:36:02.483Z,-2.00
2019-01-25T12:37:15.332Z,-2.01
2019-01-25T12:38:03.228Z,-2.13
2019-01-25T12:39:02.318Z,-2.15
2019-01-25T12:40:09.537Z,-2.16
2019-01-25T12:41:02.524Z,-2.16
2019-01-25T12:42:02.284Z,-2.25
2019-01-25T12:43:02.431Z,-2.08
2019-01-25T12:44:08.016Z,-2.12
2019-01-25T12:45:02.445Z,-2.19
2019-01-25T12:46:02.246Z,-2.18
2019-01-25T12:47:02.470Z,-2.16
2019-01-25T12:48:02.237Z,-2.18
2019-01-25T12:49:02.266Z,-2.18
2019-01-25T12:50:08.273Z,-2.21
2019-01-25T12:51:02.275Z,-2.26
2019-01-25T12:52:02.185Z,-2.30
2019-01-25T12:53:06.285Z,-2.47
2019-01-25T12:54:02.167Z,-2.47
2019-01-25T12:55:03.948Z,-2.44
2019-01-25T12:56:02.135Z,-2.48
2019-01-25T12:57:06.287Z,-2.45
2019-01-25T12:58:02.116Z,-2.44
2019-01-25T12:59:05.097Z,-2.45
2019-01-25T13:00:02.123Z,-2.45
2019-01-25T13:01:02.148Z,-2.40
2019-01-25T13:02:02.089Z,-2.37
2019-01-25T13:03:14.419Z,-2.56
2019-01-25T13:04:02.182Z,-2.53
2019-01-25T13:05:15.429Z,-2.48
2019-01-25T13:06:14.371Z,-2.40